createdAt,value
2023-05-02T00:01:48.733Z,99.90
2023-05-02T00:04:18.091Z,99.90
2023-05-02T00:06:59.587Z,99.90
2023-05-02T00:09:34.650Z,99.90
2023-05-02T00:12:09.014Z,99.90
2023-05-02T00:14:37.685Z,99.90
2023-05-02T00:17:06.166Z,99.90
2023-05-02T00:22:19.794Z,99.90
2023-05-02T00:24:50.008Z,99.90
2023-05-02T00:27:20.002Z,99.90
2023-05-02T00:29:49.426Z,99.90
2023-05-02T00:32:35.304Z,99.90
2023-05-02T00:35:04.552Z,99.90
2023-05-02T00:37:34.765Z,99.90
2023-05-02T00:40:09.660Z,99.90
2023-05-02T00:42:38.546Z,99.90
2023-05-02T00:45:07.366Z,99.90
2023-05-02T00:47:34.573Z,99.90
2023-05-02T00:50:02.556Z,99.90
2023-05-02T00:52:37.358Z,99.90
2023-05-02T00:55:04.943Z,99.90
2023-05-02T00:57:33.512Z,99.90
2023-05-02T01:00:02.011Z,99.90
2023-05-02T01:02:41.763Z,99.90
2023-05-02T01:05:24.534Z,99.90
2023-05-02T01:07:57.900Z,99.90
2023-05-02T01:10:27.936Z,99.90
2023-05-02T01:13:01.507Z,99.90
2023-05-02T01:15:29.069Z,99.90
2023-05-02T01:17:57.757Z,99.90
2023-05-02T01:20:28.783Z,99.90
2023-05-02T01:23:03.268Z,99.90
2023-05-02T01:25:43.575Z,99.90
2023-05-02T01:28:37.833Z,99.90
2023-05-02T01:31:08.229Z,99.90
2023-05-02T01:33:36.718Z,99.90
2023-05-02T01:36:04.724Z,99.90
2023-05-02T01:38:34.741Z,99.90
2023-05-02T01:41:06.664Z,99.90
2023-05-02T01:43:36.000Z,99.90
2023-05-02T01:46:04.593Z,99.90
2023-05-02T01:48:32.955Z,99.90
2023-05-02T01:51:01.610Z,99.90
2023-05-02T01:53:30.498Z,99.90
2023-05-02T01:55:59.352Z,99.90
2023-05-02T01:58:30.573Z,99.90
2023-05-02T02:01:01.158Z,99.90
2023-05-02T02:03:38.631Z,99.90
2023-05-02T02:06:12.508Z,99.90
2023-05-02T02:08:41.670Z,99.90
2023-05-02T02:11:15.024Z,99.90
2023-05-02T02:13:56.564Z,99.90
2023-05-02T02:16:29.557Z,99.90
2023-05-02T02:18:58.496Z,99.90
2023-05-02T02:21:29.786Z,99.90
2023-05-02T02:24:00.669Z,99.90
2023-05-02T02:26:27.636Z,99.90
2023-05-02T02:28:56.702Z,99.90
2023-05-02T02:31:25.802Z,99.90
2023-05-02T02:33:53.701Z,99.90
2023-05-02T02:36:28.755Z,99.90
2023-05-02T02:39:03.459Z,99.90
2023-05-02T02:42:16.588Z,99.90
2023-05-02T02:45:08.926Z,99.90
2023-05-02T02:47:48.331Z,99.90
2023-05-02T02:50:38.607Z,99.90
2023-05-02T02:53:15.765Z,99.90
2023-05-02T02:55:59.435Z,99.90
2023-05-02T02:58:41.295Z,99.90
2023-05-02T03:01:15.503Z,99.90
2023-05-02T03:03:44.602Z,99.90
2023-05-02T03:06:13.348Z,99.90
2023-05-02T03:08:44.109Z,99.90
2023-05-02T03:11:11.313Z,99.90
2023-05-02T03:13:39.679Z,99.90
2023-05-02T03:16:31.169Z,99.90
2023-05-02T03:19:03.722Z,99.90
2023-05-02T03:21:38.592Z,99.90
2023-05-02T03:24:06.003Z,99.90
2023-05-02T03:26:32.995Z,99.90
2023-05-02T03:29:03.270Z,99.90
2023-05-02T03:31:41.932Z,99.90
2023-05-02T03:34:09.650Z,99.90
2023-05-02T03:36:47.531Z,99.90
2023-05-02T03:39:15.194Z,99.90
2023-05-02T03:41:46.117Z,99.90
2023-05-02T03:44:20.221Z,99.90
2023-05-02T03:46:48.872Z,99.90
2023-05-02T03:49:17.312Z,99.90
2023-05-02T03:51:44.845Z,99.90
2023-05-02T03:54:14.859Z,99.90
2023-05-02T03:56:46.898Z,99.90
2023-05-02T03:59:17.691Z,99.90
2023-05-02T04:01:46.215Z,99.90
2023-05-02T04:04:15.643Z,99.90
2023-05-02T04:06:48.290Z,99.90
2023-05-02T04:09:21.446Z,99.90
2023-05-02T04:11:48.840Z,99.90
2023-05-02T04:14:16.214Z,99.90
2023-05-02T04:16:47.844Z,99.90
2023-05-02T04:19:14.848Z,99.90
2023-05-02T04:21:45.890Z,99.90
2023-05-02T04:24:15.186Z,99.90
2023-05-02T04:26:45.247Z,99.90
2023-05-02T04:31:56.120Z,99.90
2023-05-02T04:34:27.875Z,99.90
2023-05-02T04:36:55.259Z,99.90
2023-05-02T04:39:22.459Z,99.90
2023-05-02T04:41:49.328Z,99.90
2023-05-02T04:44:16.295Z,99.90
2023-05-02T04:46:44.170Z,99.90
2023-05-02T04:49:12.224Z,99.90
2023-05-02T04:51:39.025Z,99.90
2023-05-02T04:54:06.007Z,99.90
2023-05-02T04:56:35.239Z,99.90
2023-05-02T04:59:09.846Z,99.90
2023-05-02T05:02:04.667Z,99.90
2023-05-02T05:04:29.813Z,99.90
2023-05-02T05:06:56.798Z,99.90
2023-05-02T05:09:25.480Z,99.90
2023-05-02T05:11:53.155Z,99.90
2023-05-02T05:14:20.537Z,99.90
2023-05-02T05:16:47.804Z,99.90
2023-05-02T05:19:15.668Z,99.90
2023-05-02T05:21:43.763Z,99.90
2023-05-02T05:24:11.120Z,99.90
2023-05-02T05:26:39.320Z,99.90
2023-05-02T05:29:07.427Z,99.90
2023-05-02T05:31:35.315Z,99.90
2023-05-02T05:34:04.723Z,99.90
2023-05-02T05:36:34.322Z,99.90
2023-05-02T05:39:02.190Z,99.90
2023-05-02T05:41:29.858Z,99.90
2023-05-02T05:43:59.171Z,99.90
2023-05-02T05:46:26.308Z,99.90
2023-05-02T05:48:53.169Z,99.90
2023-05-02T05:51:23.481Z,99.90
2023-05-02T05:53:51.612Z,99.90
2023-05-02T05:56:21.022Z,99.90
2023-05-02T05:58:48.200Z,99.90
2023-05-02T06:01:16.118Z,99.90
2023-05-02T06:03:43.209Z,99.90
2023-05-02T06:06:12.134Z,99.90
2023-05-02T06:08:39.344Z,99.90
2023-05-02T06:11:10.935Z,99.90
2023-05-02T06:13:38.954Z,99.90
2023-05-02T06:16:06.890Z,99.90
2023-05-02T06:18:34.982Z,99.90
2023-05-02T06:21:08.041Z,99.90
2023-05-02T06:23:35.261Z,99.90
2023-05-02T06:26:03.964Z,99.90
2023-05-02T06:28:31.718Z,99.90
2023-05-02T06:31:03.535Z,99.90
2023-05-02T06:33:32.024Z,99.90
2023-05-02T06:36:01.697Z,99.90
2023-05-02T06:38:29.730Z,99.90
2023-05-02T06:40:57.240Z,99.90
2023-05-02T06:43:24.712Z,99.90
2023-05-02T06:45:59.254Z,99.90
2023-05-02T06:48:26.085Z,99.90
2023-05-02T06:50:54.292Z,99.90
2023-05-02T06:53:21.657Z,99.90
2023-05-02T06:55:49.505Z,99.90
2023-05-02T06:58:20.766Z,99.90
2023-05-02T07:00:48.897Z,99.90
2023-05-02T07:03:19.101Z,99.90
2023-05-02T07:08:49.828Z,99.90
2023-05-02T07:14:07.706Z,99.90
2023-05-02T07:16:35.192Z,99.90
2023-05-02T07:19:06.337Z,99.90
2023-05-02T07:21:34.077Z,99.90
2023-05-02T07:24:06.815Z,99.90
2023-05-02T07:26:35.888Z,99.90
2023-05-02T07:29:07.038Z,99.90
2023-05-02T07:31:34.348Z,99.90
2023-05-02T07:34:01.383Z,99.90
2023-05-02T07:36:29.124Z,99.90
2023-05-02T07:38:56.196Z,99.90
2023-05-02T07:41:23.611Z,99.90
2023-05-02T07:43:50.988Z,99.90
2023-05-02T07:46:17.974Z,99.90
2023-05-02T07:48:45.016Z,99.90
2023-05-02T07:51:14.549Z,99.90
2023-05-02T07:53:42.031Z,99.90
2023-05-02T07:59:05.592Z,99.90
2023-05-02T08:01:33.013Z,99.90
2023-05-02T08:04:00.471Z,99.90
2023-05-02T08:07:33.442Z,99.90
2023-05-02T08:10:00.625Z,99.90
2023-05-02T08:12:28.973Z,99.90
2023-05-02T08:14:55.984Z,99.90
2023-05-02T08:17:23.585Z,99.90
2023-05-02T08:19:50.496Z,99.90
2023-05-02T08:22:37.815Z,99.90
2023-05-02T08:25:07.011Z,99.90
2023-05-02T08:27:35.688Z,99.90
2023-05-02T08:30:03.381Z,99.90
2023-05-02T08:36:56.858Z,99.90
2023-05-02T08:39:26.584Z,99.90
2023-05-02T08:41:58.192Z,99.90
2023-05-02T08:44:25.832Z,99.90
2023-05-02T08:46:53.970Z,99.90
2023-05-02T08:49:22.848Z,99.90
2023-05-02T08:51:52.174Z,99.90
2023-05-02T08:54:49.722Z,99.90
2023-05-02T08:57:16.781Z,99.90
2023-05-02T08:59:43.843Z,99.90
2023-05-02T09:02:26.472Z,99.90
2023-05-02T09:04:56.629Z,99.90
2023-05-02T09:08:16.652Z,99.90
2023-05-02T09:10:49.256Z,99.90
2023-05-02T09:13:36.289Z,99.90
2023-05-02T09:16:08.369Z,99.90
2023-05-02T09:18:38.128Z,99.90
2023-05-02T09:21:24.033Z,99.90
2023-05-02T09:23:54.169Z,99.90
2023-05-02T09:26:33.072Z,99.90
2023-05-02T09:29:06.904Z,99.90
2023-05-02T09:34:12.043Z,99.90
2023-05-02T09:36:54.873Z,99.90
2023-05-02T09:39:27.254Z,99.90
2023-05-02T09:41:54.693Z,99.90
2023-05-02T09:44:24.917Z,99.90
2023-05-02T09:46:57.513Z,99.90
2023-05-02T09:49:49.577Z,99.90
2023-05-02T09:52:18.263Z,99.90
2023-05-02T09:54:52.823Z,99.90
2023-05-02T09:57:20.316Z,99.90
2023-05-02T09:59:57.747Z,99.90
2023-05-02T10:02:31.530Z,99.90
2023-05-02T10:05:00.636Z,99.90
2023-05-02T10:07:28.121Z,99.90
2023-05-02T10:09:58.504Z,99.90
2023-05-02T10:12:28.021Z,99.90
2023-05-02T10:15:01.435Z,99.90
2023-05-02T10:17:32.646Z,99.90
2023-05-02T10:20:07.669Z,99.90
2023-05-02T10:22:36.193Z,99.90
2023-05-02T10:25:04.473Z,99.90
2023-05-02T10:27:31.985Z,99.90
2023-05-02T10:30:00.792Z,99.90
2023-05-02T10:32:29.740Z,99.90
2023-05-02T10:35:04.782Z,99.90
2023-05-02T10:37:34.860Z,99.90
2023-05-02T10:40:02.209Z,99.90
2023-05-02T10:42:30.030Z,99.90
2023-05-02T10:44:56.988Z,99.90
2023-05-02T10:47:27.514Z,99.90
2023-05-02T10:50:04.866Z,99.90
2023-05-02T10:52:38.271Z,99.90
2023-05-02T10:55:21.992Z,99.90
2023-05-02T10:57:58.498Z,94.00
2023-05-02T11:00:34.059Z,91.10
2023-05-02T11:03:02.651Z,99.90
2023-05-02T11:05:30.007Z,98.30
2023-05-02T11:08:15.851Z,93.20
2023-05-02T11:10:43.707Z,94.00
2023-05-02T11:13:10.862Z,93.50
2023-05-02T11:15:40.989Z,86.00
2023-05-02T11:18:12.933Z,89.50
2023-05-02T11:20:44.977Z,60.20
2023-05-02T11:23:25.490Z,89.20
2023-05-02T11:25:55.532Z,76.80
2023-05-02T11:28:38.650Z,74.30
2023-05-02T11:31:25.502Z,64.10
2023-05-02T11:34:00.170Z,88.70
2023-05-02T11:36:36.781Z,55.10
2023-05-02T11:39:06.667Z,72.80
2023-05-02T11:41:44.737Z,48.70
2023-05-02T11:44:11.801Z,17.70
2023-05-02T11:46:40.353Z,47.30
2023-05-02T11:49:14.829Z,16.60
2023-05-02T11:51:42.270Z,19.70
2023-05-02T11:54:11.177Z,11.60
2023-05-02T11:56:38.604Z,1.00
2023-05-02T11:59:06.504Z,17.80
2023-05-02T12:01:33.335Z,15.60
2023-05-02T12:04:05.321Z,22.60
2023-05-02T12:06:32.318Z,6.90
2023-05-02T12:09:17.279Z,1.00
2023-05-02T12:11:45.004Z,1.00
2023-05-02T12:14:12.688Z,1.00
2023-05-02T12:16:40.332Z,1.00
2023-05-02T12:19:08.134Z,1.00
2023-05-02T12:21:35.080Z,1.00
2023-05-02T12:24:02.552Z,1.00
2023-05-02T12:26:30.978Z,1.00
2023-05-02T12:29:02.761Z,1.00
2023-05-02T12:31:31.696Z,1.00
2023-05-02T12:34:00.271Z,1.10
2023-05-02T12:36:29.472Z,1.00
2023-05-02T12:39:00.128Z,1.00
2023-05-02T12:41:43.938Z,1.00
2023-05-02T12:44:11.514Z,1.00
2023-05-02T12:46:40.328Z,1.00
2023-05-02T12:49:16.289Z,1.00
2023-05-02T12:51:54.004Z,1.00
2023-05-02T12:54:21.440Z,1.00
2023-05-02T12:56:49.157Z,1.00
2023-05-02T12:59:30.412Z,1.00
2023-05-02T13:01:57.778Z,1.00
2023-05-02T13:04:54.528Z,1.00
2023-05-02T13:07:21.557Z,1.00
2023-05-02T13:09:48.623Z,1.00
2023-05-02T13:12:15.451Z,1.00
2023-05-02T13:14:42.776Z,1.00
2023-05-02T13:17:10.081Z,1.00
2023-05-02T13:19:38.816Z,1.00
2023-05-02T13:22:08.847Z,1.00
2023-05-02T13:24:36.987Z,1.00
2023-05-02T13:27:04.611Z,1.00
2023-05-02T13:29:32.362Z,1.00
2023-05-02T13:32:00.048Z,1.00
2023-05-02T13:34:27.304Z,1.00
2023-05-02T13:36:54.317Z,99.90
2023-05-02T13:39:21.411Z,99.90
2023-05-02T13:41:48.568Z,99.90
2023-05-02T13:44:15.890Z,99.90
2023-05-02T13:46:43.088Z,99.90
2023-05-02T13:49:10.310Z,1.00
2023-05-02T13:51:37.451Z,1.00
2023-05-02T13:54:04.327Z,99.90
2023-05-02T13:56:31.304Z,99.90
2023-05-02T13:58:58.179Z,99.90
2023-05-02T14:01:33.620Z,99.90
2023-05-02T14:04:01.610Z,99.90
2023-05-02T14:06:28.678Z,99.90
2023-05-02T14:08:55.829Z,99.90
2023-05-02T14:11:23.240Z,99.90
2023-05-02T14:13:50.163Z,99.90
2023-05-02T14:16:17.064Z,99.90
2023-05-02T14:18:46.031Z,99.90
2023-05-02T14:21:13.180Z,99.90
2023-05-02T14:23:40.006Z,99.90
2023-05-02T14:26:07.390Z,99.90
2023-05-02T14:28:34.447Z,99.90
2023-05-02T14:31:01.714Z,99.90
2023-05-02T14:33:28.635Z,99.90
2023-05-02T14:35:55.884Z,99.90
2023-05-02T14:38:22.734Z,99.90
2023-05-02T14:40:52.832Z,99.90
2023-05-02T14:43:19.912Z,98.20
2023-05-02T14:45:46.782Z,99.90
2023-05-02T14:48:17.817Z,99.90
2023-05-02T14:50:47.671Z,99.90
2023-05-02T14:53:14.736Z,1.00
2023-05-02T14:55:44.435Z,1.00
2023-05-02T14:58:11.706Z,1.00
2023-05-02T15:00:39.059Z,1.00
2023-05-02T15:03:07.820Z,99.90
2023-05-02T15:05:37.826Z,99.90
2023-05-02T15:08:05.023Z,99.90
2023-05-02T15:10:34.834Z,99.90
2023-05-02T15:13:02.107Z,59.20
2023-05-02T15:15:29.313Z,21.40
2023-05-02T15:17:56.462Z,1.00
2023-05-02T15:20:23.387Z,99.90
2023-05-02T15:22:50.211Z,1.00
2023-05-02T15:25:17.278Z,99.90
2023-05-02T15:31:26.601Z,99.90
2023-05-02T15:33:56.372Z,99.90
2023-05-02T15:36:29.058Z,99.90
2023-05-02T15:38:59.358Z,99.90
2023-05-02T15:41:29.274Z,99.90
2023-05-02T15:43:57.650Z,99.90
2023-05-02T15:49:05.769Z,1.00
2023-05-02T15:51:32.767Z,99.90
2023-05-02T15:54:01.604Z,55.80
2023-05-02T15:56:29.661Z,99.90
2023-05-02T15:58:57.849Z,99.90
2023-05-02T16:01:26.092Z,99.90
2023-05-02T16:03:59.747Z,99.90
2023-05-02T16:06:27.697Z,99.90
2023-05-02T16:08:55.429Z,1.00
2023-05-02T16:11:22.406Z,1.00
2023-05-02T16:13:50.583Z,99.90
2023-05-02T16:16:17.552Z,1.00
2023-05-02T16:18:44.481Z,99.90
2023-05-02T16:21:12.942Z,99.90
2023-05-02T16:23:39.743Z,99.90
2023-05-02T16:26:07.041Z,99.90
2023-05-02T16:28:37.267Z,99.90
2023-05-02T16:31:09.965Z,99.90
2023-05-02T16:33:39.825Z,99.90
2023-05-02T16:36:11.709Z,99.90
2023-05-02T16:38:38.892Z,99.90
2023-05-02T16:41:08.903Z,99.90
2023-05-02T16:43:36.051Z,99.90
2023-05-02T16:46:05.134Z,99.90
2023-05-02T16:48:37.024Z,99.90
2023-05-02T16:51:07.232Z,99.90
2023-05-02T16:53:38.648Z,99.90
2023-05-02T16:56:23.462Z,99.90
2023-05-02T17:04:17.760Z,99.90
2023-05-02T17:06:48.177Z,99.90
2023-05-02T17:09:18.861Z,99.90
2023-05-02T17:11:46.075Z,99.90
2023-05-02T17:14:19.004Z,1.00
2023-05-02T17:16:48.470Z,99.90
2023-05-02T17:19:19.471Z,99.90
2023-05-02T17:24:30.621Z,91.50
2023-05-02T17:27:01.907Z,75.30
2023-05-02T17:29:29.549Z,1.00
2023-05-02T17:32:01.723Z,1.00
2023-05-02T17:34:34.438Z,1.00
2023-05-02T17:37:01.949Z,1.00
2023-05-02T17:39:30.024Z,1.00
2023-05-02T17:42:02.862Z,99.90
2023-05-02T17:44:36.023Z,1.00
2023-05-02T17:47:04.166Z,99.90
2023-05-02T17:49:32.133Z,99.90
2023-05-02T17:51:59.108Z,1.00
2023-05-02T17:54:26.316Z,99.90
2023-05-02T17:56:53.798Z,99.90
2023-05-02T17:59:22.388Z,99.90
2023-05-02T18:01:50.680Z,99.90
2023-05-02T18:04:25.174Z,99.90
2023-05-02T18:06:52.536Z,99.90
2023-05-02T18:09:20.381Z,99.90
2023-05-02T18:11:47.684Z,99.90
2023-05-02T18:14:15.149Z,99.90
2023-05-02T18:16:48.463Z,99.90
2023-05-02T18:19:16.677Z,99.90
2023-05-02T18:21:47.610Z,99.90
2023-05-02T18:24:16.645Z,99.90
2023-05-02T18:26:45.259Z,99.90
2023-05-02T18:29:12.869Z,99.90
2023-05-02T18:31:48.146Z,99.90
2023-05-02T18:34:17.925Z,99.90
2023-05-02T18:36:47.982Z,99.90
2023-05-02T18:42:15.922Z,1.00
2023-05-02T18:44:42.790Z,99.90
2023-05-02T18:47:10.410Z,1.00
2023-05-02T18:49:45.331Z,1.00
2023-05-02T18:52:13.787Z,1.00
2023-05-02T18:54:44.225Z,1.00
2023-05-02T18:57:13.945Z,1.00
2023-05-02T18:59:42.780Z,1.00
2023-05-02T19:02:10.727Z,1.00
2023-05-02T19:07:19.362Z,1.00
2023-05-02T19:09:48.347Z,1.00
2023-05-02T19:12:18.825Z,1.00
2023-05-02T19:14:48.968Z,1.00
2023-05-02T19:17:16.869Z,1.00
2023-05-02T19:19:45.417Z,1.00
2023-05-02T19:22:22.759Z,1.00
2023-05-02T19:24:50.897Z,1.00
2023-05-02T19:27:18.388Z,1.00
2023-05-02T19:29:46.336Z,1.00
2023-05-02T19:32:15.111Z,1.00
2023-05-02T19:34:42.163Z,1.00
2023-05-02T19:37:11.161Z,1.00
2023-05-02T19:42:23.267Z,1.00
2023-05-02T19:44:50.814Z,1.00
2023-05-02T19:47:18.752Z,1.00
2023-05-02T19:49:45.645Z,1.00
2023-05-02T19:52:19.366Z,1.00
2023-05-02T19:54:48.266Z,16.90
2023-05-02T19:57:22.351Z,4.50
2023-05-02T19:59:49.504Z,22.60
2023-05-02T20:02:17.837Z,24.60
2023-05-02T20:07:28.167Z,75.20
2023-05-02T20:09:56.552Z,57.50
2023-05-02T20:12:23.946Z,2.50
2023-05-02T20:14:51.084Z,1.70
2023-05-02T20:17:18.856Z,1.00
2023-05-02T20:22:27.377Z,1.00
2023-05-02T20:24:54.387Z,12.50
2023-05-02T20:27:24.828Z,11.00
2023-05-02T20:32:40.689Z,39.30
2023-05-02T20:35:09.041Z,41.00
2023-05-02T20:37:38.020Z,39.60
2023-05-02T20:40:10.095Z,38.40
2023-05-02T20:42:40.668Z,64.70
2023-05-02T20:45:08.834Z,57.60
2023-05-02T20:47:36.395Z,47.80
2023-05-02T20:50:03.656Z,39.20
2023-05-02T20:52:30.898Z,45.20
2023-05-02T20:55:03.030Z,33.20
2023-05-02T21:00:27.695Z,43.90
2023-05-02T21:03:02.063Z,67.00
2023-05-02T21:05:47.932Z,52.70
2023-05-02T21:08:15.980Z,60.10
2023-05-02T21:10:46.323Z,75.00
2023-05-02T21:16:00.649Z,99.90
2023-05-02T21:21:17.590Z,99.90
2023-05-02T21:23:54.039Z,99.90
2023-05-02T21:26:22.076Z,99.90
2023-05-02T21:28:49.482Z,99.90
2023-05-02T21:31:18.773Z,99.90
2023-05-02T21:33:45.860Z,99.90
2023-05-02T21:36:13.976Z,99.90
2023-05-02T21:38:43.089Z,99.90
2023-05-02T21:41:10.362Z,99.90
2023-05-02T21:43:42.385Z,99.90
2023-05-02T21:46:16.006Z,99.90
2023-05-02T21:48:43.067Z,99.90
2023-05-02T21:51:12.586Z,99.90
2023-05-02T21:53:40.787Z,99.90
2023-05-02T21:56:09.560Z,99.90
2023-05-02T21:58:36.742Z,99.90
2023-05-02T22:01:05.483Z,99.90
2023-05-02T22:03:34.634Z,99.90
2023-05-02T22:06:10.082Z,99.90
2023-05-02T22:08:37.100Z,99.90
2023-05-02T22:11:12.207Z,99.90
2023-05-02T22:13:39.625Z,99.90
2023-05-02T22:16:07.970Z,99.90
2023-05-02T22:18:35.240Z,99.90
2023-05-02T22:21:02.845Z,99.90
2023-05-02T22:23:31.194Z,99.90
2023-05-02T22:25:58.845Z,99.90
2023-05-02T22:28:26.157Z,99.90
2023-05-02T22:30:54.377Z,99.90
2023-05-02T22:33:21.835Z,99.90
2023-05-02T22:35:49.505Z,99.90
2023-05-02T22:38:19.587Z,99.90
2023-05-02T22:40:47.198Z,99.90
2023-05-02T22:43:14.140Z,99.90
2023-05-02T22:45:42.639Z,99.90
2023-05-02T22:48:12.172Z,99.90
2023-05-02T22:50:42.657Z,99.90
2023-05-02T22:53:12.494Z,99.90
2023-05-02T22:55:40.761Z,99.90
2023-05-02T22:58:08.015Z,99.90
2023-05-02T23:00:37.558Z,99.90
2023-05-02T23:03:07.206Z,99.90
2023-05-02T23:05:34.343Z,99.90
2023-05-02T23:08:04.493Z,99.90
2023-05-02T23:10:31.650Z,99.90
2023-05-02T23:12:58.803Z,99.90
2023-05-02T23:15:26.148Z,99.90
2023-05-02T23:17:54.472Z,99.90
2023-05-02T23:20:24.219Z,99.90
2023-05-02T23:22:52.026Z,99.90
2023-05-02T23:25:20.192Z,99.90
2023-05-02T23:27:48.120Z,99.90
2023-05-02T23:30:15.053Z,99.90
2023-05-02T23:32:42.033Z,99.90
2023-05-02T23:35:11.376Z,99.90
2023-05-02T23:37:40.421Z,99.90
2023-05-02T23:40:11.360Z,99.90
2023-05-02T23:42:40.589Z,99.90
2023-05-02T23:45:11.469Z,99.90
2023-05-02T23:47:39.117Z,99.90
2023-05-02T23:50:06.853Z,99.90
2023-05-02T23:52:34.354Z,99.90
2023-05-02T23:55:01.473Z,99.90
2023-05-02T23:57:30.767Z,99.90
2023-05-02T23:59:57.992Z,99.90
