createdAt,value
2022-12-13T08:26:29.282Z,100.00
2022-12-13T08:29:35.915Z,100.00
2022-12-13T08:55:32.142Z,100.00
2022-12-13T08:58:35.004Z,100.00
2022-12-13T09:13:01.786Z,100.00
2022-12-13T09:26:05.984Z,100.00
2022-12-13T09:38:17.447Z,100.00
2022-12-13T09:50:03.939Z,100.00
2022-12-13T10:01:48.742Z,100.00
2022-12-13T10:13:02.498Z,100.00
2022-12-13T10:16:10.236Z,100.00
2022-12-13T10:25:50.939Z,100.00
2022-12-13T10:29:03.840Z,100.00
2022-12-13T10:32:13.601Z,100.00
2022-12-13T10:35:27.914Z,100.00
2022-12-13T10:38:32.520Z,100.00
2022-12-13T10:41:38.807Z,100.00
2022-12-13T10:44:41.575Z,100.00
2022-12-13T10:47:45.317Z,100.00
2022-12-13T10:50:59.539Z,100.00
2022-12-13T10:54:02.212Z,100.00
2022-12-13T10:57:06.729Z,100.00
2022-12-13T11:00:32.341Z,100.00
2022-12-13T11:03:35.859Z,100.00
2022-12-13T11:06:43.426Z,100.00
2022-12-13T11:09:52.449Z,100.00
2022-12-13T11:13:03.686Z,100.00
2022-12-13T11:16:29.063Z,100.00
2022-12-13T11:19:38.141Z,100.00
2022-12-13T11:22:40.721Z,100.00
2022-12-13T11:25:46.109Z,100.00
2022-12-13T11:29:09.358Z,100.00
2022-12-13T11:32:22.797Z,100.00
2022-12-13T11:35:33.745Z,100.00
2022-12-13T11:38:52.868Z,99.71
2022-12-13T11:42:05.265Z,97.73
2022-12-13T11:45:22.243Z,96.73
2022-12-13T11:48:33.200Z,95.23
2022-12-13T11:51:43.812Z,96.58
2022-12-13T11:54:54.642Z,96.43
2022-12-13T12:02:42.659Z,98.22
2022-12-13T12:05:50.028Z,98.25
2022-12-13T12:09:01.553Z,96.53
2022-12-13T12:12:12.083Z,95.50
2022-12-13T12:15:26.719Z,95.22
2022-12-13T12:23:23.833Z,94.97
2022-12-13T12:58:55.438Z,100.00
2022-12-13T13:21:30.407Z,100.00
