createdAt,value
2023-03-25T00:01:42.881Z,8.40
2023-03-25T00:04:30.712Z,8.30
2023-03-25T00:07:21.260Z,8.30
2023-03-25T00:10:11.660Z,8.20
2023-03-25T00:13:04.813Z,8.10
2023-03-25T00:15:53.848Z,8.10
2023-03-25T00:18:42.106Z,8.00
2023-03-25T00:21:29.972Z,8.00
2023-03-25T00:24:18.358Z,8.00
2023-03-25T00:27:06.247Z,7.90
2023-03-25T00:29:54.093Z,7.90
2023-03-25T00:32:41.984Z,7.90
2023-03-25T00:35:30.113Z,7.90
2023-03-25T00:38:18.353Z,7.80
2023-03-25T00:41:22.690Z,7.90
2023-03-25T00:44:17.162Z,7.80
2023-03-25T00:47:05.003Z,7.80
2023-03-25T00:49:52.849Z,7.80
2023-03-25T00:52:41.394Z,7.70
2023-03-25T00:55:29.348Z,7.70
2023-03-25T00:58:17.203Z,7.70
2023-03-25T01:01:14.648Z,7.70
2023-03-25T01:04:02.671Z,7.60
2023-03-25T01:06:53.737Z,7.60
2023-03-25T01:09:42.071Z,7.60
2023-03-25T01:12:30.121Z,7.60
2023-03-25T01:15:17.942Z,7.60
2023-03-25T01:18:06.419Z,7.60
2023-03-25T01:20:54.384Z,7.60
2023-03-25T01:23:42.506Z,7.60
2023-03-25T01:26:30.477Z,7.60
2023-03-25T01:29:21.250Z,7.70
2023-03-25T01:32:09.370Z,7.70
2023-03-25T01:34:57.367Z,7.70
2023-03-25T01:37:46.897Z,7.70
2023-03-25T01:40:34.712Z,7.70
2023-03-25T01:43:24.170Z,7.70
2023-03-25T01:46:17.130Z,7.60
2023-03-25T01:49:09.081Z,7.60
2023-03-25T01:52:18.578Z,7.70
2023-03-25T01:55:07.833Z,7.70
2023-03-25T01:57:59.623Z,7.70
2023-03-25T02:00:48.582Z,7.70
2023-03-25T02:03:37.612Z,7.70
2023-03-25T02:06:32.957Z,7.70
2023-03-25T02:09:26.680Z,7.70
2023-03-25T02:12:14.710Z,7.80
2023-03-25T02:15:06.290Z,7.80
2023-03-25T02:18:06.898Z,7.80
2023-03-25T02:21:28.376Z,7.80
2023-03-25T02:25:08.219Z,7.60
2023-03-25T02:28:42.862Z,7.50
2023-03-25T02:32:23.834Z,7.50
2023-03-25T02:36:05.648Z,7.50
2023-03-25T02:39:11.654Z,7.50
2023-03-25T02:42:18.091Z,7.60
2023-03-25T02:45:30.026Z,7.60
2023-03-25T02:48:56.082Z,7.60
2023-03-25T02:51:55.613Z,7.60
2023-03-25T02:54:47.659Z,7.60
2023-03-25T02:57:43.929Z,7.60
2023-03-25T03:00:32.640Z,7.60
2023-03-25T03:03:20.863Z,7.70
2023-03-25T03:06:16.493Z,7.70
2023-03-25T03:09:27.230Z,7.70
2023-03-25T03:12:29.646Z,7.80
2023-03-25T03:15:20.561Z,7.90
2023-03-25T03:18:48.576Z,7.90
2023-03-25T03:22:30.066Z,8.00
2023-03-25T03:25:22.990Z,8.00
2023-03-25T03:28:22.602Z,8.00
2023-03-25T03:31:48.749Z,8.10
2023-03-25T03:34:56.647Z,8.10
2023-03-25T03:37:51.188Z,8.20
2023-03-25T03:40:43.712Z,8.30
2023-03-25T03:43:56.289Z,8.30
2023-03-25T03:46:59.816Z,8.30
2023-03-25T03:49:55.602Z,8.40
2023-03-25T03:52:55.262Z,8.40
2023-03-25T03:55:52.906Z,8.30
2023-03-25T03:58:43.445Z,8.40
2023-03-25T04:01:46.406Z,8.40
2023-03-25T04:04:34.974Z,8.40
2023-03-25T04:07:40.224Z,8.40
2023-03-25T04:11:10.788Z,8.40
2023-03-25T04:14:01.206Z,8.40
2023-03-25T04:16:49.044Z,8.40
2023-03-25T04:19:37.072Z,8.30
2023-03-25T04:22:25.088Z,8.30
2023-03-25T04:25:14.160Z,8.30
2023-03-25T04:28:02.151Z,8.20
2023-03-25T04:30:55.459Z,8.20
2023-03-25T04:33:48.477Z,8.20
2023-03-25T04:36:38.911Z,8.20
2023-03-25T04:39:29.547Z,8.10
2023-03-25T04:42:17.849Z,8.10
2023-03-25T04:45:07.483Z,8.10
2023-03-25T04:47:55.413Z,8.10
2023-03-25T04:50:43.358Z,8.20
2023-03-25T04:53:31.253Z,8.20
2023-03-25T04:56:19.312Z,8.20
2023-03-25T04:59:08.656Z,8.10
2023-03-25T05:01:56.786Z,8.10
2023-03-25T05:04:47.650Z,8.10
2023-03-25T05:07:36.353Z,8.10
2023-03-25T05:10:26.484Z,8.10
2023-03-25T05:13:14.363Z,8.10
2023-03-25T05:16:02.292Z,8.10
2023-03-25T05:18:50.220Z,8.10
2023-03-25T05:21:41.244Z,8.10
2023-03-25T05:24:29.345Z,8.20
2023-03-25T05:27:20.145Z,8.10
2023-03-25T05:30:08.998Z,8.10
2023-03-25T05:32:57.063Z,8.10
2023-03-25T05:35:45.673Z,8.10
2023-03-25T05:38:34.002Z,8.10
2023-03-25T05:41:32.468Z,7.90
2023-03-25T05:44:20.232Z,7.70
2023-03-25T05:47:08.098Z,7.60
2023-03-25T05:50:00.318Z,7.60
2023-03-25T05:52:51.952Z,7.70
2023-03-25T05:55:39.904Z,7.80
2023-03-25T05:58:27.964Z,7.80
2023-03-25T06:01:32.106Z,7.90
2023-03-25T06:04:22.019Z,7.90
2023-03-25T06:07:20.117Z,8.40
2023-03-25T06:10:09.289Z,8.10
2023-03-25T06:13:01.334Z,8.90
2023-03-25T06:15:49.398Z,9.50
2023-03-25T06:18:37.703Z,9.40
2023-03-25T06:21:32.990Z,9.60
2023-03-25T06:24:21.397Z,9.90
2023-03-25T06:27:16.025Z,10.20
2023-03-25T06:30:08.363Z,10.30
2023-03-25T06:32:57.590Z,10.10
2023-03-25T06:35:54.650Z,9.60
2023-03-25T06:38:42.655Z,9.00
2023-03-25T06:41:30.570Z,8.70
2023-03-25T06:44:24.473Z,8.50
2023-03-25T06:47:12.940Z,8.60
2023-03-25T06:50:00.956Z,8.50
2023-03-25T06:52:49.197Z,8.50
2023-03-25T06:55:38.580Z,8.60
2023-03-25T06:58:34.579Z,8.80
2023-03-25T07:01:24.961Z,8.70
2023-03-25T07:04:12.966Z,8.70
2023-03-25T07:07:04.004Z,8.70
2023-03-25T07:09:56.094Z,8.70
2023-03-25T07:12:44.045Z,8.70
2023-03-25T07:15:31.946Z,8.60
2023-03-25T07:18:19.918Z,8.70
2023-03-25T07:21:07.950Z,8.60
2023-03-25T07:23:56.474Z,8.80
2023-03-25T07:26:44.328Z,9.40
2023-03-25T07:29:34.614Z,9.90
2023-03-25T07:32:22.644Z,9.40
2023-03-25T07:35:12.352Z,9.40
2023-03-25T07:38:00.242Z,9.00
2023-03-25T07:40:50.204Z,9.20
2023-03-25T07:43:39.700Z,9.10
2023-03-25T07:46:27.702Z,9.50
2023-03-25T07:49:17.247Z,10.00
2023-03-25T07:52:05.288Z,9.80
2023-03-25T07:54:53.215Z,10.60
2023-03-25T07:57:44.436Z,10.10
2023-03-25T08:00:32.710Z,10.90
2023-03-25T08:03:21.287Z,11.20
2023-03-25T08:06:09.993Z,10.60
2023-03-25T08:08:58.071Z,9.90
2023-03-25T08:11:46.134Z,10.20
2023-03-25T08:14:34.113Z,10.10
2023-03-25T08:17:22.029Z,9.90
2023-03-25T08:20:11.413Z,10.10
2023-03-25T08:23:10.405Z,10.00
2023-03-25T08:25:58.405Z,9.70
2023-03-25T08:28:47.530Z,9.80
2023-03-25T08:31:38.685Z,10.20
2023-03-25T08:34:28.654Z,10.10
2023-03-25T08:37:17.743Z,10.40
2023-03-25T08:40:08.933Z,10.20
2023-03-25T08:42:57.456Z,10.00
2023-03-25T08:45:48.201Z,10.00
2023-03-25T08:48:36.901Z,10.00
2023-03-25T08:51:25.582Z,10.30
2023-03-25T08:54:13.436Z,10.60
2023-03-25T08:57:01.580Z,10.80
2023-03-25T08:59:50.380Z,10.80
2023-03-25T09:02:38.861Z,10.60
2023-03-25T09:05:27.233Z,10.50
2023-03-25T09:08:15.988Z,10.30
2023-03-25T09:11:04.360Z,10.30
2023-03-25T09:13:52.361Z,10.30
2023-03-25T09:16:41.090Z,10.30
2023-03-25T09:19:29.091Z,10.30
2023-03-25T09:22:32.737Z,10.20
2023-03-25T09:25:20.809Z,10.30
2023-03-25T09:28:11.972Z,10.20
2023-03-25T09:31:00.108Z,10.20
2023-03-25T09:33:51.317Z,10.30
2023-03-25T09:36:39.712Z,10.40
2023-03-25T09:39:28.111Z,10.40
2023-03-25T09:42:24.709Z,10.10
2023-03-25T09:45:36.898Z,9.30
2023-03-25T09:48:40.825Z,6.60
2023-03-25T09:51:33.155Z,4.70
2023-03-25T09:54:29.002Z,4.60
2023-03-25T09:57:23.112Z,4.80
2023-03-25T10:00:19.158Z,5.00
2023-03-25T10:03:34.193Z,5.20
2023-03-25T10:06:26.347Z,5.50
2023-03-25T10:09:57.314Z,6.00
2023-03-25T10:12:53.491Z,6.40
2023-03-25T10:15:54.546Z,7.20
2023-03-25T10:19:29.811Z,9.00
2023-03-25T10:22:22.456Z,9.80
2023-03-25T10:25:18.935Z,8.70
2023-03-25T10:28:19.455Z,10.20
2023-03-25T10:31:16.806Z,11.40
2023-03-25T10:34:17.930Z,11.80
2023-03-25T10:37:15.715Z,11.60
2023-03-25T10:40:35.336Z,12.50
2023-03-25T10:43:37.008Z,13.30
2023-03-25T10:46:47.591Z,13.90
2023-03-25T10:49:37.224Z,12.40
2023-03-25T10:52:26.125Z,11.70
2023-03-25T10:55:32.792Z,12.50
2023-03-25T10:58:21.247Z,12.30
2023-03-25T11:01:19.364Z,12.40
2023-03-25T11:04:14.308Z,13.20
2023-03-25T11:07:05.751Z,14.70
2023-03-25T11:09:53.788Z,13.70
2023-03-25T11:12:48.509Z,13.30
2023-03-25T11:15:38.700Z,13.70
2023-03-25T11:18:40.948Z,13.40
2023-03-25T11:21:34.033Z,13.20
2023-03-25T11:24:24.123Z,13.90
2023-03-25T11:27:20.190Z,14.10
2023-03-25T11:30:18.416Z,13.60
2023-03-25T11:33:17.103Z,15.40
2023-03-25T11:36:29.047Z,15.20
2023-03-25T11:39:34.284Z,14.40
2023-03-25T11:42:36.283Z,14.10
2023-03-25T11:45:35.791Z,14.00
2023-03-25T11:48:30.485Z,13.40
2023-03-25T11:51:28.478Z,14.40
2023-03-25T11:54:18.465Z,14.40
2023-03-25T11:57:21.366Z,14.30
2023-03-25T12:00:43.448Z,14.50
2023-03-25T12:03:35.280Z,14.80
2023-03-25T12:06:23.624Z,14.90
2023-03-25T12:09:13.171Z,15.20
2023-03-25T12:12:27.170Z,15.50
2023-03-25T12:15:45.857Z,15.20
2023-03-25T12:18:43.616Z,15.80
2023-03-25T12:22:05.861Z,15.60
2023-03-25T12:25:17.846Z,14.30
2023-03-25T12:28:19.918Z,15.20
2023-03-25T12:31:41.453Z,14.00
2023-03-25T12:34:46.333Z,13.70
2023-03-25T12:38:04.525Z,14.10
2023-03-25T12:41:12.120Z,13.40
2023-03-25T12:44:24.447Z,13.70
2023-03-25T12:47:33.951Z,14.80
2023-03-25T12:50:51.503Z,15.10
2023-03-25T12:53:55.569Z,15.60
2023-03-25T12:57:07.727Z,15.00
2023-03-25T13:00:08.275Z,14.30
2023-03-25T13:03:16.831Z,14.90
2023-03-25T13:06:31.637Z,15.10
2023-03-25T13:09:42.930Z,14.60
2023-03-25T13:12:44.056Z,14.00
2023-03-25T13:15:44.002Z,13.60
2023-03-25T13:18:59.038Z,13.90
2023-03-25T13:22:02.371Z,14.70
2023-03-25T13:24:59.830Z,14.00
2023-03-25T13:27:50.151Z,14.50
2023-03-25T13:30:41.841Z,14.60
2023-03-25T13:33:36.162Z,13.60
2023-03-25T13:36:34.445Z,13.40
2023-03-25T13:39:30.394Z,14.80
2023-03-25T13:42:56.065Z,15.60
2023-03-25T13:46:08.532Z,15.00
2023-03-25T13:49:08.661Z,14.50
2023-03-25T13:51:57.204Z,15.10
2023-03-25T13:54:56.471Z,14.70
2023-03-25T13:58:24.355Z,14.40
2023-03-25T14:01:30.661Z,14.70
2023-03-25T14:05:03.342Z,14.90
2023-03-25T14:08:36.965Z,15.10
2023-03-25T14:11:52.873Z,15.00
2023-03-25T14:14:50.871Z,15.10
2023-03-25T14:17:39.917Z,15.30
2023-03-25T14:20:33.984Z,15.10
2023-03-25T14:23:25.629Z,14.70
2023-03-25T14:26:17.865Z,15.20
2023-03-25T14:29:24.729Z,14.30
2023-03-25T14:32:18.860Z,14.70
2023-03-25T14:35:35.402Z,14.70
2023-03-25T14:38:54.373Z,14.60
2023-03-25T14:42:02.023Z,14.40
2023-03-25T14:44:56.056Z,14.30
2023-03-25T14:47:53.954Z,13.80
2023-03-25T14:50:43.173Z,13.70
2023-03-25T14:53:31.566Z,13.40
2023-03-25T14:56:26.124Z,13.40
2023-03-25T14:59:20.350Z,13.20
2023-03-25T15:02:29.047Z,13.60
2023-03-25T15:05:29.258Z,14.70
2023-03-25T15:08:25.854Z,14.30
2023-03-25T15:11:17.192Z,14.90
2023-03-25T15:14:10.936Z,14.90
2023-03-25T15:17:06.724Z,14.80
2023-03-25T15:20:16.675Z,15.10
2023-03-25T15:23:19.821Z,15.60
2023-03-25T15:26:18.160Z,14.80
2023-03-25T15:29:34.492Z,13.70
2023-03-25T15:32:42.964Z,13.90
2023-03-25T15:36:28.158Z,14.20
2023-03-25T15:39:28.064Z,14.00
2023-03-25T15:42:43.904Z,14.30
2023-03-25T15:45:49.452Z,14.60
2023-03-25T15:49:06.413Z,14.00
2023-03-25T15:52:19.227Z,14.40
2023-03-25T15:55:51.826Z,14.00
2023-03-25T15:59:23.208Z,14.40
2023-03-25T16:02:31.468Z,14.50
2023-03-25T16:05:21.293Z,14.00
2023-03-25T16:08:47.612Z,13.60
2023-03-25T16:11:37.250Z,13.80
2023-03-25T16:14:38.245Z,13.60
2023-03-25T16:17:34.088Z,14.10
2023-03-25T16:20:28.082Z,14.20
2023-03-25T16:23:27.115Z,14.10
2023-03-25T16:26:23.540Z,14.20
2023-03-25T16:29:26.397Z,13.70
2023-03-25T16:32:21.185Z,13.70
2023-03-25T16:35:23.468Z,13.80
2023-03-25T16:38:21.717Z,13.70
2023-03-25T16:41:15.078Z,13.30
2023-03-25T16:44:03.122Z,13.20
2023-03-25T16:46:53.517Z,12.90
2023-03-25T16:49:47.266Z,13.20
2023-03-25T16:52:37.142Z,13.00
2023-03-25T16:55:50.415Z,12.80
2023-03-25T16:59:08.374Z,12.60
2023-03-25T17:02:02.330Z,12.50
2023-03-25T17:04:52.716Z,12.30
2023-03-25T17:07:47.301Z,12.20
2023-03-25T17:10:55.270Z,12.20
2023-03-25T17:13:53.464Z,12.20
2023-03-25T17:16:42.516Z,12.10
2023-03-25T17:19:30.529Z,12.10
2023-03-25T17:22:28.211Z,12.00
2023-03-25T17:25:27.426Z,12.00
2023-03-25T17:28:58.414Z,12.00
2023-03-25T17:31:57.344Z,12.00
2023-03-25T17:34:56.159Z,12.00
2023-03-25T17:37:51.160Z,11.90
2023-03-25T17:40:41.481Z,11.90
2023-03-25T17:43:41.953Z,11.90
2023-03-25T17:46:31.287Z,11.80
2023-03-25T17:49:20.487Z,11.80
2023-03-25T17:52:09.064Z,11.80
2023-03-25T17:54:57.035Z,11.80
2023-03-25T17:57:45.588Z,11.80
2023-03-25T18:00:36.775Z,11.80
2023-03-25T18:03:28.190Z,11.70
2023-03-25T18:06:16.325Z,11.60
2023-03-25T18:09:21.331Z,11.60
2023-03-25T18:12:11.255Z,11.70
2023-03-25T18:14:59.541Z,11.60
2023-03-25T18:17:47.412Z,11.60
2023-03-25T18:20:39.728Z,11.50
2023-03-25T18:23:28.407Z,11.50
2023-03-25T18:26:19.093Z,11.40
2023-03-25T18:29:20.984Z,11.30
2023-03-25T18:32:09.234Z,11.30
2023-03-25T18:34:57.440Z,11.20
2023-03-25T18:37:46.629Z,11.20
2023-03-25T18:40:39.111Z,11.10
2023-03-25T18:43:27.138Z,11.10
2023-03-25T18:46:15.895Z,10.90
2023-03-25T18:49:09.932Z,10.80
2023-03-25T18:51:59.187Z,10.80
2023-03-25T18:54:47.094Z,10.60
2023-03-25T18:57:35.937Z,10.60
2023-03-25T19:00:31.034Z,10.60
2023-03-25T19:03:30.703Z,10.50
2023-03-25T19:06:19.465Z,10.30
2023-03-25T19:09:09.424Z,10.30
2023-03-25T19:11:57.348Z,10.00
2023-03-25T19:14:45.445Z,9.80
2023-03-25T19:17:33.506Z,9.70
2023-03-25T19:20:26.013Z,9.50
2023-03-25T19:23:16.238Z,9.40
2023-03-25T19:26:04.765Z,9.40
2023-03-25T19:28:52.672Z,9.30
2023-03-25T19:31:43.714Z,9.30
2023-03-25T19:34:34.668Z,9.20
2023-03-25T19:37:31.281Z,9.10
2023-03-25T19:40:24.533Z,9.00
2023-03-25T19:43:13.749Z,8.90
2023-03-25T19:46:02.189Z,8.90
2023-03-25T19:48:52.147Z,9.00
2023-03-25T19:51:41.442Z,8.90
2023-03-25T19:54:29.459Z,8.90
2023-03-25T19:57:18.552Z,8.80
2023-03-25T20:00:12.657Z,8.80
2023-03-25T20:03:02.182Z,8.80
2023-03-25T20:05:57.270Z,8.80
2023-03-25T20:08:45.277Z,8.80
2023-03-25T20:11:33.265Z,8.80
2023-03-25T20:14:24.233Z,8.80
2023-03-25T20:17:12.175Z,8.80
2023-03-25T20:20:00.146Z,8.80
2023-03-25T20:22:51.786Z,8.80
2023-03-25T20:25:39.922Z,8.80
2023-03-25T20:28:27.962Z,8.80
2023-03-25T20:31:23.114Z,8.80
2023-03-25T20:34:11.246Z,8.80
2023-03-25T20:37:01.582Z,8.80
2023-03-25T20:39:49.501Z,8.80
2023-03-25T20:42:42.725Z,8.70
2023-03-25T20:45:32.401Z,8.80
2023-03-25T20:48:20.419Z,8.80
2023-03-25T20:51:12.188Z,8.80
2023-03-25T20:54:00.169Z,8.80
2023-03-25T20:56:48.420Z,8.80
2023-03-25T20:59:36.633Z,8.70
2023-03-25T21:02:25.237Z,8.70
2023-03-25T21:05:13.348Z,8.80
2023-03-25T21:08:01.365Z,8.80
2023-03-25T21:10:49.523Z,8.80
2023-03-25T21:13:37.406Z,8.80
2023-03-25T21:16:26.273Z,8.80
2023-03-25T21:19:14.397Z,8.80
2023-03-25T21:22:02.823Z,8.80
2023-03-25T21:24:50.696Z,8.80
2023-03-25T21:27:39.875Z,8.80
2023-03-25T21:30:29.069Z,8.80
2023-03-25T21:33:20.021Z,8.70
2023-03-25T21:36:09.285Z,8.70
2023-03-25T21:39:02.644Z,8.70
2023-03-25T21:42:28.568Z,8.70
2023-03-25T21:45:18.418Z,8.60
2023-03-25T21:48:08.913Z,8.70
2023-03-25T21:50:56.880Z,8.70
2023-03-25T21:53:48.505Z,8.60
2023-03-25T21:56:39.963Z,8.60
2023-03-25T21:59:28.153Z,8.60
2023-03-25T22:02:17.316Z,8.50
2023-03-25T22:05:05.745Z,8.50
2023-03-25T22:07:53.479Z,8.50
2023-03-25T22:10:41.360Z,8.50
2023-03-25T22:13:29.201Z,8.50
2023-03-25T22:16:19.804Z,8.60
2023-03-25T22:19:07.840Z,8.50
2023-03-25T22:21:55.655Z,8.50
2023-03-25T22:24:43.845Z,8.50
2023-03-25T22:27:32.141Z,8.50
2023-03-25T22:30:20.628Z,8.50
2023-03-25T22:33:08.703Z,8.50
2023-03-25T22:36:06.659Z,8.40
2023-03-25T22:38:56.316Z,8.50
2023-03-25T22:41:44.945Z,8.50
2023-03-25T22:44:33.052Z,8.50
2023-03-25T22:47:21.105Z,8.40
2023-03-25T22:50:10.018Z,8.40
2023-03-25T22:52:57.985Z,8.40
2023-03-25T22:55:55.054Z,8.30
2023-03-25T22:58:43.310Z,8.30
2023-03-25T23:01:31.532Z,8.30
2023-03-25T23:04:19.653Z,8.20
2023-03-25T23:07:08.818Z,8.20
2023-03-25T23:09:57.197Z,8.10
2023-03-25T23:12:45.535Z,8.10
2023-03-25T23:15:33.677Z,8.10
2023-03-25T23:18:22.244Z,8.10
2023-03-25T23:21:16.877Z,8.10
2023-03-25T23:24:04.965Z,8.00
2023-03-25T23:26:53.134Z,8.10
2023-03-25T23:29:41.565Z,8.10
2023-03-25T23:32:29.783Z,8.00
2023-03-25T23:35:18.852Z,8.00
2023-03-25T23:38:06.724Z,7.90
2023-03-25T23:41:04.202Z,7.90
2023-03-25T23:43:56.341Z,7.90
2023-03-25T23:46:44.314Z,7.90
2023-03-25T23:49:33.948Z,7.90
2023-03-25T23:52:23.747Z,7.90
2023-03-25T23:55:12.518Z,7.90
2023-03-25T23:58:00.335Z,8.00
