createdAt,value
2019-02-09T00:26:01.918Z,5.60
2019-02-09T00:56:03.550Z,5.50
2019-02-09T01:26:04.852Z,5.50
2019-02-09T01:56:06.191Z,5.70
2019-02-09T02:26:07.585Z,6.00
2019-02-09T02:56:08.959Z,5.60
2019-02-09T03:26:10.304Z,5.50
2019-02-09T03:56:11.635Z,4.60
2019-02-09T04:26:12.989Z,4.90
2019-02-09T04:56:14.345Z,5.90
2019-02-09T05:26:15.715Z,5.20
2019-02-09T05:56:17.123Z,6.30
2019-02-09T06:26:18.482Z,5.60
2019-02-09T06:56:19.842Z,5.90
2019-02-09T07:26:21.195Z,6.00
2019-02-09T07:56:22.646Z,5.50
2019-02-09T08:26:24.020Z,6.10
2019-02-09T08:56:25.403Z,5.70
2019-02-09T09:26:26.730Z,5.80
2019-02-09T09:56:28.077Z,6.00
2019-02-09T10:26:30.291Z,5.50
2019-02-09T10:56:31.635Z,6.90
2019-02-09T11:26:33.259Z,8.00
2019-02-09T11:56:36.295Z,8.00
2019-02-09T12:26:37.767Z,7.90
2019-02-09T12:56:39.072Z,8.20
2019-02-09T13:26:40.489Z,7.70
2019-02-09T13:56:41.824Z,8.10
2019-02-09T14:26:43.173Z,7.80
2019-02-09T14:56:44.613Z,6.90
2019-02-09T15:26:46.221Z,6.60
2019-02-09T15:56:47.569Z,6.60
2019-02-09T16:26:48.956Z,6.20
2019-02-09T16:56:50.288Z,6.40
2019-02-09T17:26:51.777Z,6.40
2019-02-09T17:56:53.178Z,6.30
2019-02-09T18:26:54.572Z,6.40
2019-02-09T18:56:55.946Z,6.10
2019-02-09T19:26:57.301Z,6.10
2019-02-09T19:56:58.715Z,6.00
2019-02-09T20:27:00.499Z,6.10
2019-02-09T20:57:01.885Z,5.90
2019-02-09T21:27:03.480Z,5.80
2019-02-09T21:57:04.880Z,5.70
2019-02-09T22:27:06.217Z,5.60
2019-02-09T22:57:07.567Z,5.50
2019-02-09T23:27:08.935Z,5.60
2019-02-09T23:57:10.318Z,5.40
