createdAt,value
2023-05-23T00:03:27.890Z,100553.88
2023-05-23T00:07:09.964Z,100546.39
2023-05-23T00:10:58.485Z,100545.15
2023-05-23T00:14:46.980Z,100540.29
2023-05-23T00:18:35.433Z,100533.35
2023-05-23T00:22:23.897Z,100532.13
2023-05-23T00:26:12.495Z,100525.42
2023-05-23T00:30:00.977Z,100526.38
2023-05-23T00:33:49.474Z,100518.56
2023-05-23T00:37:37.979Z,100524.77
2023-05-23T00:41:26.430Z,100529.83
2023-05-23T00:45:14.885Z,100525.14
2023-05-23T00:49:03.412Z,100523.02
2023-05-23T00:52:51.895Z,100517.36
2023-05-23T00:56:40.348Z,100518.73
2023-05-23T01:00:28.901Z,100518.45
2023-05-23T01:04:17.714Z,100515.19
2023-05-23T01:08:06.460Z,100512.34
2023-05-23T01:11:57.878Z,100516.41
2023-05-23T01:16:04.843Z,100510.78
2023-05-23T01:19:53.307Z,100510.95
2023-05-23T01:24:03.331Z,100509.70
2023-05-23T01:28:07.071Z,100511.40
2023-05-23T01:31:55.541Z,100509.91
2023-05-23T01:35:44.116Z,100507.37
2023-05-23T01:39:32.706Z,100504.75
2023-05-23T01:43:21.242Z,100505.57
2023-05-23T01:47:09.758Z,100509.13
2023-05-23T01:50:58.286Z,100507.70
2023-05-23T01:54:46.780Z,100507.70
2023-05-23T01:58:35.508Z,100505.86
2023-05-23T02:02:24.986Z,100504.27
2023-05-23T02:06:13.368Z,100509.80
2023-05-23T02:10:01.809Z,100501.91
2023-05-23T02:13:50.311Z,100503.59
2023-05-23T02:17:38.951Z,100495.92
2023-05-23T02:21:26.745Z,100496.36
2023-05-23T02:25:15.217Z,100495.28
2023-05-23T02:28:56.806Z,100497.48
2023-05-23T02:32:46.327Z,100492.05
2023-05-23T02:36:35.001Z,100487.34
2023-05-23T02:40:23.498Z,100489.12
2023-05-23T02:44:11.951Z,100485.50
2023-05-23T02:48:00.590Z,100481.98
2023-05-23T02:51:49.233Z,100484.95
2023-05-23T02:55:37.776Z,100482.27
2023-05-23T02:59:26.358Z,100487.23
2023-05-23T03:03:15.052Z,100488.27
2023-05-23T03:07:05.399Z,100485.14
2023-05-23T03:10:56.511Z,100477.13
2023-05-23T03:14:45.013Z,100476.61
2023-05-23T03:18:33.415Z,100479.34
2023-05-23T03:22:21.852Z,100479.92
2023-05-23T03:26:10.165Z,100478.09
2023-05-23T03:29:58.665Z,100474.45
2023-05-23T03:33:47.206Z,100479.38
2023-05-23T03:37:35.683Z,100485.94
2023-05-23T03:41:24.206Z,100483.36
2023-05-23T03:45:12.878Z,100482.36
2023-05-23T03:48:35.012Z,100480.38
2023-05-23T03:52:23.571Z,100481.89
2023-05-23T03:56:11.997Z,100482.73
2023-05-23T04:00:00.413Z,100475.35
2023-05-23T04:03:49.050Z,100478.63
2023-05-23T04:07:37.627Z,100481.41
2023-05-23T04:11:26.119Z,100486.67
2023-05-23T04:15:14.558Z,100486.21
2023-05-23T04:18:52.569Z,100476.13
2023-05-23T04:22:41.062Z,100481.27
2023-05-23T04:26:29.501Z,100480.08
2023-05-23T04:30:18.566Z,100483.02
2023-05-23T04:33:49.964Z,100485.30
2023-05-23T04:37:32.270Z,100482.08
2023-05-23T04:41:02.704Z,100484.33
2023-05-23T04:44:54.601Z,100480.12
2023-05-23T04:48:42.857Z,100481.86
2023-05-23T04:52:14.213Z,100480.58
2023-05-23T04:55:53.074Z,100477.29
2023-05-23T04:59:31.070Z,100476.02
2023-05-23T05:03:19.672Z,100477.28
2023-05-23T05:07:09.310Z,100485.23
2023-05-23T05:10:57.069Z,100482.81
2023-05-23T05:14:45.575Z,100487.88
2023-05-23T05:18:33.754Z,100492.46
2023-05-23T05:22:22.229Z,100488.88
2023-05-23T05:26:10.776Z,100492.14
2023-05-23T05:30:00.732Z,100489.74
2023-05-23T05:33:49.429Z,100491.51
2023-05-23T05:37:28.268Z,100492.80
2023-05-23T05:41:16.825Z,100493.84
2023-05-23T05:45:04.519Z,100486.19
2023-05-23T05:48:47.193Z,100487.19
2023-05-23T05:52:36.490Z,100485.23
2023-05-23T05:56:25.020Z,100481.71
2023-05-23T06:00:13.593Z,100475.44
2023-05-23T06:04:02.251Z,100475.85
2023-05-23T06:07:40.843Z,100471.91
2023-05-23T06:11:29.353Z,100468.37
2023-05-23T06:15:18.332Z,100473.40
2023-05-23T06:19:06.987Z,100468.21
2023-05-23T06:22:56.132Z,100464.05
2023-05-23T06:26:39.943Z,100456.98
2023-05-23T06:30:28.462Z,100454.48
2023-05-23T06:34:00.422Z,100457.12
2023-05-23T06:37:30.784Z,100447.10
2023-05-23T06:41:15.989Z,100444.16
2023-05-23T06:45:05.470Z,100444.10
2023-05-23T06:49:02.782Z,100439.70
2023-05-23T06:52:54.723Z,100438.23
2023-05-23T06:56:43.281Z,100430.92
2023-05-23T07:00:22.068Z,100432.30
2023-05-23T07:04:10.577Z,100432.38
2023-05-23T07:07:57.855Z,100433.48
2023-05-23T07:11:46.447Z,100424.95
2023-05-23T07:15:35.326Z,100419.08
2023-05-23T07:19:19.860Z,100420.00
2023-05-23T07:23:07.212Z,100423.74
2023-05-23T07:26:56.261Z,100420.14
2023-05-23T07:30:44.902Z,100422.59
2023-05-23T07:34:33.378Z,100420.28
2023-05-23T07:38:20.645Z,100420.48
2023-05-23T07:42:17.632Z,100413.84
2023-05-23T07:46:06.267Z,100410.64
2023-05-23T07:49:54.801Z,100406.00
2023-05-23T07:53:43.314Z,100395.05
2023-05-23T07:57:30.905Z,100392.11
2023-05-23T08:01:19.456Z,100381.92
2023-05-23T08:05:08.236Z,100379.04
2023-05-23T08:08:58.696Z,100380.05
2023-05-23T08:12:50.005Z,100375.85
2023-05-23T08:16:38.734Z,100372.67
2023-05-23T08:20:30.298Z,100371.92
2023-05-23T08:24:19.521Z,100368.30
2023-05-23T08:28:08.512Z,100371.02
2023-05-23T08:32:00.204Z,100363.52
2023-05-23T08:35:38.031Z,100351.54
2023-05-23T08:39:20.448Z,100348.95
2023-05-23T08:43:11.938Z,100351.95
2023-05-23T08:47:00.228Z,100346.54
2023-05-23T08:51:00.733Z,100340.09
2023-05-23T08:54:49.590Z,100332.95
2023-05-23T08:58:38.248Z,100325.02
2023-05-23T09:02:26.828Z,100328.05
2023-05-23T09:06:15.408Z,100326.27
2023-05-23T09:10:00.982Z,100323.66
2023-05-23T09:13:49.505Z,100317.61
2023-05-23T09:17:41.027Z,100319.04
2023-05-23T09:21:29.569Z,100320.51
2023-05-23T09:25:21.017Z,100315.80
2023-05-23T09:29:09.566Z,100311.23
2023-05-23T09:33:04.770Z,100312.40
2023-05-23T09:36:55.111Z,100308.96
2023-05-23T09:40:42.892Z,100308.80
2023-05-23T09:44:11.456Z,100297.85
2023-05-23T09:47:58.953Z,100297.48
2023-05-23T09:51:47.533Z,100295.04
2023-05-23T09:55:12.077Z,100295.65
2023-05-23T09:58:53.532Z,100294.14
2023-05-23T10:02:42.081Z,100297.89
2023-05-23T10:06:41.947Z,100294.58
2023-05-23T10:10:25.445Z,100297.36
2023-05-23T10:13:56.040Z,100296.93
2023-05-23T10:17:56.847Z,100294.95
2023-05-23T10:21:40.273Z,100290.73
2023-05-23T10:25:29.150Z,100290.74
2023-05-23T10:29:17.059Z,100292.48
2023-05-23T10:33:05.639Z,100290.02
2023-05-23T10:36:54.176Z,100287.73
2023-05-23T10:40:49.026Z,100282.17
2023-05-23T10:44:42.228Z,100274.87
2023-05-23T10:48:30.779Z,100268.46
2023-05-23T10:52:12.460Z,100263.38
2023-05-23T10:55:53.788Z,100258.69
2023-05-23T10:59:42.343Z,100257.33
2023-05-23T11:03:34.386Z,100261.57
2023-05-23T11:07:29.090Z,100263.65
2023-05-23T11:11:15.423Z,100263.02
2023-05-23T11:14:54.602Z,100261.23
2023-05-23T11:18:50.192Z,100257.73
2023-05-23T11:22:17.341Z,100259.52
2023-05-23T11:26:13.959Z,100264.40
2023-05-23T11:30:01.170Z,100256.75
2023-05-23T11:33:42.628Z,100252.17
2023-05-23T11:37:37.426Z,100249.30
2023-05-23T11:41:30.848Z,100248.56
2023-05-23T11:45:19.357Z,100253.52
2023-05-23T11:49:07.874Z,100251.86
2023-05-23T11:52:55.079Z,100246.67
2023-05-23T11:56:43.023Z,100242.14
2023-05-23T12:00:16.077Z,100239.85
2023-05-23T12:04:04.582Z,100242.20
2023-05-23T12:07:49.065Z,100246.95
2023-05-23T12:11:37.375Z,100244.48
2023-05-23T12:15:19.576Z,100240.96
2023-05-23T12:19:08.308Z,100237.60
2023-05-23T12:22:56.800Z,100233.83
2023-05-23T12:26:45.290Z,100223.20
2023-05-23T12:30:33.897Z,100219.94
2023-05-23T12:34:12.541Z,100217.83
2023-05-23T12:38:01.052Z,100211.42
2023-05-23T12:41:46.929Z,100211.58
2023-05-23T12:45:25.992Z,100209.82
2023-05-23T12:49:04.837Z,100207.66
2023-05-23T12:52:39.357Z,100201.00
2023-05-23T12:56:28.225Z,100196.65
2023-05-23T13:00:08.138Z,100200.07
2023-05-23T13:03:56.806Z,100198.64
2023-05-23T13:07:31.045Z,100202.35
2023-05-23T13:11:03.200Z,100201.23
2023-05-23T13:14:44.544Z,100192.95
2023-05-23T13:18:33.374Z,100193.87
2023-05-23T13:22:21.888Z,100188.35
2023-05-23T13:26:10.467Z,100180.84
2023-05-23T13:29:44.025Z,100176.63
2023-05-23T13:33:32.675Z,100173.44
2023-05-23T13:37:21.155Z,100177.84
2023-05-23T13:41:10.710Z,100174.53
2023-05-23T13:44:59.215Z,100173.73
2023-05-23T13:48:47.671Z,100172.67
2023-05-23T13:52:36.258Z,100173.41
2023-05-23T13:56:25.255Z,100173.69
2023-05-23T14:00:13.919Z,100170.02
2023-05-23T14:03:44.825Z,100173.27
2023-05-23T14:07:33.662Z,100178.80
2023-05-23T14:11:15.120Z,100179.73
2023-05-23T14:15:04.235Z,100183.08
2023-05-23T14:18:53.526Z,100189.83
2023-05-23T14:22:42.164Z,100187.25
2023-05-23T14:26:30.836Z,100197.64
2023-05-23T14:29:58.112Z,100201.79
2023-05-23T14:33:29.654Z,100204.69
2023-05-23T14:37:18.144Z,100208.67
2023-05-23T14:40:59.418Z,100205.14
2023-05-23T14:44:46.778Z,100202.90
2023-05-23T14:48:26.740Z,100202.12
2023-05-23T14:52:14.362Z,100199.82
2023-05-23T14:56:01.502Z,100195.73
2023-05-23T14:59:38.511Z,100187.65
2023-05-23T15:03:19.360Z,100187.39
2023-05-23T15:07:08.175Z,100186.33
2023-05-23T15:10:56.828Z,100183.50
2023-05-23T15:14:07.852Z,100181.31
2023-05-23T15:17:34.014Z,100174.17
2023-05-23T15:20:58.493Z,100173.83
2023-05-23T15:24:47.005Z,100174.36
2023-05-23T15:28:35.517Z,100178.27
2023-05-23T15:32:24.102Z,100176.52
2023-05-23T15:36:12.815Z,100177.08
2023-05-23T15:39:50.160Z,100174.05
2023-05-23T15:43:31.607Z,100179.48
2023-05-23T15:47:20.094Z,100171.52
2023-05-23T15:51:08.943Z,100169.96
2023-05-23T15:54:47.775Z,100166.20
2023-05-23T15:58:36.285Z,100174.55
2023-05-23T16:02:24.822Z,100174.29
2023-05-23T16:06:13.413Z,100184.06
2023-05-23T16:10:02.343Z,100190.48
2023-05-23T16:13:50.829Z,100189.93
2023-05-23T16:17:32.397Z,100190.73
2023-05-23T16:21:19.708Z,100189.02
2023-05-23T16:24:28.326Z,100182.14
2023-05-23T16:27:18.387Z,100183.85
2023-05-23T16:30:57.086Z,100191.34
2023-05-23T16:34:50.314Z,100190.80
2023-05-23T16:38:32.077Z,100190.88
2023-05-23T16:42:21.423Z,100185.16
2023-05-23T16:46:06.343Z,100185.36
2023-05-23T16:49:55.207Z,100182.16
2023-05-23T16:52:46.402Z,100179.19
2023-05-23T16:56:17.247Z,100183.73
2023-05-23T17:00:05.884Z,100186.81
2023-05-23T17:03:36.512Z,100190.16
2023-05-23T17:07:16.368Z,100193.77
2023-05-23T17:11:04.150Z,100198.48
2023-05-23T17:14:53.049Z,100205.76
2023-05-23T17:18:41.625Z,100207.25
2023-05-23T17:22:30.151Z,100210.42
2023-05-23T17:26:20.391Z,100210.85
2023-05-23T17:30:09.215Z,100211.80
2023-05-23T17:33:50.473Z,100213.02
2023-05-23T17:37:38.907Z,100217.08
2023-05-23T17:41:27.468Z,100218.77
2023-05-23T17:45:15.937Z,100215.39
2023-05-23T17:49:04.549Z,100219.27
2023-05-23T17:52:53.352Z,100225.69
2023-05-23T17:56:44.658Z,100228.93
2023-05-23T18:00:33.187Z,100230.90
2023-05-23T18:04:22.482Z,100231.64
2023-05-23T18:08:02.206Z,100240.35
2023-05-23T18:11:51.282Z,100240.45
2023-05-23T18:15:39.739Z,100247.60
2023-05-23T18:19:28.263Z,100247.42
2023-05-23T18:23:16.790Z,100246.90
2023-05-23T18:27:05.708Z,100244.36
2023-05-23T18:30:54.714Z,100246.91
2023-05-23T18:34:11.925Z,100249.13
2023-05-23T18:37:43.215Z,100251.63
2023-05-23T18:41:25.730Z,100251.17
2023-05-23T18:45:14.293Z,100250.14
2023-05-23T18:49:02.904Z,100249.19
2023-05-23T18:52:51.455Z,100244.95
2023-05-23T18:56:39.981Z,100246.48
2023-05-23T19:00:28.548Z,100250.14
2023-05-23T19:04:17.095Z,100252.11
2023-05-23T19:08:05.939Z,100261.33
2023-05-23T19:11:54.467Z,100261.64
2023-05-23T19:15:42.940Z,100260.09
2023-05-23T19:19:31.730Z,100261.20
2023-05-23T19:23:21.116Z,100264.56
2023-05-23T19:27:09.670Z,100267.22
2023-05-23T19:30:58.178Z,100267.23
2023-05-23T19:34:46.961Z,100267.23
2023-05-23T19:38:35.445Z,100266.30
2023-05-23T19:42:23.930Z,100271.05
2023-05-23T19:46:11.777Z,100271.32
2023-05-23T19:50:00.415Z,100268.79
2023-05-23T19:53:42.406Z,100265.48
2023-05-23T19:57:30.956Z,100268.09
2023-05-23T20:01:19.577Z,100271.20
2023-05-23T20:05:09.051Z,100276.43
2023-05-23T20:08:58.270Z,100279.13
2023-05-23T20:12:46.821Z,100280.45
2023-05-23T20:16:35.248Z,100280.17
2023-05-23T20:20:24.134Z,100280.27
2023-05-23T20:24:12.613Z,100282.51
2023-05-23T20:28:01.061Z,100282.96
2023-05-23T20:31:49.613Z,100284.27
2023-05-23T20:35:39.172Z,100282.91
2023-05-23T20:39:27.743Z,100280.02
2023-05-23T20:43:16.222Z,100276.33
2023-05-23T20:47:04.861Z,100281.42
2023-05-23T20:50:52.464Z,100285.45
2023-05-23T20:54:40.975Z,100292.02
2023-05-23T20:58:29.539Z,100299.29
2023-05-23T21:02:11.834Z,100296.45
2023-05-23T21:05:59.734Z,100299.43
2023-05-23T21:09:48.193Z,100294.94
2023-05-23T21:13:39.036Z,100300.77
2023-05-23T21:17:28.255Z,100297.88
2023-05-23T21:21:16.713Z,100288.98
2023-05-23T21:25:05.206Z,100291.48
2023-05-23T21:28:53.671Z,100299.80
2023-05-23T21:32:42.569Z,100299.39
2023-05-23T21:36:21.565Z,100297.80
2023-05-23T21:40:10.007Z,100298.14
2023-05-23T21:43:58.667Z,100304.23
2023-05-23T21:47:47.204Z,100310.02
2023-05-23T21:51:35.740Z,100307.33
2023-05-23T21:55:24.181Z,100306.52
2023-05-23T21:59:12.672Z,100302.48
2023-05-23T22:03:01.271Z,100301.65
2023-05-23T22:06:45.904Z,100298.17
2023-05-23T22:10:19.944Z,100296.69
2023-05-23T22:13:55.571Z,100297.65
2023-05-23T22:17:30.284Z,100294.10
2023-05-23T22:21:18.810Z,100291.69
2023-05-23T22:25:07.472Z,100295.03
2023-05-23T22:28:51.608Z,100292.66
2023-05-23T22:32:44.131Z,100287.85
2023-05-23T22:36:32.812Z,100285.30
2023-05-23T22:40:14.234Z,100287.77
2023-05-23T22:44:02.750Z,100287.80
2023-05-23T22:47:42.955Z,100288.23
2023-05-23T22:51:16.288Z,100288.80
2023-05-23T22:55:06.778Z,100293.98
2023-05-23T22:58:56.770Z,100292.80
2023-05-23T23:02:38.209Z,100291.70
2023-05-23T23:06:16.250Z,100295.88
2023-05-23T23:09:55.083Z,100295.63
2023-05-23T23:13:43.571Z,100298.91
2023-05-23T23:17:20.762Z,100295.63
2023-05-23T23:21:09.512Z,100297.18
2023-05-23T23:24:58.340Z,100297.11
2023-05-23T23:28:47.025Z,100292.61
2023-05-23T23:32:36.054Z,100289.98
2023-05-23T23:36:24.628Z,100292.63
2023-05-23T23:40:13.305Z,100288.84
2023-05-23T23:44:01.772Z,100284.54
2023-05-23T23:47:50.357Z,100281.84
2023-05-23T23:51:38.884Z,100287.25
2023-05-23T23:55:27.397Z,100292.16
2023-05-23T23:59:15.849Z,100296.02
