createdAt,value
2018-11-05T00:00:32.472Z,100.00
2018-11-05T00:03:01.851Z,100.00
2018-11-05T00:05:31.418Z,100.00
2018-11-05T00:08:00.825Z,100.00
2018-11-05T00:10:30.204Z,100.00
2018-11-05T00:12:59.579Z,100.00
2018-11-05T00:15:29.219Z,100.00
2018-11-05T00:17:58.655Z,100.00
2018-11-05T00:20:28.123Z,100.00
2018-11-05T00:22:57.434Z,100.00
2018-11-05T00:25:26.888Z,100.00
2018-11-05T00:27:56.459Z,100.00
2018-11-05T00:30:25.806Z,100.00
2018-11-05T00:32:55.220Z,100.00
2018-11-05T00:35:24.683Z,100.00
2018-11-05T00:37:53.954Z,100.00
2018-11-05T00:40:23.227Z,100.00
2018-11-05T00:42:52.686Z,100.00
2018-11-05T00:45:22.160Z,100.00
2018-11-05T00:47:51.498Z,100.00
2018-11-05T00:50:20.960Z,100.00
2018-11-05T00:52:50.264Z,100.00
2018-11-05T00:55:19.532Z,100.00
2018-11-05T00:57:48.921Z,100.00
2018-11-05T01:00:18.621Z,100.00
2018-11-05T01:02:48.113Z,100.00
2018-11-05T01:05:17.887Z,100.00
2018-11-05T01:07:47.346Z,100.00
2018-11-05T01:10:17.264Z,100.00
2018-11-05T01:12:46.750Z,100.00
2018-11-05T01:15:17.205Z,100.00
2018-11-05T01:17:46.793Z,100.00
2018-11-05T01:20:16.609Z,100.00
2018-11-05T01:22:45.968Z,100.00
2018-11-05T01:25:15.422Z,100.00
2018-11-05T01:27:44.716Z,100.00
2018-11-05T01:30:14.532Z,100.00
2018-11-05T01:32:43.747Z,100.00
2018-11-05T01:35:13.924Z,100.00
2018-11-05T01:37:43.201Z,100.00
2018-11-05T01:40:13.922Z,100.00
2018-11-05T01:42:44.739Z,100.00
2018-11-05T01:45:14.710Z,100.00
2018-11-05T01:47:44.659Z,99.25
2018-11-05T01:50:15.618Z,100.00
2018-11-05T01:52:45.385Z,100.00
2018-11-05T01:55:14.818Z,100.00
2018-11-05T01:57:44.534Z,100.00
2018-11-05T02:00:15.934Z,100.00
2018-11-05T02:02:46.003Z,100.00
2018-11-05T02:05:15.584Z,100.00
2018-11-05T02:07:45.877Z,100.00
2018-11-05T02:10:16.609Z,100.00
2018-11-05T02:12:46.158Z,100.00
2018-11-05T02:15:15.494Z,100.00
2018-11-05T02:17:45.865Z,100.00
2018-11-05T02:20:16.240Z,99.61
2018-11-05T02:22:45.719Z,100.00
2018-11-05T02:25:15.491Z,100.00
2018-11-05T02:27:44.788Z,100.00
2018-11-05T02:30:18.779Z,100.00
2018-11-05T02:32:48.658Z,100.00
2018-11-05T02:35:18.554Z,100.00
2018-11-05T02:37:48.375Z,100.00
2018-11-05T02:40:19.183Z,100.00
2018-11-05T02:42:48.953Z,100.00
2018-11-05T02:45:19.230Z,100.00
2018-11-05T02:47:48.725Z,100.00
2018-11-05T02:50:17.999Z,100.00
2018-11-05T02:52:47.946Z,100.00
2018-11-05T02:55:17.377Z,100.00
2018-11-05T02:57:46.780Z,100.00
2018-11-05T03:00:19.075Z,100.00
2018-11-05T03:02:48.665Z,100.00
2018-11-05T03:05:18.968Z,100.00
2018-11-05T03:07:49.738Z,100.00
2018-11-05T03:10:19.232Z,100.00
2018-11-05T03:12:49.511Z,100.00
2018-11-05T03:15:19.592Z,100.00
2018-11-05T03:17:49.095Z,100.00
2018-11-05T03:20:18.583Z,100.00
2018-11-05T03:22:48.029Z,100.00
2018-11-05T03:25:17.381Z,100.00
2018-11-05T03:27:46.643Z,100.00
2018-11-05T03:30:18.025Z,100.00
2018-11-05T03:32:47.703Z,100.00
2018-11-05T03:35:17.336Z,100.00
2018-11-05T03:37:47.140Z,100.00
2018-11-05T03:40:16.595Z,100.00
2018-11-05T03:42:46.084Z,100.00
2018-11-05T03:45:16.486Z,100.00
2018-11-05T03:47:46.204Z,100.00
2018-11-05T03:50:16.751Z,100.00
2018-11-05T03:52:46.923Z,100.00
2018-11-05T03:55:17.192Z,100.00
2018-11-05T03:57:46.542Z,100.00
2018-11-05T04:00:17.086Z,100.00
2018-11-05T04:02:46.564Z,100.00
2018-11-05T04:05:15.847Z,100.00
2018-11-05T04:07:45.410Z,100.00
2018-11-05T04:10:15.191Z,100.00
2018-11-05T04:12:44.591Z,100.00
2018-11-05T04:15:13.918Z,100.00
2018-11-05T04:17:43.299Z,100.00
2018-11-05T04:20:13.916Z,100.00
2018-11-05T04:22:43.938Z,100.00
2018-11-05T04:25:13.225Z,100.00
2018-11-05T04:27:42.693Z,100.00
2018-11-05T04:30:13.996Z,100.00
2018-11-05T04:32:43.546Z,100.00
2018-11-05T04:35:13.439Z,100.00
2018-11-05T04:37:42.993Z,100.00
2018-11-05T04:40:12.674Z,100.00
2018-11-05T04:42:42.153Z,100.00
2018-11-05T04:45:12.710Z,100.00
2018-11-05T04:47:42.781Z,100.00
2018-11-05T04:50:13.048Z,100.00
2018-11-05T04:52:43.019Z,100.00
2018-11-05T04:55:12.548Z,100.00
2018-11-05T04:57:41.854Z,99.78
2018-11-05T05:00:13.964Z,100.00
2018-11-05T05:02:43.595Z,100.00
2018-11-05T05:05:14.135Z,100.00
2018-11-05T05:07:43.579Z,100.00
2018-11-05T05:10:12.928Z,100.00
2018-11-05T05:12:43.075Z,100.00
2018-11-05T05:15:12.929Z,100.00
2018-11-05T05:17:42.533Z,100.00
2018-11-05T05:20:14.564Z,100.00
2018-11-05T05:22:44.018Z,100.00
2018-11-05T05:25:13.613Z,100.00
2018-11-05T05:27:42.933Z,99.39
2018-11-05T05:30:19.744Z,99.17
2018-11-05T05:32:49.887Z,100.00
2018-11-05T05:35:19.651Z,98.70
2018-11-05T05:37:49.079Z,100.00
2018-11-05T05:40:18.474Z,100.00
2018-11-05T05:42:47.942Z,99.58
2018-11-05T05:45:17.368Z,100.00
2018-11-05T05:47:47.048Z,100.00
2018-11-05T05:50:17.485Z,98.85
2018-11-05T05:52:48.000Z,98.30
2018-11-05T05:55:17.617Z,100.00
2018-11-05T05:57:47.050Z,99.75
2018-11-05T06:02:43.435Z,98.59
2018-11-05T06:05:14.069Z,98.31
2018-11-05T06:07:43.960Z,98.19
2018-11-05T06:10:14.610Z,99.61
2018-11-05T06:12:44.586Z,97.59
2018-11-05T06:15:16.170Z,98.30
2018-11-05T06:17:45.613Z,97.98
2018-11-05T06:20:16.739Z,99.87
2018-11-05T06:22:46.841Z,98.33
2018-11-05T06:25:16.496Z,95.06
2018-11-05T06:27:45.938Z,95.86
2018-11-05T06:30:18.335Z,96.95
2018-11-05T06:32:48.392Z,96.33
2018-11-05T06:35:18.077Z,97.32
2018-11-05T06:37:47.456Z,98.61
2018-11-05T06:40:18.350Z,95.22
2018-11-05T06:42:47.645Z,93.86
2018-11-05T06:45:18.488Z,95.22
2018-11-05T06:47:48.314Z,94.71
2018-11-05T06:50:19.906Z,91.72
2018-11-05T06:52:49.250Z,92.44
2018-11-05T06:55:18.485Z,96.35
2018-11-05T06:57:48.095Z,94.54
2018-11-05T07:00:22.680Z,92.80
2018-11-05T07:02:52.065Z,94.67
2018-11-05T07:05:21.650Z,94.07
2018-11-05T07:07:51.251Z,92.53
2018-11-05T07:10:20.932Z,92.62
2018-11-05T07:12:50.479Z,92.28
2018-11-05T07:15:20.334Z,88.47
2018-11-05T07:17:50.294Z,88.72
2018-11-05T07:20:20.852Z,88.53
2018-11-05T07:22:51.022Z,86.69
2018-11-05T07:25:20.699Z,89.93
2018-11-05T07:27:50.379Z,88.57
2018-11-05T07:30:22.863Z,87.01
2018-11-05T07:32:53.573Z,85.89
2018-11-05T07:35:23.115Z,88.30
2018-11-05T07:37:52.631Z,88.37
2018-11-05T07:40:22.098Z,87.62
2018-11-05T07:42:51.399Z,86.78
2018-11-05T07:45:24.464Z,88.84
2018-11-05T07:47:53.935Z,88.23
2018-11-05T07:50:23.545Z,86.18
2018-11-05T07:52:53.407Z,84.18
2018-11-05T07:55:22.839Z,86.06
2018-11-05T07:57:52.553Z,84.74
2018-11-05T08:00:26.780Z,85.55
2018-11-05T08:02:57.306Z,87.34
2018-11-05T08:05:26.955Z,87.06
2018-11-05T08:07:56.307Z,87.15
2018-11-05T08:10:25.690Z,86.00
2018-11-05T08:12:54.988Z,88.02
2018-11-05T08:15:25.577Z,87.83
2018-11-05T08:17:55.373Z,86.88
2018-11-05T08:20:24.737Z,87.83
2018-11-05T08:22:53.964Z,86.08
2018-11-05T08:25:23.527Z,87.41
2018-11-05T08:27:52.927Z,83.83
2018-11-05T08:30:26.088Z,85.06
2018-11-05T08:32:55.852Z,86.86
2018-11-05T08:35:25.149Z,83.84
2018-11-05T08:37:55.331Z,85.51
2018-11-05T08:40:26.516Z,83.05
2018-11-05T08:42:56.789Z,79.43
2018-11-05T08:45:27.473Z,78.46
2018-11-05T08:47:57.049Z,80.52
2018-11-05T08:50:26.826Z,82.92
2018-11-05T08:52:56.413Z,84.01
2018-11-05T08:55:27.235Z,80.97
2018-11-05T08:57:56.735Z,82.27
2018-11-05T09:00:31.117Z,76.93
2018-11-05T09:03:00.475Z,78.78
2018-11-05T09:05:29.771Z,73.51
2018-11-05T09:07:58.895Z,73.06
2018-11-05T09:10:28.473Z,74.03
2018-11-05T09:12:57.670Z,77.30
2018-11-05T09:15:27.087Z,75.21
2018-11-05T09:17:57.179Z,76.42
2018-11-05T09:20:26.510Z,75.39
2018-11-05T09:22:55.998Z,76.78
2018-11-05T09:25:25.563Z,77.68
2018-11-05T09:27:55.288Z,77.12
2018-11-05T09:30:25.470Z,78.12
2018-11-05T09:32:55.063Z,76.87
2018-11-05T09:35:24.638Z,75.32
2018-11-05T09:37:54.255Z,76.01
2018-11-05T09:40:24.572Z,73.55
2018-11-05T09:42:54.317Z,75.57
2018-11-05T09:45:25.827Z,75.40
2018-11-05T09:47:55.310Z,74.33
2018-11-05T09:50:24.674Z,76.40
2018-11-05T09:52:54.090Z,75.23
2018-11-05T09:55:23.604Z,72.55
2018-11-05T09:57:53.246Z,73.36
2018-11-05T10:00:25.264Z,78.44
2018-11-05T10:02:59.568Z,79.42
2018-11-05T10:05:29.054Z,72.32
2018-11-05T10:07:58.590Z,75.71
2018-11-05T10:10:28.018Z,74.68
2018-11-05T10:12:57.648Z,72.47
2018-11-05T10:15:27.292Z,73.83
2018-11-05T10:17:56.765Z,77.10
2018-11-05T10:20:26.294Z,80.19
2018-11-05T10:22:55.542Z,79.63
2018-11-05T10:25:25.331Z,75.20
2018-11-05T10:27:58.914Z,79.20
2018-11-05T10:30:28.419Z,72.91
2018-11-05T10:32:57.851Z,74.94
2018-11-05T10:35:32.327Z,79.52
2018-11-05T10:38:01.670Z,79.59
2018-11-05T10:40:31.090Z,79.79
2018-11-05T10:43:00.476Z,76.90
2018-11-05T10:45:29.760Z,76.46
2018-11-05T10:47:59.046Z,74.41
2018-11-05T10:50:28.416Z,75.68
2018-11-05T10:52:57.789Z,75.92
2018-11-05T10:55:27.281Z,75.00
2018-11-05T10:57:56.768Z,75.34
2018-11-05T11:00:31.184Z,79.97
2018-11-05T11:03:05.310Z,78.60
2018-11-05T11:05:34.813Z,82.41
2018-11-05T11:08:04.193Z,81.15
2018-11-05T11:10:34.175Z,80.53
2018-11-05T11:13:03.761Z,86.11
2018-11-05T11:15:33.175Z,86.93
2018-11-05T11:18:02.906Z,82.74
2018-11-05T11:20:32.281Z,83.88
2018-11-05T11:23:02.083Z,85.59
2018-11-05T11:25:31.732Z,86.70
2018-11-05T11:28:01.212Z,80.74
2018-11-05T11:30:30.748Z,81.45
2018-11-05T11:33:00.134Z,84.34
2018-11-05T11:35:29.514Z,82.46
2018-11-05T11:37:58.918Z,84.31
2018-11-05T11:40:28.153Z,82.72
2018-11-05T11:42:57.905Z,83.29
2018-11-05T11:45:27.201Z,85.01
2018-11-05T11:47:56.631Z,86.86
2018-11-05T11:50:26.182Z,86.03
2018-11-05T11:52:55.874Z,87.25
2018-11-05T11:55:25.279Z,81.86
2018-11-05T11:57:54.660Z,85.84
2018-11-05T12:00:25.312Z,86.78
2018-11-05T12:02:54.824Z,87.56
2018-11-05T12:05:24.519Z,87.30
2018-11-05T12:07:53.916Z,87.12
2018-11-05T12:10:24.616Z,88.16
2018-11-05T12:12:53.958Z,85.71
2018-11-05T12:15:23.844Z,82.37
2018-11-05T12:17:53.988Z,86.21
2018-11-05T12:20:24.397Z,85.47
2018-11-05T12:22:54.285Z,88.43
2018-11-05T12:25:23.921Z,83.84
2018-11-05T12:27:53.194Z,86.60
2018-11-05T12:30:23.690Z,85.89
2018-11-05T12:32:54.157Z,86.09
2018-11-05T12:35:23.622Z,88.46
2018-11-05T12:37:53.689Z,87.88
2018-11-05T12:40:23.494Z,87.87
2018-11-05T12:42:53.100Z,85.70
2018-11-05T12:45:22.574Z,88.76
2018-11-05T12:47:51.966Z,85.72
2018-11-05T12:50:22.525Z,87.84
2018-11-05T12:52:52.856Z,86.74
2018-11-05T12:55:22.272Z,85.61
2018-11-05T12:57:51.721Z,87.69
2018-11-05T13:00:22.335Z,86.45
2018-11-05T13:02:58.962Z,84.98
2018-11-05T13:05:29.373Z,85.14
2018-11-05T13:07:59.080Z,85.74
2018-11-05T13:10:28.422Z,85.12
2018-11-05T13:12:57.798Z,84.32
2018-11-05T13:15:27.193Z,86.05
2018-11-05T13:17:56.641Z,87.65
2018-11-05T13:20:26.077Z,88.90
2018-11-05T13:22:55.581Z,87.63
2018-11-05T13:25:25.059Z,90.34
2018-11-05T13:27:54.385Z,91.17
2018-11-05T13:30:23.819Z,90.51
2018-11-05T13:32:53.124Z,89.23
2018-11-05T13:35:22.870Z,90.49
2018-11-05T13:37:52.616Z,88.28
2018-11-05T13:40:22.653Z,86.25
2018-11-05T13:42:53.142Z,89.00
2018-11-05T13:45:22.671Z,85.77
2018-11-05T13:47:53.167Z,86.79
2018-11-05T13:50:22.029Z,90.82
2018-11-05T13:52:51.260Z,91.48
2018-11-05T13:55:20.605Z,88.13
2018-11-05T13:57:49.842Z,88.07
2018-11-05T14:00:21.090Z,90.22
2018-11-05T14:02:50.741Z,90.37
2018-11-05T14:05:20.741Z,90.33
2018-11-05T14:07:50.077Z,94.41
2018-11-05T14:10:21.600Z,95.03
2018-11-05T14:12:51.432Z,89.53
2018-11-05T14:15:21.320Z,94.12
2018-11-05T14:17:50.628Z,94.95
2018-11-05T14:20:20.841Z,93.47
2018-11-05T14:22:50.482Z,94.82
2018-11-05T14:25:20.435Z,97.84
2018-11-05T14:27:51.556Z,99.04
2018-11-05T14:30:20.739Z,98.32
2018-11-05T14:32:50.828Z,99.33
2018-11-05T14:35:20.871Z,99.68
2018-11-05T14:37:50.389Z,99.86
2018-11-05T14:40:20.337Z,98.97
2018-11-05T14:42:49.769Z,99.08
2018-11-05T14:45:20.838Z,100.00
2018-11-05T14:47:51.609Z,99.50
2018-11-05T14:50:22.189Z,100.00
2018-11-05T14:52:51.719Z,100.00
2018-11-05T14:55:21.301Z,100.00
2018-11-05T14:57:51.803Z,100.00
2018-11-05T15:00:25.191Z,100.00
2018-11-05T15:02:54.992Z,100.00
2018-11-05T15:05:24.459Z,100.00
2018-11-05T15:07:53.792Z,100.00
2018-11-05T15:10:24.485Z,100.00
2018-11-05T15:12:54.027Z,100.00
2018-11-05T15:15:23.638Z,100.00
2018-11-05T15:17:53.142Z,100.00
2018-11-05T15:20:23.335Z,100.00
2018-11-05T15:22:52.688Z,100.00
2018-11-05T15:25:22.262Z,100.00
2018-11-05T15:27:51.606Z,100.00
2018-11-05T15:30:22.221Z,100.00
2018-11-05T15:32:51.849Z,100.00
2018-11-05T15:35:21.352Z,100.00
2018-11-05T15:37:50.750Z,100.00
2018-11-05T15:40:21.064Z,100.00
2018-11-05T15:42:50.271Z,100.00
2018-11-05T15:45:20.538Z,100.00
2018-11-05T15:47:49.700Z,100.00
2018-11-05T15:50:19.870Z,100.00
2018-11-05T15:52:49.702Z,100.00
2018-11-05T15:55:18.821Z,100.00
2018-11-05T15:57:48.258Z,100.00
2018-11-05T16:00:18.742Z,100.00
2018-11-05T16:02:55.370Z,100.00
2018-11-05T16:05:24.756Z,100.00
2018-11-05T16:07:54.246Z,100.00
2018-11-05T16:10:23.984Z,100.00
2018-11-05T16:12:53.402Z,100.00
2018-11-05T16:15:22.934Z,100.00
2018-11-05T16:17:52.558Z,100.00
2018-11-05T16:20:22.814Z,100.00
2018-11-05T16:22:52.578Z,100.00
2018-11-05T16:25:21.810Z,100.00
2018-11-05T16:27:50.942Z,100.00
2018-11-05T16:30:21.224Z,100.00
2018-11-05T16:32:50.926Z,100.00
2018-11-05T16:35:20.368Z,100.00
2018-11-05T16:37:50.094Z,100.00
2018-11-05T16:40:20.165Z,100.00
2018-11-05T16:42:50.723Z,100.00
2018-11-05T16:45:20.126Z,100.00
2018-11-05T16:47:49.702Z,100.00
2018-11-05T16:50:21.825Z,100.00
2018-11-05T16:52:50.883Z,100.00
2018-11-05T16:55:20.016Z,100.00
2018-11-05T16:57:49.206Z,100.00
2018-11-05T17:00:18.514Z,100.00
2018-11-05T17:02:48.324Z,100.00
2018-11-05T17:05:17.434Z,100.00
2018-11-05T17:07:46.594Z,100.00
2018-11-05T17:10:16.524Z,100.00
2018-11-05T17:12:46.030Z,100.00
2018-11-05T17:15:16.634Z,100.00
2018-11-05T17:17:46.392Z,100.00
2018-11-05T17:20:18.894Z,100.00
2018-11-05T17:22:48.345Z,100.00
2018-11-05T17:25:18.023Z,100.00
2018-11-05T17:27:47.858Z,100.00
2018-11-05T17:30:19.134Z,100.00
2018-11-05T17:32:48.248Z,100.00
2018-11-05T17:35:17.589Z,100.00
2018-11-05T17:37:47.267Z,100.00
2018-11-05T17:40:17.748Z,100.00
2018-11-05T17:42:47.322Z,100.00
2018-11-05T17:45:17.789Z,100.00
2018-11-05T17:47:47.618Z,100.00
2018-11-05T17:50:18.321Z,100.00
2018-11-05T17:52:47.411Z,100.00
2018-11-05T17:55:16.703Z,100.00
2018-11-05T17:57:46.823Z,100.00
2018-11-05T18:00:19.342Z,100.00
2018-11-05T18:02:48.469Z,100.00
2018-11-05T18:05:17.803Z,100.00
2018-11-05T18:07:47.343Z,100.00
2018-11-05T18:10:16.778Z,100.00
2018-11-05T18:12:45.964Z,100.00
2018-11-05T18:15:15.145Z,100.00
2018-11-05T18:17:46.222Z,100.00
2018-11-05T18:20:16.406Z,100.00
2018-11-05T18:22:45.836Z,100.00
2018-11-05T18:25:16.498Z,100.00
2018-11-05T18:27:46.217Z,100.00
2018-11-05T18:30:16.434Z,100.00
2018-11-05T18:32:45.851Z,100.00
2018-11-05T18:35:15.587Z,100.00
2018-11-05T18:37:46.425Z,100.00
2018-11-05T18:40:16.353Z,100.00
2018-11-05T18:42:45.657Z,100.00
2018-11-05T18:45:15.003Z,100.00
2018-11-05T18:47:44.239Z,100.00
2018-11-05T18:50:14.822Z,100.00
2018-11-05T18:52:44.540Z,100.00
2018-11-05T18:55:15.013Z,100.00
2018-11-05T18:57:44.455Z,100.00
2018-11-05T19:00:22.422Z,100.00
2018-11-05T19:02:52.786Z,100.00
2018-11-05T19:05:22.726Z,100.00
2018-11-05T19:07:51.836Z,100.00
2018-11-05T19:10:21.041Z,100.00
2018-11-05T19:12:50.718Z,100.00
2018-11-05T19:15:19.854Z,100.00
2018-11-05T19:17:49.661Z,100.00
2018-11-05T19:20:18.928Z,100.00
2018-11-05T19:22:48.482Z,100.00
2018-11-05T19:25:18.161Z,100.00
2018-11-05T19:27:47.458Z,100.00
2018-11-05T19:30:19.329Z,100.00
2018-11-05T19:32:48.806Z,100.00
2018-11-05T19:35:17.934Z,100.00
2018-11-05T19:37:46.995Z,100.00
2018-11-05T19:40:16.692Z,100.00
2018-11-05T19:42:46.659Z,100.00
2018-11-05T19:45:17.265Z,100.00
2018-11-05T19:47:46.334Z,100.00
2018-11-05T19:50:16.792Z,100.00
2018-11-05T19:52:46.761Z,100.00
2018-11-05T19:55:16.965Z,100.00
2018-11-05T19:57:47.007Z,100.00
2018-11-05T20:00:21.870Z,100.00
2018-11-05T20:02:51.440Z,100.00
2018-11-05T20:05:20.600Z,100.00
2018-11-05T20:07:50.482Z,100.00
2018-11-05T20:10:19.711Z,100.00
2018-11-05T20:12:48.907Z,100.00
2018-11-05T20:15:18.166Z,100.00
2018-11-05T20:17:48.266Z,100.00
2018-11-05T20:20:18.972Z,100.00
2018-11-05T20:22:48.775Z,100.00
2018-11-05T20:25:18.138Z,100.00
2018-11-05T20:27:47.344Z,100.00
2018-11-05T20:30:23.736Z,100.00
2018-11-05T20:32:54.230Z,100.00
2018-11-05T20:35:23.640Z,100.00
2018-11-05T20:37:53.075Z,100.00
2018-11-05T20:40:22.842Z,100.00
2018-11-05T20:42:52.938Z,100.00
2018-11-05T20:45:23.028Z,100.00
2018-11-05T20:47:52.425Z,100.00
2018-11-05T20:50:21.803Z,100.00
2018-11-05T20:52:51.352Z,100.00
2018-11-05T20:55:20.736Z,100.00
2018-11-05T20:57:49.929Z,100.00
2018-11-05T21:00:20.342Z,100.00
2018-11-05T21:02:49.935Z,100.00
2018-11-05T21:05:19.449Z,100.00
2018-11-05T21:07:48.884Z,100.00
2018-11-05T21:10:18.277Z,100.00
2018-11-05T21:12:47.589Z,100.00
2018-11-05T21:15:18.148Z,100.00
2018-11-05T21:17:48.340Z,100.00
2018-11-05T21:20:17.546Z,100.00
2018-11-05T21:22:47.420Z,100.00
2018-11-05T21:25:16.543Z,100.00
2018-11-05T21:27:46.011Z,100.00
2018-11-05T21:30:19.100Z,100.00
2018-11-05T21:32:48.583Z,100.00
2018-11-05T21:35:19.155Z,100.00
2018-11-05T21:37:48.559Z,100.00
2018-11-05T21:40:18.596Z,100.00
2018-11-05T21:42:48.066Z,100.00
2018-11-05T21:45:17.795Z,100.00
2018-11-05T21:47:47.497Z,100.00
2018-11-05T21:50:17.986Z,100.00
2018-11-05T21:52:47.729Z,100.00
2018-11-05T21:55:17.231Z,100.00
2018-11-05T21:57:47.834Z,100.00
2018-11-05T22:00:23.469Z,100.00
2018-11-05T22:02:57.864Z,100.00
2018-11-05T22:05:27.431Z,100.00
2018-11-05T22:07:56.890Z,100.00
2018-11-05T22:10:26.211Z,100.00
2018-11-05T22:12:55.658Z,100.00
2018-11-05T22:15:29.443Z,100.00
2018-11-05T22:17:58.747Z,100.00
2018-11-05T22:20:28.265Z,100.00
2018-11-05T22:22:57.704Z,100.00
2018-11-05T22:25:27.220Z,100.00
2018-11-05T22:27:56.728Z,100.00
2018-11-05T22:30:25.995Z,100.00
2018-11-05T22:32:55.245Z,100.00
2018-11-05T22:35:24.665Z,100.00
2018-11-05T22:37:54.215Z,100.00
2018-11-05T22:40:23.694Z,100.00
2018-11-05T22:42:53.149Z,100.00
2018-11-05T22:45:22.366Z,100.00
2018-11-05T22:47:51.913Z,100.00
2018-11-05T22:50:21.338Z,100.00
2018-11-05T22:52:51.018Z,100.00
2018-11-05T22:55:20.373Z,100.00
2018-11-05T22:57:49.755Z,100.00
2018-11-05T23:00:24.515Z,100.00
2018-11-05T23:02:58.900Z,100.00
2018-11-05T23:05:28.320Z,100.00
2018-11-05T23:07:57.719Z,100.00
2018-11-05T23:10:27.392Z,100.00
2018-11-05T23:12:56.855Z,100.00
2018-11-05T23:15:26.235Z,100.00
2018-11-05T23:17:55.728Z,100.00
2018-11-05T23:20:25.209Z,100.00
2018-11-05T23:22:54.520Z,100.00
2018-11-05T23:25:23.869Z,100.00
2018-11-05T23:27:53.478Z,100.00
2018-11-05T23:30:22.888Z,100.00
2018-11-05T23:32:52.344Z,100.00
2018-11-05T23:35:21.576Z,100.00
2018-11-05T23:37:51.011Z,100.00
2018-11-05T23:40:20.462Z,100.00
2018-11-05T23:42:49.943Z,100.00
2018-11-05T23:45:19.399Z,100.00
2018-11-05T23:47:48.901Z,100.00
2018-11-05T23:50:18.266Z,100.00
2018-11-05T23:52:47.713Z,100.00
2018-11-05T23:55:17.010Z,100.00
2018-11-05T23:57:46.474Z,100.00
