createdAt,value
2019-02-15T00:00:47.050Z,1027.27
2019-02-15T00:01:47.021Z,1027.32
2019-02-15T00:02:47.020Z,1027.31
2019-02-15T00:03:47.025Z,1027.30
2019-02-15T00:04:46.984Z,1027.31
2019-02-15T00:05:46.998Z,1027.26
2019-02-15T00:06:46.964Z,1027.32
2019-02-15T00:07:46.959Z,1027.28
2019-02-15T00:08:46.958Z,1027.27
2019-02-15T00:09:46.974Z,1027.29
2019-02-15T00:10:46.944Z,1027.20
2019-02-15T00:11:46.921Z,1027.23
2019-02-15T00:12:46.904Z,1027.18
2019-02-15T00:13:46.897Z,1027.20
2019-02-15T00:14:46.891Z,1027.23
2019-02-15T00:15:46.895Z,1027.20
2019-02-15T00:16:46.870Z,1027.22
2019-02-15T00:17:46.878Z,1027.24
2019-02-15T00:18:46.838Z,1027.18
2019-02-15T00:19:46.829Z,1027.19
2019-02-15T00:20:46.848Z,1027.19
2019-02-15T00:21:46.917Z,1027.26
2019-02-15T00:22:46.820Z,1027.27
2019-02-15T00:23:46.802Z,1027.31
2019-02-15T00:24:46.778Z,1027.28
2019-02-15T00:25:46.775Z,1027.25
2019-02-15T00:26:46.778Z,1027.24
2019-02-15T00:27:46.774Z,1027.32
2019-02-15T00:28:46.747Z,1027.31
2019-02-15T00:29:46.733Z,1027.25
2019-02-15T00:30:46.723Z,1027.31
2019-02-15T00:31:46.748Z,1027.26
2019-02-15T00:32:46.718Z,1027.23
2019-02-15T00:33:46.701Z,1027.29
2019-02-15T00:34:46.685Z,1027.25
2019-02-15T00:35:46.673Z,1027.27
2019-02-15T00:36:46.655Z,1027.28
2019-02-15T00:37:46.674Z,1027.25
2019-02-15T00:38:46.636Z,1027.34
2019-02-15T00:39:46.628Z,1027.26
2019-02-15T00:40:46.626Z,1027.28
2019-02-15T00:41:46.613Z,1027.26
2019-02-15T00:42:46.599Z,1027.29
2019-02-15T00:43:46.621Z,1027.30
2019-02-15T00:44:46.671Z,1027.31
2019-02-15T00:45:46.624Z,1027.32
2019-02-15T00:46:46.566Z,1027.32
2019-02-15T00:47:47.440Z,1027.28
2019-02-15T00:48:46.605Z,1027.31
2019-02-15T00:49:46.608Z,1027.20
2019-02-15T00:50:46.563Z,1027.24
2019-02-15T00:51:46.780Z,1027.22
2019-02-15T00:52:46.494Z,1027.26
2019-02-15T00:53:46.557Z,1027.24
2019-02-15T00:54:46.570Z,1027.27
2019-02-15T00:55:46.468Z,1027.22
2019-02-15T00:56:46.454Z,1027.26
2019-02-15T00:57:46.520Z,1027.22
2019-02-15T00:58:46.428Z,1027.24
2019-02-15T00:59:46.453Z,1027.23
2019-02-15T01:00:46.436Z,1027.27
2019-02-15T01:01:46.415Z,1027.23
2019-02-15T01:02:46.396Z,1027.24
2019-02-15T01:03:46.381Z,1027.21
2019-02-15T01:04:46.372Z,1027.18
2019-02-15T01:05:47.362Z,1027.18
2019-02-15T01:06:46.365Z,1027.16
2019-02-15T01:07:46.344Z,1027.19
2019-02-15T01:08:46.325Z,1027.20
2019-02-15T01:09:46.315Z,1027.26
2019-02-15T01:10:46.312Z,1027.28
2019-02-15T01:11:46.319Z,1027.22
2019-02-15T01:12:46.295Z,1027.31
2019-02-15T01:13:46.285Z,1027.26
2019-02-15T01:14:46.270Z,1027.22
2019-02-15T01:15:46.249Z,1027.20
2019-02-15T01:16:46.241Z,1027.19
2019-02-15T01:17:46.273Z,1027.14
2019-02-15T01:18:46.227Z,1027.16
2019-02-15T01:19:46.226Z,1027.16
2019-02-15T01:20:46.212Z,1027.15
2019-02-15T01:21:46.183Z,1027.16
2019-02-15T01:22:46.179Z,1027.14
2019-02-15T01:23:46.198Z,1027.18
2019-02-15T01:24:46.155Z,1027.15
2019-02-15T01:25:46.160Z,1027.17
2019-02-15T01:26:46.144Z,1027.16
2019-02-15T01:27:46.123Z,1027.09
2019-02-15T01:28:46.119Z,1027.08
2019-02-15T01:29:46.126Z,1027.14
2019-02-15T01:30:46.130Z,1027.13
2019-02-15T01:31:46.085Z,1027.08
2019-02-15T01:32:46.071Z,1027.12
2019-02-15T01:33:46.061Z,1027.05
2019-02-15T01:34:46.071Z,1027.02
2019-02-15T01:35:46.055Z,1027.08
2019-02-15T01:36:46.045Z,1027.12
2019-02-15T01:37:46.050Z,1027.12
2019-02-15T01:38:46.005Z,1027.11
2019-02-15T01:39:45.996Z,1027.09
2019-02-15T01:40:45.996Z,1027.11
2019-02-15T01:41:45.984Z,1027.09
2019-02-15T01:42:46.012Z,1026.99
2019-02-15T01:43:45.976Z,1026.98
2019-02-15T01:44:45.946Z,1027.02
2019-02-15T01:45:45.936Z,1026.99
2019-02-15T01:46:45.928Z,1026.97
2019-02-15T01:47:45.927Z,1026.93
2019-02-15T01:48:45.929Z,1026.96
2019-02-15T01:49:45.900Z,1026.96
2019-02-15T01:50:45.886Z,1026.92
2019-02-15T01:51:45.952Z,1026.93
2019-02-15T01:52:45.867Z,1026.95
2019-02-15T01:53:45.868Z,1026.90
2019-02-15T01:54:45.852Z,1026.92
2019-02-15T01:55:45.837Z,1026.87
2019-02-15T01:56:45.820Z,1026.91
2019-02-15T01:57:45.805Z,1026.85
2019-02-15T01:58:45.853Z,1026.81
2019-02-15T01:59:45.795Z,1026.82
2019-02-15T02:00:45.790Z,1026.83
2019-02-15T02:01:45.768Z,1026.81
2019-02-15T02:02:45.760Z,1026.76
2019-02-15T02:03:45.748Z,1026.82
2019-02-15T02:04:45.750Z,1026.78
2019-02-15T02:05:45.723Z,1026.73
2019-02-15T02:06:45.717Z,1026.80
2019-02-15T02:07:45.702Z,1026.76
2019-02-15T02:08:45.697Z,1026.72
2019-02-15T02:09:45.704Z,1026.79
2019-02-15T02:10:45.683Z,1026.79
2019-02-15T02:11:45.671Z,1026.76
2019-02-15T02:12:45.657Z,1026.78
2019-02-15T02:13:49.738Z,1026.78
2019-02-15T02:14:45.672Z,1026.77
2019-02-15T02:15:45.622Z,1026.70
2019-02-15T02:16:45.625Z,1026.71
2019-02-15T02:17:45.613Z,1026.73
2019-02-15T02:18:45.604Z,1026.68
2019-02-15T02:19:45.581Z,1026.71
2019-02-15T02:20:45.597Z,1026.69
2019-02-15T02:21:45.563Z,1026.67
2019-02-15T02:22:45.556Z,1026.67
2019-02-15T02:23:45.550Z,1026.68
2019-02-15T02:24:45.534Z,1026.70
2019-02-15T02:25:45.903Z,1026.67
2019-02-15T02:26:45.514Z,1026.58
2019-02-15T02:27:45.498Z,1026.65
2019-02-15T02:28:45.484Z,1026.64
2019-02-15T02:29:45.474Z,1026.63
2019-02-15T02:30:45.488Z,1026.64
2019-02-15T02:31:45.449Z,1026.66
2019-02-15T02:32:45.451Z,1026.64
2019-02-15T02:33:45.450Z,1026.69
2019-02-15T02:34:45.428Z,1026.62
2019-02-15T02:35:45.464Z,1026.65
2019-02-15T02:36:45.401Z,1026.69
2019-02-15T02:37:45.392Z,1026.63
2019-02-15T02:38:45.386Z,1026.61
2019-02-15T02:39:45.371Z,1026.66
2019-02-15T02:40:45.366Z,1026.68
2019-02-15T02:41:45.376Z,1026.69
2019-02-15T02:42:45.376Z,1026.70
2019-02-15T02:43:45.325Z,1026.65
2019-02-15T02:44:45.323Z,1026.73
2019-02-15T02:45:45.314Z,1026.68
2019-02-15T02:46:45.313Z,1026.74
2019-02-15T02:47:45.318Z,1026.62
2019-02-15T02:48:45.278Z,1026.60
2019-02-15T02:49:45.264Z,1026.63
2019-02-15T02:50:45.250Z,1026.64
2019-02-15T02:51:45.245Z,1026.61
2019-02-15T02:52:45.250Z,1026.64
2019-02-15T02:53:45.251Z,1026.61
2019-02-15T02:54:45.221Z,1026.59
2019-02-15T02:55:45.211Z,1026.58
2019-02-15T02:56:45.193Z,1026.57
2019-02-15T02:57:45.415Z,1026.52
2019-02-15T02:58:45.185Z,1026.53
2019-02-15T02:59:45.213Z,1026.60
2019-02-15T03:00:45.151Z,1026.50
2019-02-15T03:01:45.138Z,1026.60
2019-02-15T03:02:45.176Z,1026.58
2019-02-15T03:03:45.146Z,1026.59
2019-02-15T03:04:45.119Z,1026.56
2019-02-15T03:05:45.106Z,1026.56
2019-02-15T03:06:45.094Z,1026.56
2019-02-15T03:07:45.084Z,1026.58
2019-02-15T03:08:45.064Z,1026.57
2019-02-15T03:09:45.071Z,1026.56
2019-02-15T03:10:45.057Z,1026.59
2019-02-15T03:11:45.033Z,1026.59
2019-02-15T03:12:45.029Z,1026.56
2019-02-15T03:13:45.133Z,1026.61
2019-02-15T03:14:45.009Z,1026.57
2019-02-15T03:15:45.001Z,1026.56
2019-02-15T03:16:44.991Z,1026.56
2019-02-15T03:17:44.977Z,1026.59
2019-02-15T03:18:44.972Z,1026.60
2019-02-15T03:19:45.005Z,1026.62
2019-02-15T03:20:44.949Z,1026.61
2019-02-15T03:21:44.940Z,1026.64
2019-02-15T03:22:44.921Z,1026.63
2019-02-15T03:23:44.908Z,1026.65
2019-02-15T03:24:44.907Z,1026.66
2019-02-15T03:25:44.929Z,1026.62
2019-02-15T03:26:44.894Z,1026.70
2019-02-15T03:27:44.875Z,1026.58
2019-02-15T03:28:44.862Z,1026.65
2019-02-15T03:29:44.848Z,1026.67
2019-02-15T03:30:44.844Z,1026.61
2019-02-15T03:31:44.854Z,1026.70
2019-02-15T03:32:44.843Z,1026.64
2019-02-15T03:33:44.902Z,1026.70
2019-02-15T03:34:44.794Z,1026.71
2019-02-15T03:35:44.787Z,1026.69
2019-02-15T03:36:45.145Z,1026.73
2019-02-15T03:37:44.777Z,1026.68
2019-02-15T03:38:44.769Z,1026.66
2019-02-15T03:39:44.770Z,1026.72
2019-02-15T03:40:44.733Z,1026.71
2019-02-15T03:41:44.744Z,1026.73
2019-02-15T03:42:44.774Z,1026.75
2019-02-15T03:43:44.708Z,1026.75
2019-02-15T03:44:44.700Z,1026.79
2019-02-15T03:45:44.696Z,1026.77
2019-02-15T03:46:44.691Z,1026.80
2019-02-15T03:47:44.673Z,1026.76
2019-02-15T03:48:44.671Z,1026.80
2019-02-15T03:49:44.676Z,1026.79
2019-02-15T03:50:44.645Z,1026.80
2019-02-15T03:51:44.627Z,1026.78
2019-02-15T03:52:44.633Z,1026.80
2019-02-15T03:53:44.597Z,1026.79
2019-02-15T03:54:44.946Z,1026.76
2019-02-15T03:55:44.593Z,1026.82
2019-02-15T03:56:44.579Z,1026.72
2019-02-15T03:57:44.569Z,1026.73
2019-02-15T03:58:44.661Z,1026.72
2019-02-15T03:59:44.541Z,1026.72
2019-02-15T04:00:44.558Z,1026.72
2019-02-15T04:01:44.569Z,1026.72
2019-02-15T04:02:44.515Z,1026.66
2019-02-15T04:03:44.499Z,1026.70
2019-02-15T04:04:44.482Z,1026.67
2019-02-15T04:05:44.475Z,1026.64
2019-02-15T04:06:44.486Z,1026.68
2019-02-15T04:07:44.455Z,1026.66
2019-02-15T04:08:44.462Z,1026.65
2019-02-15T04:09:44.446Z,1026.72
2019-02-15T04:10:45.406Z,1026.77
2019-02-15T04:11:44.435Z,1026.68
2019-02-15T04:12:44.400Z,1026.73
2019-02-15T04:13:44.420Z,1026.78
2019-02-15T04:14:44.380Z,1026.78
2019-02-15T04:15:44.375Z,1026.72
2019-02-15T04:16:44.364Z,1026.74
2019-02-15T04:17:44.372Z,1026.73
2019-02-15T04:18:44.336Z,1026.75
2019-02-15T04:19:44.339Z,1026.77
2019-02-15T04:20:44.322Z,1026.73
2019-02-15T04:21:44.323Z,1026.77
2019-02-15T04:22:44.334Z,1026.71
2019-02-15T04:23:44.292Z,1026.80
2019-02-15T04:24:44.277Z,1026.83
2019-02-15T04:25:44.276Z,1026.76
2019-02-15T04:26:44.279Z,1026.80
2019-02-15T04:27:44.255Z,1026.79
2019-02-15T04:28:44.261Z,1026.76
2019-02-15T04:29:44.248Z,1026.79
2019-02-15T04:30:44.236Z,1026.78
2019-02-15T04:31:44.213Z,1026.80
2019-02-15T04:32:44.194Z,1026.76
2019-02-15T04:33:44.189Z,1026.74
2019-02-15T04:34:44.217Z,1026.74
2019-02-15T04:35:44.164Z,1026.69
2019-02-15T04:36:44.158Z,1026.66
2019-02-15T04:37:44.146Z,1026.72
2019-02-15T04:38:44.133Z,1026.70
2019-02-15T04:39:44.174Z,1026.74
2019-02-15T04:40:44.117Z,1026.78
2019-02-15T04:41:44.107Z,1026.78
2019-02-15T04:42:44.100Z,1026.78
2019-02-15T04:43:44.084Z,1026.80
2019-02-15T04:44:44.073Z,1026.78
2019-02-15T04:45:44.079Z,1026.77
2019-02-15T04:46:44.049Z,1026.81
2019-02-15T04:47:44.034Z,1026.80
2019-02-15T04:48:44.040Z,1026.76
2019-02-15T04:49:44.038Z,1026.77
2019-02-15T04:50:44.064Z,1026.74
2019-02-15T04:51:43.998Z,1026.71
2019-02-15T04:52:43.993Z,1026.74
2019-02-15T04:53:43.980Z,1026.75
2019-02-15T04:54:43.984Z,1026.73
2019-02-15T04:55:44.000Z,1026.73
2019-02-15T04:56:43.945Z,1026.78
2019-02-15T04:57:43.934Z,1026.80
2019-02-15T04:58:43.921Z,1026.78
2019-02-15T04:59:43.910Z,1026.78
2019-02-15T05:00:43.920Z,1026.82
2019-02-15T05:01:43.917Z,1026.80
2019-02-15T05:02:43.913Z,1026.86
2019-02-15T05:03:43.881Z,1026.90
2019-02-15T05:04:43.894Z,1026.87
2019-02-15T05:05:43.867Z,1026.84
2019-02-15T05:06:43.846Z,1026.82
2019-02-15T05:07:43.870Z,1026.85
2019-02-15T05:08:43.821Z,1026.83
2019-02-15T05:09:43.810Z,1026.92
2019-02-15T05:10:43.804Z,1026.95
2019-02-15T05:11:43.792Z,1026.89
2019-02-15T05:12:43.808Z,1026.85
2019-02-15T05:13:43.776Z,1026.89
2019-02-15T05:14:52.801Z,1026.89
2019-02-15T05:15:44.757Z,1026.80
2019-02-15T05:16:43.737Z,1026.86
2019-02-15T05:17:43.740Z,1026.79
2019-02-15T05:18:43.864Z,1026.77
2019-02-15T05:19:43.760Z,1026.75
2019-02-15T05:20:43.711Z,1026.76
2019-02-15T05:21:43.740Z,1026.70
2019-02-15T05:22:43.692Z,1026.79
2019-02-15T05:23:43.662Z,1026.78
2019-02-15T05:24:43.709Z,1026.76
2019-02-15T05:25:43.649Z,1026.82
2019-02-15T05:26:43.928Z,1026.78
2019-02-15T05:27:43.627Z,1026.80
2019-02-15T05:28:43.615Z,1026.82
2019-02-15T05:29:43.975Z,1026.81
2019-02-15T05:30:43.595Z,1026.76
2019-02-15T05:31:43.577Z,1026.74
2019-02-15T05:32:43.608Z,1026.74
2019-02-15T05:33:43.571Z,1026.75
2019-02-15T05:34:43.556Z,1026.73
2019-02-15T05:35:43.575Z,1026.80
2019-02-15T05:36:43.534Z,1026.69
2019-02-15T05:37:43.527Z,1026.76
2019-02-15T05:38:43.536Z,1026.75
2019-02-15T05:39:43.530Z,1026.73
2019-02-15T05:40:43.512Z,1026.77
2019-02-15T05:41:43.518Z,1026.79
2019-02-15T05:42:43.534Z,1026.79
2019-02-15T05:43:43.464Z,1026.76
2019-02-15T05:44:43.477Z,1026.73
2019-02-15T05:45:43.441Z,1026.82
2019-02-15T05:46:43.433Z,1026.83
2019-02-15T05:47:44.469Z,1026.82
2019-02-15T05:48:43.408Z,1026.86
2019-02-15T05:49:43.399Z,1026.87
2019-02-15T05:50:43.421Z,1026.78
2019-02-15T05:51:43.481Z,1026.80
2019-02-15T05:52:43.375Z,1026.85
2019-02-15T05:53:43.434Z,1026.87
2019-02-15T05:54:43.351Z,1026.89
2019-02-15T05:55:43.336Z,1026.87
2019-02-15T05:56:43.329Z,1026.84
2019-02-15T05:57:43.324Z,1026.80
2019-02-15T05:58:43.331Z,1026.83
2019-02-15T05:59:43.301Z,1026.84
2019-02-15T06:00:43.283Z,1026.76
2019-02-15T06:01:43.285Z,1026.86
2019-02-15T06:02:43.258Z,1026.82
2019-02-15T06:03:43.267Z,1026.82
2019-02-15T06:04:43.270Z,1026.81
2019-02-15T06:05:43.240Z,1026.91
2019-02-15T06:06:43.225Z,1026.87
2019-02-15T06:07:43.225Z,1026.87
2019-02-15T06:08:43.229Z,1026.85
2019-02-15T06:09:43.188Z,1026.86
2019-02-15T06:10:43.185Z,1026.86
2019-02-15T06:11:43.176Z,1026.82
2019-02-15T06:12:43.157Z,1026.87
2019-02-15T06:13:43.163Z,1026.86
2019-02-15T06:14:43.141Z,1026.81
2019-02-15T06:15:43.125Z,1026.83
2019-02-15T06:16:43.120Z,1026.88
2019-02-15T06:17:43.114Z,1026.89
2019-02-15T06:18:43.122Z,1026.88
2019-02-15T06:19:43.094Z,1026.83
2019-02-15T06:20:43.079Z,1026.91
2019-02-15T06:21:43.062Z,1026.83
2019-02-15T06:22:43.050Z,1026.90
2019-02-15T06:23:43.060Z,1026.84
2019-02-15T06:24:43.084Z,1026.87
2019-02-15T06:25:43.046Z,1026.88
2019-02-15T06:26:43.009Z,1026.95
2019-02-15T06:27:43.002Z,1026.88
2019-02-15T06:28:43.023Z,1026.89
2019-02-15T06:29:43.004Z,1026.85
2019-02-15T06:30:42.983Z,1026.93
2019-02-15T06:31:42.976Z,1026.87
2019-02-15T06:32:42.955Z,1026.86
2019-02-15T06:33:43.085Z,1026.86
2019-02-15T06:34:42.930Z,1026.93
2019-02-15T06:35:42.924Z,1026.91
2019-02-15T06:36:42.928Z,1026.92
2019-02-15T06:37:42.912Z,1026.93
2019-02-15T06:38:42.892Z,1026.95
2019-02-15T06:39:42.903Z,1026.91
2019-02-15T06:40:42.864Z,1026.97
2019-02-15T06:41:42.870Z,1026.94
2019-02-15T06:42:42.884Z,1026.90
2019-02-15T06:43:42.860Z,1026.96
2019-02-15T06:44:42.885Z,1026.97
2019-02-15T06:45:42.814Z,1026.99
2019-02-15T06:46:42.803Z,1026.96
2019-02-15T06:47:42.803Z,1026.91
2019-02-15T06:48:42.819Z,1026.97
2019-02-15T06:49:42.785Z,1027.01
2019-02-15T06:50:42.775Z,1026.96
2019-02-15T06:51:42.763Z,1026.96
2019-02-15T06:52:42.740Z,1027.02
2019-02-15T06:53:42.757Z,1027.07
2019-02-15T06:54:42.722Z,1027.01
2019-02-15T06:55:42.730Z,1027.07
2019-02-15T06:56:42.704Z,1026.93
2019-02-15T06:57:42.694Z,1027.02
2019-02-15T06:58:45.682Z,1027.07
2019-02-15T06:59:42.691Z,1026.99
2019-02-15T07:00:42.665Z,1027.02
2019-02-15T07:01:42.665Z,1026.95
2019-02-15T07:02:42.668Z,1026.97
2019-02-15T07:03:42.672Z,1026.95
2019-02-15T07:04:42.619Z,1026.95
2019-02-15T07:05:42.630Z,1026.96
2019-02-15T07:06:42.594Z,1026.89
2019-02-15T07:07:43.422Z,1026.89
2019-02-15T07:08:42.579Z,1026.91
2019-02-15T07:09:42.637Z,1026.95
2019-02-15T07:10:42.566Z,1026.88
2019-02-15T07:11:42.572Z,1026.95
2019-02-15T07:12:42.547Z,1026.88
2019-02-15T07:13:42.557Z,1026.89
2019-02-15T07:14:42.516Z,1026.89
2019-02-15T07:15:42.523Z,1026.94
2019-02-15T07:16:42.493Z,1026.89
2019-02-15T07:17:42.476Z,1026.87
2019-02-15T07:18:42.496Z,1026.83
2019-02-15T07:19:43.819Z,1026.84
2019-02-15T07:20:42.454Z,1026.85
2019-02-15T07:21:42.444Z,1026.83
2019-02-15T07:22:42.442Z,1026.85
2019-02-15T07:23:42.445Z,1026.85
2019-02-15T07:24:42.427Z,1026.82
2019-02-15T07:25:42.399Z,1026.81
2019-02-15T07:26:42.384Z,1026.77
2019-02-15T07:27:42.373Z,1026.85
2019-02-15T07:28:42.407Z,1026.84
2019-02-15T07:29:42.398Z,1026.83
2019-02-15T07:30:42.349Z,1026.84
2019-02-15T07:31:42.371Z,1026.86
2019-02-15T07:32:42.323Z,1026.82
2019-02-15T07:33:42.314Z,1026.86
2019-02-15T07:34:42.330Z,1026.87
2019-02-15T07:35:42.346Z,1026.79
2019-02-15T07:36:42.311Z,1026.87
2019-02-15T07:37:42.275Z,1026.94
2019-02-15T07:38:42.262Z,1026.96
2019-02-15T07:39:42.242Z,1026.94
2019-02-15T07:40:42.243Z,1026.98
2019-02-15T07:41:42.269Z,1026.91
2019-02-15T07:42:42.237Z,1026.97
2019-02-15T07:43:42.208Z,1026.94
2019-02-15T07:44:42.191Z,1026.93
2019-02-15T07:45:43.040Z,1026.94
2019-02-15T07:46:42.179Z,1026.90
2019-02-15T07:47:42.198Z,1026.95
2019-02-15T07:48:42.191Z,1026.98
2019-02-15T07:49:42.137Z,1026.93
2019-02-15T07:50:42.127Z,1026.95
2019-02-15T07:51:42.145Z,1026.93
2019-02-15T07:52:42.119Z,1026.94
2019-02-15T07:53:42.123Z,1026.98
2019-02-15T07:54:42.091Z,1027.04
2019-02-15T07:55:42.084Z,1027.02
2019-02-15T07:56:42.068Z,1026.99
2019-02-15T07:57:42.083Z,1027.01
2019-02-15T07:58:42.046Z,1027.06
2019-02-15T07:59:42.052Z,1027.07
2019-02-15T08:00:42.033Z,1027.02
2019-02-15T08:01:42.019Z,1027.04
2019-02-15T08:02:42.024Z,1026.98
2019-02-15T08:03:41.991Z,1027.02
2019-02-15T08:04:41.989Z,1026.95
2019-02-15T08:05:42.003Z,1027.01
2019-02-15T08:06:42.070Z,1026.97
2019-02-15T08:07:41.983Z,1026.97
2019-02-15T08:08:41.950Z,1026.99
2019-02-15T08:09:41.931Z,1027.00
2019-02-15T08:10:41.962Z,1026.97
2019-02-15T08:11:41.906Z,1027.00
2019-02-15T08:12:41.907Z,1027.01
2019-02-15T08:13:41.892Z,1026.98
2019-02-15T08:14:41.903Z,1026.97
2019-02-15T08:15:41.881Z,1026.92
2019-02-15T08:16:41.875Z,1026.96
2019-02-15T08:17:42.429Z,1026.93
2019-02-15T08:18:41.840Z,1026.94
2019-02-15T08:19:41.831Z,1026.88
2019-02-15T08:20:41.852Z,1026.91
2019-02-15T08:21:41.828Z,1026.85
2019-02-15T08:22:41.816Z,1026.85
2019-02-15T08:23:41.821Z,1026.83
2019-02-15T08:24:41.785Z,1026.84
2019-02-15T08:25:41.765Z,1026.80
2019-02-15T08:26:41.765Z,1026.81
2019-02-15T08:27:41.769Z,1026.76
2019-02-15T08:28:41.729Z,1026.78
2019-02-15T08:29:41.717Z,1026.87
2019-02-15T08:30:41.707Z,1026.79
2019-02-15T08:31:41.696Z,1026.85
2019-02-15T08:32:41.965Z,1026.80
2019-02-15T08:33:42.394Z,1026.80
2019-02-15T08:34:41.668Z,1026.77
2019-02-15T08:35:41.657Z,1026.79
2019-02-15T08:36:41.649Z,1026.83
2019-02-15T08:37:41.634Z,1026.77
2019-02-15T08:38:41.671Z,1026.80
2019-02-15T08:39:41.625Z,1026.83
2019-02-15T08:40:41.608Z,1026.88
2019-02-15T08:41:41.589Z,1026.84
2019-02-15T08:42:41.571Z,1026.85
2019-02-15T08:43:41.564Z,1026.79
2019-02-15T08:44:42.434Z,1026.85
2019-02-15T08:45:41.552Z,1026.84
2019-02-15T08:46:41.549Z,1026.83
2019-02-15T08:47:41.530Z,1026.85
2019-02-15T08:48:46.225Z,1026.82
2019-02-15T08:49:42.523Z,1026.88
2019-02-15T08:50:41.510Z,1026.85
2019-02-15T08:51:41.607Z,1026.90
2019-02-15T08:52:41.467Z,1026.90
2019-02-15T08:53:41.458Z,1026.93
2019-02-15T08:54:41.470Z,1026.93
2019-02-15T08:55:41.451Z,1026.87
2019-02-15T08:56:41.434Z,1026.87
2019-02-15T08:57:41.422Z,1026.90
2019-02-15T08:58:41.439Z,1026.96
2019-02-15T08:59:41.398Z,1026.90
2019-02-15T09:00:41.413Z,1026.90
2019-02-15T09:01:41.373Z,1026.91
2019-02-15T09:02:41.363Z,1026.97
2019-02-15T09:03:41.357Z,1026.96
2019-02-15T09:04:41.346Z,1027.00
2019-02-15T09:05:41.339Z,1027.02
2019-02-15T09:06:41.336Z,1027.02
2019-02-15T09:07:41.330Z,1027.00
2019-02-15T09:08:41.308Z,1027.00
2019-02-15T09:09:41.307Z,1027.04
2019-02-15T09:10:41.309Z,1027.08
2019-02-15T09:11:41.273Z,1027.09
2019-02-15T09:12:41.255Z,1027.02
2019-02-15T09:13:41.249Z,1027.03
2019-02-15T09:14:41.233Z,1027.04
2019-02-15T09:15:41.220Z,1027.04
2019-02-15T09:16:41.247Z,1027.07
2019-02-15T09:17:41.209Z,1027.16
2019-02-15T09:18:41.202Z,1027.07
2019-02-15T09:19:41.185Z,1027.09
2019-02-15T09:20:41.189Z,1027.15
2019-02-15T09:21:41.178Z,1027.13
2019-02-15T09:22:41.153Z,1027.11
2019-02-15T09:23:41.159Z,1027.14
2019-02-15T09:24:41.126Z,1027.09
2019-02-15T09:25:41.119Z,1027.16
2019-02-15T09:26:41.113Z,1027.12
2019-02-15T09:27:41.101Z,1027.14
2019-02-15T09:28:41.113Z,1027.17
2019-02-15T09:29:41.081Z,1027.16
2019-02-15T09:30:41.067Z,1027.15
2019-02-15T09:31:41.065Z,1027.18
2019-02-15T09:32:41.047Z,1027.16
2019-02-15T09:33:41.058Z,1027.17
2019-02-15T09:34:41.026Z,1027.11
2019-02-15T09:35:41.013Z,1027.12
2019-02-15T09:36:41.008Z,1027.07
2019-02-15T09:37:40.993Z,1027.13
2019-02-15T09:38:41.006Z,1027.13
2019-02-15T09:39:40.992Z,1027.19
2019-02-15T09:40:40.967Z,1027.11
2019-02-15T09:41:40.951Z,1027.09
2019-02-15T09:42:40.941Z,1027.06
2019-02-15T09:43:40.958Z,1027.08
2019-02-15T09:44:40.913Z,1027.11
2019-02-15T09:45:40.901Z,1027.17
2019-02-15T09:46:40.893Z,1027.11
2019-02-15T09:47:40.884Z,1027.08
2019-02-15T09:48:40.942Z,1027.05
2019-02-15T09:49:42.608Z,1027.11
2019-02-15T09:50:40.857Z,1027.10
2019-02-15T09:51:41.427Z,1027.10
2019-02-15T09:52:40.842Z,1027.04
2019-02-15T09:53:40.820Z,1027.07
2019-02-15T09:54:40.949Z,1027.10
2019-02-15T09:55:40.827Z,1027.10
2019-02-15T09:56:40.786Z,1027.09
2019-02-15T09:57:40.776Z,1027.10
2019-02-15T09:58:40.771Z,1027.04
2019-02-15T09:59:40.825Z,1027.06
2019-02-15T10:00:40.752Z,1026.99
2019-02-15T10:01:40.764Z,1027.08
2019-02-15T10:02:40.733Z,1027.07
2019-02-15T10:03:40.716Z,1027.05
2019-02-15T10:04:40.703Z,1027.08
2019-02-15T10:05:40.694Z,1027.06
2019-02-15T10:06:40.702Z,1027.01
2019-02-15T10:07:40.675Z,1026.98
2019-02-15T10:08:40.671Z,1026.99
2019-02-15T10:09:41.123Z,1026.90
2019-02-15T10:10:40.645Z,1026.93
2019-02-15T10:11:40.663Z,1026.94
2019-02-15T10:12:40.629Z,1026.95
2019-02-15T10:13:40.619Z,1026.94
2019-02-15T10:14:40.604Z,1026.99
2019-02-15T10:15:40.601Z,1026.99
2019-02-15T10:16:40.589Z,1027.01
2019-02-15T10:17:40.586Z,1026.97
2019-02-15T10:18:40.563Z,1026.99
2019-02-15T10:19:40.551Z,1027.04
2019-02-15T10:20:40.586Z,1027.00
2019-02-15T10:21:40.542Z,1027.01
2019-02-15T10:22:40.547Z,1026.95
2019-02-15T10:23:40.518Z,1027.00
2019-02-15T10:24:40.504Z,1026.94
2019-02-15T10:25:40.491Z,1027.00
2019-02-15T10:26:40.485Z,1026.99
2019-02-15T10:27:40.570Z,1027.01
2019-02-15T10:28:40.454Z,1026.98
2019-02-15T10:29:40.451Z,1026.96
2019-02-15T10:30:40.440Z,1026.99
2019-02-15T10:31:40.427Z,1026.97
2019-02-15T10:32:41.006Z,1026.98
2019-02-15T10:33:40.447Z,1026.99
2019-02-15T10:34:40.400Z,1027.00
2019-02-15T10:35:40.392Z,1027.02
2019-02-15T10:36:40.371Z,1026.97
2019-02-15T10:37:40.365Z,1026.93
2019-02-15T10:38:40.375Z,1026.96
2019-02-15T10:39:40.345Z,1026.97
2019-02-15T10:40:40.339Z,1027.04
2019-02-15T10:41:40.330Z,1027.03
2019-02-15T10:42:40.310Z,1026.96
2019-02-15T10:43:40.329Z,1026.92
2019-02-15T10:44:40.311Z,1026.90
2019-02-15T10:45:40.295Z,1027.01
2019-02-15T10:46:40.284Z,1026.96
2019-02-15T10:47:40.268Z,1026.87
2019-02-15T10:48:40.256Z,1026.88
2019-02-15T10:49:40.264Z,1026.92
2019-02-15T10:50:40.230Z,1026.89
2019-02-15T10:51:40.264Z,1026.91
2019-02-15T10:52:40.222Z,1026.88
2019-02-15T10:53:40.352Z,1026.88
2019-02-15T10:54:40.230Z,1026.84
2019-02-15T10:55:40.189Z,1026.85
2019-02-15T10:56:40.168Z,1026.79
2019-02-15T10:57:40.157Z,1026.82
2019-02-15T10:58:40.154Z,1026.80
2019-02-15T10:59:40.142Z,1026.82
2019-02-15T11:00:40.151Z,1026.82
2019-02-15T11:01:40.127Z,1026.84
2019-02-15T11:02:40.110Z,1026.84
2019-02-15T11:03:40.097Z,1026.84
2019-02-15T11:04:41.132Z,1026.86
2019-02-15T11:05:40.091Z,1026.85
2019-02-15T11:06:40.081Z,1026.82
2019-02-15T11:07:40.073Z,1026.82
2019-02-15T11:08:40.074Z,1026.82
2019-02-15T11:09:40.049Z,1026.79
2019-02-15T11:10:40.051Z,1026.87
2019-02-15T11:11:40.023Z,1026.85
2019-02-15T11:12:40.016Z,1026.81
2019-02-15T11:13:40.006Z,1026.80
2019-02-15T11:14:39.988Z,1026.72
2019-02-15T11:15:39.999Z,1026.75
2019-02-15T11:16:46.992Z,1026.71
2019-02-15T11:17:40.962Z,1026.76
2019-02-15T11:18:39.956Z,1026.69
2019-02-15T11:19:39.943Z,1026.73
2019-02-15T11:20:39.944Z,1026.71
2019-02-15T11:21:39.924Z,1026.77
2019-02-15T11:22:39.907Z,1026.73
2019-02-15T11:23:39.970Z,1026.69
2019-02-15T11:24:39.896Z,1026.71
2019-02-15T11:25:39.903Z,1026.76
2019-02-15T11:26:39.873Z,1026.68
2019-02-15T11:27:39.869Z,1026.67
2019-02-15T11:28:39.846Z,1026.68
2019-02-15T11:29:39.840Z,1026.65
2019-02-15T11:30:39.863Z,1026.58
2019-02-15T11:31:39.823Z,1026.63
2019-02-15T11:32:39.808Z,1026.64
2019-02-15T11:33:39.795Z,1026.61
2019-02-15T11:34:39.784Z,1026.58
2019-02-15T11:35:39.783Z,1026.54
2019-02-15T11:36:39.789Z,1026.57
2019-02-15T11:37:39.764Z,1026.59
2019-02-15T11:38:39.761Z,1026.54
2019-02-15T11:39:39.741Z,1026.52
2019-02-15T11:40:39.725Z,1026.56
2019-02-15T11:41:39.747Z,1026.51
2019-02-15T11:42:39.723Z,1026.52
2019-02-15T11:43:39.695Z,1026.56
2019-02-15T11:44:39.693Z,1026.49
2019-02-15T11:45:39.681Z,1026.48
2019-02-15T11:46:39.683Z,1026.54
2019-02-15T11:47:39.654Z,1026.47
2019-02-15T11:48:39.665Z,1026.49
2019-02-15T11:49:39.642Z,1026.52
2019-02-15T11:50:39.633Z,1026.47
2019-02-15T11:51:39.639Z,1026.49
2019-02-15T11:52:39.603Z,1026.46
2019-02-15T11:53:39.614Z,1026.49
2019-02-15T11:54:39.586Z,1026.48
2019-02-15T11:55:39.624Z,1026.49
2019-02-15T11:56:39.580Z,1026.52
2019-02-15T11:57:39.579Z,1026.46
2019-02-15T11:58:39.570Z,1026.48
2019-02-15T11:59:39.540Z,1026.51
2019-02-15T12:00:39.525Z,1026.52
2019-02-15T12:01:39.517Z,1026.48
2019-02-15T12:02:39.519Z,1026.46
2019-02-15T12:03:39.527Z,1026.46
2019-02-15T12:04:39.486Z,1026.55
2019-02-15T12:05:39.472Z,1026.55