createdAt,value
2022-08-02T00:01:23.281Z,3.60
2022-08-02T00:03:51.487Z,4.03
2022-08-02T00:06:22.733Z,3.43
2022-08-02T00:08:51.327Z,3.60
2022-08-02T00:11:19.466Z,3.20
2022-08-02T00:13:47.922Z,3.60
2022-08-02T00:16:16.957Z,4.30
2022-08-02T00:18:45.732Z,3.40
2022-08-02T00:21:13.778Z,3.40
2022-08-02T00:24:27.463Z,3.80
2022-08-02T00:26:32.418Z,3.70
2022-08-02T00:29:00.675Z,3.90
2022-08-02T00:31:28.696Z,3.80
2022-08-02T00:34:26.572Z,3.27
2022-08-02T00:36:44.977Z,3.80
2022-08-02T00:39:35.380Z,3.70
2022-08-02T00:42:02.778Z,3.50
2022-08-02T00:44:30.873Z,3.30
2022-08-02T00:46:59.043Z,3.53
2022-08-02T00:49:27.231Z,3.50
2022-08-02T00:51:55.434Z,3.10
2022-08-02T00:54:25.133Z,3.37
2022-08-02T00:56:53.216Z,4.30
2022-08-02T00:59:21.402Z,3.90
2022-08-02T01:01:56.602Z,3.73
2022-08-02T01:04:30.886Z,4.63
2022-08-02T01:07:00.570Z,3.37
2022-08-02T01:09:30.209Z,3.33
2022-08-02T01:12:02.544Z,3.27
2022-08-02T01:14:31.518Z,4.20
2022-08-02T01:17:05.144Z,3.70
2022-08-02T01:19:39.502Z,3.37
2022-08-02T01:22:26.977Z,4.00
2022-08-02T01:25:29.607Z,3.30
2022-08-02T01:28:20.541Z,4.23
2022-08-02T01:30:53.541Z,3.37
2022-08-02T01:33:24.163Z,3.60
2022-08-02T01:35:56.254Z,3.70
2022-08-02T01:38:39.228Z,3.57
2022-08-02T01:41:11.125Z,3.40
2022-08-02T01:43:43.727Z,3.50
2022-08-02T01:46:13.959Z,3.40
2022-08-02T01:48:43.958Z,3.10
2022-08-02T01:51:16.220Z,3.80
2022-08-02T01:53:49.542Z,3.57
2022-08-02T01:56:20.798Z,4.20
2022-08-02T01:58:50.977Z,5.17
2022-08-02T02:01:22.563Z,4.13
2022-08-02T02:03:51.713Z,4.83
2022-08-02T02:06:20.209Z,3.93
2022-08-02T02:08:51.256Z,3.90
2022-08-02T02:12:11.941Z,3.60
2022-08-02T02:14:09.978Z,3.97
2022-08-02T02:16:39.413Z,3.27
2022-08-02T02:19:10.571Z,3.57
2022-08-02T02:21:38.977Z,4.20
2022-08-02T02:24:11.658Z,3.77
2022-08-02T02:26:51.876Z,4.53
2022-08-02T02:29:23.398Z,4.40
2022-08-02T02:31:56.180Z,4.10
2022-08-02T02:34:29.048Z,4.03
2022-08-02T02:36:59.351Z,4.30
2022-08-02T02:39:29.952Z,4.40
2022-08-02T02:53:23.447Z,4.00
2022-08-02T02:56:01.725Z,4.40
2022-08-02T02:58:31.866Z,4.40
2022-08-02T03:01:17.801Z,4.03
2022-08-02T03:03:46.767Z,4.10
2022-08-02T03:06:16.187Z,3.90
2022-08-02T03:08:46.032Z,4.73
2022-08-02T03:11:16.229Z,3.80
2022-08-02T03:13:44.700Z,4.20
2022-08-02T03:16:13.469Z,4.40
2022-08-02T03:18:43.867Z,4.07
2022-08-02T03:21:14.127Z,4.27
2022-08-02T03:23:43.472Z,3.40
2022-08-02T03:26:13.764Z,3.73
2022-08-02T03:28:42.197Z,3.60
2022-08-02T03:31:10.654Z,3.90
2022-08-02T03:33:39.233Z,4.40
2022-08-02T03:36:13.136Z,3.83
2022-08-02T03:38:43.157Z,3.73
2022-08-02T03:41:15.143Z,3.70
2022-08-02T03:43:44.273Z,3.80
2022-08-02T03:46:14.789Z,4.10
2022-08-02T03:48:43.311Z,3.90
2022-08-02T03:51:12.355Z,3.90
2022-08-02T03:53:41.608Z,3.87
2022-08-02T03:56:12.611Z,4.10
2022-08-02T03:58:40.663Z,4.13
2022-08-02T04:01:08.834Z,4.23
2022-08-02T04:03:37.020Z,4.27
2022-08-02T04:06:05.158Z,4.10
2022-08-02T04:08:38.021Z,4.73
2022-08-02T04:11:24.708Z,4.70
2022-08-02T04:13:56.711Z,4.20
2022-08-02T04:16:32.921Z,4.17
2022-08-02T04:19:04.510Z,3.80
2022-08-02T04:21:48.563Z,4.60
2022-08-02T04:24:22.965Z,3.90
2022-08-02T04:26:54.745Z,4.30
2022-08-02T04:29:33.111Z,3.80
2022-08-02T04:32:01.872Z,3.83
2022-08-02T04:34:30.369Z,3.70
2022-08-02T04:36:59.890Z,3.73
2022-08-02T04:39:28.168Z,3.30
2022-08-02T04:41:57.940Z,3.60
2022-08-02T04:44:26.734Z,3.40
2022-08-02T04:46:56.708Z,3.50
2022-08-02T04:49:24.866Z,3.50
2022-08-02T04:51:53.026Z,3.10
2022-08-02T04:54:21.113Z,3.10
2022-08-02T04:56:49.249Z,3.10
2022-08-02T04:59:17.370Z,3.03
2022-08-02T05:01:45.418Z,2.77
2022-08-02T05:04:14.990Z,2.90
2022-08-02T05:06:43.237Z,2.50
2022-08-02T05:09:11.595Z,2.70
2022-08-02T05:11:39.686Z,2.70
2022-08-02T05:14:07.817Z,2.63
2022-08-02T05:16:35.972Z,2.90
2022-08-02T05:19:04.507Z,2.60
2022-08-02T05:21:34.006Z,2.60
2022-08-02T05:24:02.044Z,3.00
2022-08-02T05:26:30.239Z,2.70
2022-08-02T05:28:58.253Z,2.77
2022-08-02T05:31:26.500Z,2.53
2022-08-02T05:33:54.520Z,2.67
2022-08-02T05:36:22.930Z,2.80
2022-08-02T05:39:04.735Z,2.53
2022-08-02T05:41:33.556Z,2.50
2022-08-02T05:44:01.827Z,2.37
2022-08-02T05:46:29.969Z,2.60
2022-08-02T05:48:58.148Z,2.40
2022-08-02T05:51:32.490Z,2.33
2022-08-02T05:54:12.321Z,2.50
2022-08-02T05:56:47.697Z,2.60
2022-08-02T05:59:31.686Z,2.30
2022-08-02T06:02:04.531Z,2.60
2022-08-02T06:04:38.621Z,2.50
2022-08-02T06:07:11.129Z,2.50
2022-08-02T06:09:41.847Z,2.73
2022-08-02T06:12:13.525Z,2.50
2022-08-02T06:14:43.319Z,2.50
2022-08-02T06:17:12.608Z,2.50
2022-08-02T06:19:51.113Z,2.33
2022-08-02T06:22:35.750Z,2.50
2022-08-02T06:25:48.063Z,2.50
2022-08-02T06:27:56.905Z,2.33
2022-08-02T06:30:25.428Z,2.30
2022-08-02T06:32:54.048Z,2.37
2022-08-02T06:35:22.892Z,2.30
2022-08-02T06:37:58.621Z,2.30
2022-08-02T06:40:33.451Z,2.30
2022-08-02T06:43:13.458Z,2.60
2022-08-02T06:45:43.670Z,2.30
2022-08-02T06:48:12.014Z,2.60
2022-08-02T06:50:42.133Z,2.30
2022-08-02T06:53:11.293Z,2.20
2022-08-02T06:55:44.128Z,2.70
2022-08-02T06:58:13.024Z,2.50
2022-08-02T07:00:41.546Z,2.50
2022-08-02T07:03:09.993Z,2.30
2022-08-02T07:05:38.694Z,2.30
2022-08-02T07:08:06.934Z,2.60
2022-08-02T07:10:35.206Z,2.30
2022-08-02T07:13:04.684Z,2.60
2022-08-02T07:15:32.930Z,2.10
2022-08-02T07:18:01.240Z,2.40
2022-08-02T07:20:29.388Z,2.60
2022-08-02T07:22:57.502Z,2.40
2022-08-02T07:25:25.626Z,2.70
2022-08-02T07:28:23.626Z,2.07
2022-08-02T07:30:52.736Z,2.60
2022-08-02T07:33:37.943Z,2.67
2022-08-02T07:36:09.778Z,2.63
2022-08-02T07:38:45.606Z,2.60
2022-08-02T07:41:13.778Z,2.47
2022-08-02T07:43:43.423Z,2.50
2022-08-02T07:46:11.476Z,2.33
2022-08-02T07:48:39.620Z,2.07
2022-08-02T07:51:07.795Z,2.57
2022-08-02T07:53:51.245Z,2.80
2022-08-02T07:56:24.112Z,2.60
2022-08-02T07:58:54.255Z,2.43
2022-08-02T08:01:22.535Z,2.37
2022-08-02T08:03:50.800Z,2.33
2022-08-02T08:06:18.972Z,2.80
2022-08-02T08:08:56.957Z,2.57
2022-08-02T08:11:25.702Z,2.77
2022-08-02T08:13:55.351Z,3.10
2022-08-02T08:16:23.476Z,2.60
2022-08-02T08:18:51.703Z,2.80
2022-08-02T08:21:19.858Z,2.63
2022-08-02T08:23:48.056Z,2.80
2022-08-02T08:26:16.330Z,3.13
2022-08-02T08:28:44.487Z,3.30
2022-08-02T08:31:14.021Z,3.37
2022-08-02T08:33:42.208Z,3.00
2022-08-02T08:36:10.372Z,3.20
2022-08-02T08:38:38.653Z,3.80
2022-08-02T08:41:06.786Z,3.43
2022-08-02T08:43:36.729Z,3.90
2022-08-02T08:46:06.366Z,3.50
2022-08-02T08:48:41.968Z,3.80
2022-08-02T08:51:16.512Z,3.80
2022-08-02T08:53:45.881Z,3.50
2022-08-02T08:56:17.150Z,3.57
2022-08-02T08:58:48.618Z,3.60
2022-08-02T09:01:17.643Z,3.70
2022-08-02T09:03:47.513Z,3.50
2022-08-02T09:06:15.704Z,3.50
2022-08-02T09:08:43.858Z,3.80
2022-08-02T09:11:16.319Z,4.07
2022-08-02T09:13:52.409Z,4.10
2022-08-02T09:16:34.921Z,3.53
2022-08-02T09:19:18.957Z,3.53
2022-08-02T09:21:48.149Z,3.30
2022-08-02T09:24:18.976Z,3.03
2022-08-02T09:26:48.485Z,2.80
2022-08-02T09:29:17.823Z,2.83
2022-08-02T09:31:49.532Z,2.87
2022-08-02T09:34:20.440Z,2.70
2022-08-02T09:36:54.644Z,3.40
2022-08-02T09:39:26.468Z,2.90
2022-08-02T09:42:08.623Z,3.37
2022-08-02T09:44:36.827Z,3.10
2022-08-02T09:47:16.736Z,3.93
2022-08-02T09:49:52.265Z,3.63
2022-08-02T09:52:24.980Z,3.50
2022-08-02T09:55:12.771Z,3.63
2022-08-02T09:57:41.309Z,3.73
2022-08-02T10:00:14.912Z,3.17
2022-08-02T10:03:11.142Z,3.40
2022-08-02T10:05:55.520Z,3.30
2022-08-02T10:08:24.158Z,3.60
2022-08-02T10:11:00.589Z,3.30
2022-08-02T10:13:30.818Z,3.33
2022-08-02T10:15:59.176Z,3.50
2022-08-02T10:18:42.779Z,3.03
2022-08-02T10:21:16.588Z,2.80
2022-08-02T10:23:46.850Z,2.60
2022-08-02T10:26:18.146Z,3.00
2022-08-02T10:28:49.565Z,2.60
2022-08-02T10:31:22.554Z,2.50
2022-08-02T10:33:53.963Z,2.53
2022-08-02T10:36:27.231Z,2.50
2022-08-02T10:38:58.643Z,2.63
2022-08-02T10:41:47.183Z,2.60
2022-08-02T10:44:26.675Z,2.50
2022-08-02T10:47:15.455Z,2.80
2022-08-02T10:49:49.887Z,2.80
2022-08-02T10:52:20.067Z,2.30
2022-08-02T10:54:57.540Z,2.43
2022-08-02T10:57:27.345Z,2.50
2022-08-02T11:00:02.408Z,2.90
2022-08-02T11:02:42.489Z,2.97
2022-08-02T11:05:13.234Z,2.57
2022-08-02T11:07:47.454Z,2.80
2022-08-02T11:10:40.282Z,2.77
2022-08-02T11:13:11.743Z,2.57
2022-08-02T11:16:10.597Z,2.60
2022-08-02T11:19:07.110Z,2.30
2022-08-02T11:21:36.323Z,2.40
2022-08-02T11:24:29.455Z,2.33
2022-08-02T11:26:59.053Z,2.60
2022-08-02T11:29:38.247Z,3.03
2022-08-02T11:32:07.919Z,2.30
2022-08-02T11:34:37.466Z,2.60
2022-08-02T11:37:06.528Z,2.70
2022-08-02T11:39:36.113Z,2.77
2022-08-02T11:42:04.290Z,2.27
2022-08-02T11:44:41.848Z,2.23
2022-08-02T11:47:10.131Z,2.33
2022-08-02T11:49:38.680Z,2.30
2022-08-02T11:52:08.582Z,2.40
2022-08-02T11:54:40.499Z,2.30
2022-08-02T11:57:15.569Z,2.40
2022-08-02T11:59:49.155Z,2.30
2022-08-02T12:02:18.675Z,2.40
2022-08-02T12:04:54.647Z,2.37
2022-08-02T12:07:34.423Z,2.37
2022-08-02T12:10:06.323Z,2.10
2022-08-02T12:12:34.511Z,2.30
2022-08-02T12:15:02.538Z,2.03
2022-08-02T12:17:48.002Z,2.33
2022-08-02T12:20:17.323Z,2.00
2022-08-02T12:22:45.601Z,2.30
2022-08-02T12:25:33.493Z,2.00
2022-08-02T12:28:17.619Z,1.93
2022-08-02T12:30:54.441Z,1.77
2022-08-02T12:33:23.661Z,1.70
2022-08-02T12:35:52.187Z,1.90
2022-08-02T12:38:20.448Z,1.80
2022-08-02T12:40:50.239Z,1.60
2022-08-02T12:43:21.188Z,2.00
2022-08-02T12:45:53.377Z,1.90
2022-08-02T12:48:38.330Z,1.83
2022-08-02T12:51:20.832Z,1.80
2022-08-02T12:53:59.608Z,2.00
2022-08-02T12:56:31.630Z,2.00
2022-08-02T12:59:00.045Z,2.23
2022-08-02T13:01:29.909Z,2.10
2022-08-02T13:04:08.961Z,2.03
2022-08-02T13:06:44.939Z,2.37
2022-08-02T13:09:16.898Z,2.00
2022-08-02T13:11:46.939Z,2.77
2022-08-02T13:14:15.240Z,2.40
2022-08-02T13:16:44.975Z,2.80
2022-08-02T13:19:15.328Z,2.00
2022-08-02T13:22:02.156Z,2.63
2022-08-02T13:24:40.525Z,2.70
2022-08-02T13:27:22.777Z,2.50
2022-08-02T13:29:51.453Z,1.80
2022-08-02T13:32:19.471Z,2.23
2022-08-02T13:34:48.002Z,2.63
2022-08-02T13:37:16.377Z,2.77
2022-08-02T13:40:00.188Z,2.33
2022-08-02T13:42:34.239Z,2.63
2022-08-02T13:45:12.749Z,2.70
2022-08-02T13:48:03.856Z,2.90
2022-08-02T13:50:31.519Z,2.00
2022-08-02T13:52:59.559Z,2.27
2022-08-02T13:55:28.161Z,2.17
2022-08-02T13:58:00.683Z,2.37
2022-08-02T14:00:34.947Z,3.53
2022-08-02T14:03:04.093Z,3.30
2022-08-02T14:05:47.100Z,2.53
2022-08-02T14:08:17.616Z,2.40
2022-08-02T14:10:46.595Z,2.57
2022-08-02T14:13:16.496Z,2.77
2022-08-02T14:15:44.902Z,2.70
2022-08-02T14:18:15.490Z,2.80
2022-08-02T14:20:44.302Z,2.50
2022-08-02T14:23:12.483Z,2.50
2022-08-02T14:25:40.649Z,2.40
2022-08-02T14:28:08.828Z,2.00
2022-08-02T14:30:38.333Z,2.00
2022-08-02T14:33:06.357Z,2.13
2022-08-02T14:35:34.644Z,2.33
2022-08-02T14:38:02.854Z,2.90
2022-08-02T14:40:32.056Z,2.00
2022-08-02T14:43:00.912Z,1.80
2022-08-02T14:45:36.686Z,1.80
2022-08-02T14:48:13.442Z,1.87
2022-08-02T14:50:41.514Z,2.30
2022-08-02T14:53:12.858Z,1.77
2022-08-02T14:55:42.318Z,1.87
2022-08-02T14:58:10.557Z,1.90
2022-08-02T15:00:41.283Z,1.80
2022-08-02T15:03:11.163Z,1.90
2022-08-02T15:05:39.202Z,1.90
2022-08-02T15:08:08.060Z,1.97
2022-08-02T15:10:36.349Z,2.30
2022-08-02T15:13:04.486Z,1.90
2022-08-02T15:15:32.720Z,1.90
2022-08-02T15:18:13.265Z,2.23
2022-08-02T15:20:41.468Z,2.03
2022-08-02T15:23:14.634Z,2.30
2022-08-02T15:25:43.012Z,2.60
2022-08-02T15:28:11.440Z,2.83
2022-08-02T15:30:39.720Z,2.87
2022-08-02T15:33:07.841Z,3.17
2022-08-02T15:35:37.244Z,2.70
2022-08-02T15:38:05.322Z,2.90
2022-08-02T15:40:33.418Z,2.90
2022-08-02T15:43:01.595Z,2.57
2022-08-02T15:45:29.841Z,3.17
2022-08-02T15:47:57.862Z,2.90
2022-08-02T15:50:25.884Z,3.07
2022-08-02T15:52:55.402Z,3.10
2022-08-02T15:55:23.433Z,3.37
2022-08-02T15:57:51.473Z,3.40
2022-08-02T16:00:20.549Z,3.10
2022-08-02T16:02:48.617Z,3.60
2022-08-02T16:05:18.317Z,3.37
2022-08-02T16:07:47.211Z,3.67
2022-08-02T16:10:17.311Z,3.50
2022-08-02T16:12:45.688Z,2.97
2022-08-02T16:15:13.727Z,4.20
2022-08-02T16:17:53.626Z,3.10
2022-08-02T16:20:22.969Z,5.23
2022-08-02T16:22:51.050Z,3.97
2022-08-02T16:25:20.683Z,2.97
2022-08-02T16:28:06.842Z,3.40
2022-08-02T16:30:36.166Z,2.80
2022-08-02T16:33:04.658Z,3.77
2022-08-02T16:35:32.710Z,4.10
2022-08-02T16:38:00.704Z,3.40
2022-08-02T16:40:30.783Z,3.60
2022-08-02T16:42:58.942Z,4.13
2022-08-02T16:45:28.848Z,5.00
2022-08-02T16:48:03.843Z,3.80
2022-08-02T16:50:33.939Z,4.20
2022-08-02T16:53:07.377Z,3.40
2022-08-02T16:55:37.544Z,3.70
2022-08-02T16:58:09.607Z,4.73
2022-08-02T17:00:38.856Z,4.83
2022-08-02T17:03:14.779Z,4.53
2022-08-02T17:05:55.971Z,3.60
2022-08-02T17:08:31.900Z,4.10
2022-08-02T17:11:03.255Z,5.07
2022-08-02T17:13:32.048Z,4.40
2022-08-02T17:16:20.722Z,4.37
2022-08-02T17:18:50.705Z,3.97
2022-08-02T17:21:18.714Z,5.33
2022-08-02T17:24:03.963Z,4.07
2022-08-02T17:26:36.226Z,5.13
2022-08-02T17:29:15.142Z,4.83
2022-08-02T17:32:05.714Z,4.10
2022-08-02T17:34:34.676Z,4.73
2022-08-02T17:37:05.611Z,5.33
2022-08-02T17:39:44.362Z,5.37
2022-08-02T17:42:23.167Z,5.37
2022-08-02T17:44:52.982Z,5.63
2022-08-02T17:47:21.653Z,5.77
2022-08-02T17:49:50.106Z,4.50
2022-08-02T17:52:51.737Z,5.17
2022-08-02T17:55:13.668Z,4.23
2022-08-02T17:57:56.986Z,6.10
2022-08-02T18:00:32.074Z,4.30
2022-08-02T18:03:05.711Z,4.47
2022-08-02T18:05:40.396Z,4.60
2022-08-02T18:11:09.506Z,4.43
2022-08-02T18:13:44.141Z,4.50
2022-08-02T18:16:21.785Z,4.17
2022-08-02T18:18:50.260Z,4.60
2022-08-02T18:21:22.575Z,4.77
2022-08-02T18:23:58.678Z,5.30
2022-08-02T18:26:28.427Z,6.23
2022-08-02T18:28:59.287Z,4.73
2022-08-02T18:31:27.517Z,5.30
2022-08-02T18:34:01.833Z,5.07
2022-08-02T18:36:31.720Z,4.83
2022-08-02T18:39:00.214Z,5.50
2022-08-02T18:41:38.012Z,4.37
2022-08-02T18:44:07.732Z,5.77
2022-08-02T18:46:36.911Z,4.93
2022-08-02T18:49:15.009Z,6.10
2022-08-02T18:51:44.196Z,6.63
2022-08-02T18:54:12.409Z,5.07
2022-08-02T18:56:40.401Z,7.23
2022-08-02T18:59:17.273Z,6.07
2022-08-02T19:01:51.156Z,5.30
2022-08-02T19:04:27.410Z,5.10
2022-08-02T19:06:56.251Z,5.60
2022-08-02T19:09:27.006Z,5.80
2022-08-02T19:11:55.247Z,6.63
2022-08-02T19:14:43.872Z,5.23
2022-08-02T19:24:20.229Z,5.13
2022-08-02T19:26:51.018Z,5.27
2022-08-02T19:29:42.429Z,4.87
2022-08-02T19:32:40.551Z,5.10
2022-08-02T19:35:00.267Z,5.50
2022-08-02T19:37:31.604Z,5.27
2022-08-02T19:40:07.911Z,5.03
2022-08-02T19:43:00.012Z,5.03
2022-08-02T19:45:49.796Z,4.93
2022-08-02T19:48:15.742Z,5.07
2022-08-02T19:50:48.977Z,5.17
2022-08-02T19:53:18.188Z,4.87
2022-08-02T19:56:01.098Z,5.33
2022-08-02T19:58:31.132Z,5.50
2022-08-02T20:01:01.292Z,7.33
2022-08-02T20:03:52.471Z,5.30
2022-08-02T20:06:18.876Z,6.47
2022-08-02T20:08:53.335Z,6.83
2022-08-02T20:11:25.378Z,5.60
2022-08-02T20:13:54.832Z,5.10
2022-08-02T20:16:27.813Z,5.53
2022-08-02T20:18:59.264Z,5.67
2022-08-02T20:21:35.323Z,5.27
2022-08-02T20:24:05.571Z,6.40
2022-08-02T20:26:35.384Z,6.10
2022-08-02T20:29:04.222Z,5.67
2022-08-02T20:31:32.615Z,5.97
2022-08-02T20:34:07.287Z,5.43
2022-08-02T20:36:35.751Z,6.00
2022-08-02T20:39:08.175Z,5.23
2022-08-02T20:41:46.416Z,5.47
2022-08-02T20:44:30.843Z,6.47
2022-08-02T20:47:00.153Z,5.47
2022-08-02T20:49:41.043Z,5.40
2022-08-02T20:52:24.098Z,5.60
2022-08-02T20:54:52.755Z,5.70
2022-08-02T20:57:48.429Z,4.43
2022-08-02T21:00:10.858Z,5.57
2022-08-02T21:02:40.033Z,5.70
2022-08-02T21:05:17.579Z,5.33
2022-08-02T21:07:47.781Z,5.50
2022-08-02T21:10:23.901Z,5.70
2022-08-02T21:12:52.178Z,5.23
2022-08-02T21:15:20.169Z,5.80
2022-08-02T21:17:57.536Z,5.97
2022-08-02T21:20:38.173Z,5.50
2022-08-02T21:23:06.132Z,5.33
2022-08-02T21:25:56.819Z,5.47
2022-08-02T21:28:43.742Z,5.33
2022-08-02T21:31:14.965Z,5.60
2022-08-02T21:33:57.827Z,5.43
2022-08-02T21:36:31.587Z,6.47
2022-08-02T21:41:49.894Z,6.50
2022-08-02T21:44:19.350Z,5.70
2022-08-02T21:46:49.498Z,5.73
2022-08-02T21:49:18.469Z,6.53
2022-08-02T21:51:49.225Z,6.30
2022-08-02T21:54:19.841Z,6.53
2022-08-02T21:56:49.237Z,6.27
2022-08-02T21:59:26.182Z,6.23
2022-08-02T22:01:56.822Z,5.13
2022-08-02T22:04:26.240Z,4.90
2022-08-02T22:06:56.440Z,4.40
2022-08-02T22:09:43.841Z,4.70
2022-08-02T22:12:16.941Z,4.70
2022-08-02T22:14:49.404Z,4.47
2022-08-02T22:17:30.433Z,4.30
2022-08-02T22:20:12.575Z,3.87
2022-08-02T22:22:43.069Z,4.23
2022-08-02T22:25:27.186Z,4.97
2022-08-02T22:28:35.895Z,4.87
2022-08-02T22:30:52.480Z,4.53
2022-08-02T22:34:01.151Z,4.40
2022-08-02T22:36:30.608Z,4.30
2022-08-02T22:39:01.893Z,4.50
2022-08-02T22:42:05.534Z,4.40
2022-08-02T22:44:18.749Z,4.53
2022-08-02T22:46:49.881Z,4.53
2022-08-02T22:49:37.956Z,4.23
2022-08-02T22:52:06.711Z,4.40
2022-08-02T22:54:36.313Z,4.40
2022-08-02T22:57:06.556Z,4.27
2022-08-02T22:58:43.327Z,4.43
2022-08-02T22:58:59.320Z,4.53
2022-08-02T22:59:03.237Z,6.13
2022-08-02T22:59:40.636Z,4.40
2022-08-02T23:02:09.339Z,4.87
2022-08-02T23:04:37.764Z,4.57
2022-08-02T23:07:06.177Z,4.60
2022-08-02T23:09:35.729Z,4.60
2022-08-02T23:12:03.852Z,4.63
2022-08-02T23:14:32.006Z,4.30
2022-08-02T23:17:17.452Z,4.10
2022-08-02T23:19:54.523Z,4.40
2022-08-02T23:22:30.139Z,3.53
2022-08-02T23:25:03.129Z,3.80
2022-08-02T23:27:31.486Z,3.37
2022-08-02T23:30:00.223Z,4.00
2022-08-02T23:32:28.965Z,3.50
2022-08-02T23:34:57.488Z,3.93
2022-08-02T23:37:25.671Z,4.53
2022-08-02T23:39:53.690Z,3.53
2022-08-02T23:42:25.332Z,3.23
2022-08-02T23:44:53.879Z,3.73
2022-08-02T23:47:22.109Z,3.43
2022-08-02T23:49:50.184Z,3.57
2022-08-02T23:52:18.586Z,3.73
2022-08-02T23:54:46.981Z,3.60
2022-08-02T23:57:20.937Z,4.23
2022-08-02T23:59:51.700Z,3.97
