createdAt,value
2017-02-23T00:00:13.487Z,4.26
2017-02-23T00:01:13.894Z,4.24
2017-02-23T00:02:13.845Z,4.3
2017-02-23T00:03:13.829Z,4.34
2017-02-23T00:04:13.837Z,4.37
2017-02-23T00:05:13.813Z,4.42
2017-02-23T00:06:13.792Z,4.41
2017-02-23T00:07:13.787Z,4.44
2017-02-23T00:08:13.767Z,4.37
2017-02-23T00:09:13.761Z,4.36
2017-02-23T00:10:13.741Z,4.45
2017-02-23T00:11:13.740Z,4.37
2017-02-23T00:12:13.719Z,4.36
2017-02-23T00:13:13.715Z,4.45
2017-02-23T00:14:13.695Z,4.4
2017-02-23T00:15:13.677Z,4.45
2017-02-23T00:16:13.679Z,4.47
2017-02-23T00:17:13.649Z,4.48
2017-02-23T00:18:13.640Z,4.5
2017-02-23T00:19:13.248Z,4.5
2017-02-23T00:20:13.618Z,4.52
2017-02-23T00:21:13.224Z,4.5
2017-02-23T00:22:13.600Z,4.54
2017-02-23T00:23:13.580Z,4.55
2017-02-23T00:24:13.175Z,4.54
2017-02-23T00:25:13.550Z,4.54
2017-02-23T00:26:13.545Z,4.58
2017-02-23T00:27:12.752Z,4.6
2017-02-23T00:28:13.514Z,4.6
2017-02-23T00:29:13.505Z,4.62
2017-02-23T00:30:13.492Z,4.67
2017-02-23T00:31:13.475Z,4.69
2017-02-23T00:32:13.464Z,4.7
2017-02-23T00:33:13.074Z,4.66
2017-02-23T00:34:13.062Z,4.65
2017-02-23T00:35:13.037Z,4.62
2017-02-23T00:36:13.031Z,4.62
2017-02-23T00:37:13.399Z,4.69
2017-02-23T00:38:13.000Z,4.67
2017-02-23T00:39:12.998Z,4.62
2017-02-23T00:40:13.363Z,4.62
2017-02-23T00:41:12.970Z,4.75
2017-02-23T00:42:13.335Z,4.59
2017-02-23T00:43:13.322Z,4.73
2017-02-23T00:44:13.313Z,4.6
2017-02-23T00:45:12.534Z,4.7
2017-02-23T00:46:13.295Z,4.67
2017-02-23T00:47:13.273Z,4.7
2017-02-23T00:48:12.874Z,4.67
2017-02-23T00:49:13.250Z,4.73
2017-02-23T00:50:13.244Z,4.77
2017-02-23T00:51:13.228Z,4.86
2017-02-23T00:52:12.453Z,4.86
2017-02-23T00:53:13.200Z,4.84
2017-02-23T00:54:13.199Z,4.86
2017-02-23T00:55:12.785Z,4.86
2017-02-23T00:56:13.160Z,4.89
2017-02-23T00:57:13.159Z,4.94
2017-02-23T00:58:13.142Z,4.85
2017-02-23T00:59:13.142Z,4.94
2017-02-23T01:00:12.352Z,4.92
2017-02-23T01:01:12.713Z,4.92
2017-02-23T01:02:13.086Z,4.94
2017-02-23T01:03:13.103Z,4.92
2017-02-23T01:04:13.059Z,5
2017-02-23T01:05:12.661Z,5.04
2017-02-23T01:06:13.044Z,5.09
2017-02-23T01:07:12.255Z,5.09
2017-02-23T01:08:12.632Z,5.06
2017-02-23T01:09:13.025Z,5.21
2017-02-23T01:10:12.985Z,5.18
2017-02-23T01:11:12.598Z,5.17
2017-02-23T01:12:12.962Z,5.18
2017-02-23T01:13:12.588Z,5.21
2017-02-23T01:14:12.568Z,5.27
2017-02-23T01:15:12.925Z,5.24
2017-02-23T01:16:12.932Z,5.25
2017-02-23T01:17:12.531Z,5.27
2017-02-23T01:18:12.525Z,5.31
2017-02-23T01:19:12.488Z,5.25
2017-02-23T01:20:12.870Z,5.28
2017-02-23T01:21:12.465Z,5.21
2017-02-23T01:22:12.843Z,5.3
2017-02-23T01:23:12.453Z,5.27
2017-02-23T01:24:12.042Z,5.27
2017-02-23T01:25:12.803Z,5.28
2017-02-23T01:26:12.792Z,5.28
2017-02-23T01:27:12.407Z,5.3
2017-02-23T01:28:12.385Z,5.33
2017-02-23T01:29:12.368Z,5.28
2017-02-23T01:30:12.748Z,5.33
2017-02-23T01:31:12.348Z,5.3
2017-02-23T01:32:12.333Z,5.33
2017-02-23T01:33:12.709Z,5.27
2017-02-23T01:34:12.724Z,5.31
2017-02-23T01:35:12.691Z,5.31
2017-02-23T01:36:12.676Z,5.28
2017-02-23T01:37:12.273Z,5.3
2017-02-23T01:38:12.656Z,5.27
2017-02-23T01:39:12.636Z,5.38
2017-02-23T01:40:12.638Z,5.35
2017-02-23T01:41:12.621Z,5.38
2017-02-23T01:42:12.599Z,5.28
2017-02-23T01:43:12.586Z,5.42
2017-02-23T01:44:12.580Z,5.28
2017-02-23T01:45:12.561Z,5.35
2017-02-23T01:46:12.177Z,5.33
2017-02-23T01:47:12.166Z,5.35
2017-02-23T01:48:12.537Z,5.36
2017-02-23T01:49:12.513Z,5.38
2017-02-23T01:50:12.124Z,5.38
2017-02-23T01:51:12.496Z,5.33
2017-02-23T01:52:12.485Z,5.39
2017-02-23T01:53:12.465Z,5.39
2017-02-23T01:54:12.458Z,5.42
2017-02-23T01:55:12.068Z,5.33
2017-02-23T01:56:12.431Z,5.3
2017-02-23T01:57:12.439Z,5.35
2017-02-23T01:58:12.404Z,5.4
2017-02-23T01:59:12.010Z,5.3
2017-02-23T02:00:11.998Z,5.33
2017-02-23T02:01:12.389Z,5.39
2017-02-23T02:02:11.972Z,5.31
2017-02-23T02:03:12.345Z,5.39
2017-02-23T02:04:12.343Z,5.28
2017-02-23T02:05:12.329Z,5.33
2017-02-23T02:06:12.309Z,5.36
2017-02-23T02:07:12.298Z,5.28
2017-02-23T02:08:12.289Z,5.35
2017-02-23T02:09:12.279Z,5.36
2017-02-23T02:10:12.260Z,5.35
2017-02-23T02:11:12.249Z,5.36
2017-02-23T02:12:11.851Z,5.42
2017-02-23T02:13:11.844Z,5.35
2017-02-23T02:14:12.211Z,5.48
2017-02-23T02:15:12.206Z,5.53
2017-02-23T02:16:11.814Z,5.54
2017-02-23T02:17:12.178Z,5.46
2017-02-23T02:18:12.164Z,5.53
2017-02-23T02:19:12.168Z,5.6
2017-02-23T02:20:11.763Z,5.56
2017-02-23T02:21:12.132Z,5.51
2017-02-23T02:22:11.729Z,5.57
2017-02-23T02:23:12.117Z,5.57
2017-02-23T02:24:11.710Z,5.57
2017-02-23T02:25:12.089Z,5.67
2017-02-23T02:26:11.682Z,5.67
2017-02-23T02:27:12.064Z,5.75
2017-02-23T02:28:12.055Z,5.74
2017-02-23T02:29:12.038Z,5.74
2017-02-23T02:30:12.027Z,5.78
2017-02-23T02:31:12.028Z,5.86
2017-02-23T02:32:12.005Z,5.9
2017-02-23T02:33:12.004Z,5.86
2017-02-23T02:34:11.984Z,5.79
2017-02-23T02:35:11.977Z,5.86
2017-02-23T02:36:11.563Z,5.82
2017-02-23T02:37:11.940Z,5.94
2017-02-23T02:38:11.935Z,5.99
2017-02-23T02:39:11.915Z,6.04
2017-02-23T02:40:11.905Z,6
2017-02-23T02:41:11.908Z,6.03
2017-02-23T02:42:11.883Z,6.06
2017-02-23T02:43:11.875Z,6.01
2017-02-23T02:44:11.475Z,6.08
2017-02-23T02:45:11.849Z,6
2017-02-23T02:46:11.833Z,6.12
2017-02-23T02:47:11.824Z,6.22
2017-02-23T02:48:11.811Z,6.14
2017-02-23T02:49:11.805Z,6.18
2017-02-23T02:50:11.791Z,6.27
2017-02-23T02:51:11.777Z,6.27
2017-02-23T02:52:11.788Z,6.3
2017-02-23T02:53:11.775Z,6.28
2017-02-23T02:54:11.356Z,6.3
2017-02-23T02:55:11.745Z,6.33
2017-02-23T02:56:12.026Z,6.33
2017-02-23T02:57:11.708Z,6.33
2017-02-23T02:58:11.711Z,6.46
2017-02-23T02:59:11.702Z,6.46
2017-02-23T03:00:11.674Z,6.48
2017-02-23T03:01:11.943Z,6.55
2017-02-23T03:02:11.652Z,6.44
2017-02-23T03:03:11.640Z,6.52
2017-02-23T03:04:11.630Z,6.41
2017-02-23T03:05:11.635Z,6.51
2017-02-23T03:06:11.918Z,6.54
2017-02-23T03:07:11.610Z,6.55
2017-02-23T03:08:11.583Z,6.52
2017-02-23T03:09:11.577Z,6.54
2017-02-23T03:10:11.177Z,6.52
2017-02-23T03:11:11.804Z,6.54
2017-02-23T03:12:11.539Z,6.61
2017-02-23T03:13:11.535Z,6.59
2017-02-23T03:14:11.521Z,6.59
2017-02-23T03:15:11.506Z,6.69
2017-02-23T03:16:11.745Z,6.67
2017-02-23T03:17:11.104Z,6.56
2017-02-23T03:18:11.473Z,6.62
2017-02-23T03:19:11.469Z,6.66
2017-02-23T03:20:10.683Z,6.69
2017-02-23T03:21:11.738Z,6.71
2017-02-23T03:22:11.436Z,6.74
2017-02-23T03:23:11.417Z,6.73
2017-02-23T03:24:11.422Z,6.67
2017-02-23T03:25:11.399Z,6.79
2017-02-23T03:26:11.751Z,6.8
2017-02-23T03:27:11.369Z,6.8
2017-02-23T03:28:11.372Z,6.85
2017-02-23T03:29:10.963Z,6.87
2017-02-23T03:30:11.339Z,6.85
2017-02-23T03:31:11.634Z,6.85
2017-02-23T03:32:11.317Z,6.91
2017-02-23T03:33:10.920Z,6.85
2017-02-23T03:34:11.297Z,6.85
2017-02-23T03:35:11.290Z,6.84
2017-02-23T03:36:11.524Z,6.87
2017-02-23T03:37:10.890Z,6.85
2017-02-23T03:38:11.258Z,6.81
2017-02-23T03:39:11.241Z,6.8
2017-02-23T03:40:10.854Z,6.97
2017-02-23T03:41:11.483Z,7.05
2017-02-23T03:42:11.212Z,6.88
2017-02-23T03:43:11.223Z,6.95
2017-02-23T03:44:11.187Z,6.92
2017-02-23T03:45:11.176Z,6.98
2017-02-23T03:46:11.463Z,6.94
2017-02-23T03:47:11.154Z,7.05
2017-02-23T03:48:11.143Z,7.03
2017-02-23T03:49:11.132Z,6.95
2017-02-23T03:50:11.121Z,6.98
2017-02-23T03:51:11.115Z,6.92
2017-02-23T03:52:11.100Z,6.94
2017-02-23T03:53:11.089Z,7.05
2017-02-23T03:54:10.693Z,7.05
2017-02-23T03:55:11.074Z,7.07
2017-02-23T03:56:11.065Z,7.05
2017-02-23T03:57:11.059Z,7.07
2017-02-23T03:58:11.046Z,7.07
2017-02-23T03:59:11.029Z,7.09
2017-02-23T04:00:11.018Z,7.05
2017-02-23T04:01:11.005Z,7.09
2017-02-23T04:02:10.992Z,7.1
2017-02-23T04:03:10.597Z,7.05
2017-02-23T04:04:10.585Z,7.17
2017-02-23T04:05:10.965Z,7.17
2017-02-23T04:06:10.963Z,7.09
2017-02-23T04:07:10.947Z,7.03
2017-02-23T04:08:10.932Z,7.12
2017-02-23T04:09:10.546Z,7.09
2017-02-23T04:10:10.135Z,7.02
2017-02-23T04:11:10.910Z,7.13
2017-02-23T04:12:10.887Z,7.06
2017-02-23T04:13:10.875Z,7.07
2017-02-23T04:14:10.887Z,7.1
2017-02-23T04:15:10.477Z,7.15
2017-02-23T04:16:10.459Z,7.25
2017-02-23T04:17:10.832Z,7.15
2017-02-23T04:18:10.820Z,7.12
2017-02-23T04:19:10.814Z,7.12
2017-02-23T04:20:10.802Z,7.16
2017-02-23T04:21:10.799Z,7.13
2017-02-23T04:22:10.782Z,7.07
2017-02-23T04:23:10.799Z,7.15
2017-02-23T04:24:10.770Z,7.13
2017-02-23T04:25:10.757Z,7.12
2017-02-23T04:26:10.358Z,7.13
2017-02-23T04:27:10.989Z,7.16
2017-02-23T04:28:10.717Z,7.17
2017-02-23T04:29:10.706Z,7.1
2017-02-23T04:30:10.317Z,7.16
2017-02-23T04:31:10.682Z,7.15
2017-02-23T04:32:10.597Z,7.13
2017-02-23T04:33:10.660Z,7.09
2017-02-23T04:34:10.272Z,7.2
2017-02-23T04:35:10.651Z,7.09
2017-02-23T04:36:10.652Z,7.1
2017-02-23T04:37:10.867Z,7.16
2017-02-23T04:38:10.622Z,7.13
2017-02-23T04:39:10.208Z,7.15
2017-02-23T04:40:10.592Z,7.07
2017-02-23T04:41:10.206Z,7.05
2017-02-23T04:42:10.820Z,7.09
2017-02-23T04:43:10.555Z,7.02
2017-02-23T04:44:09.771Z,7.05
2017-02-23T04:45:10.560Z,7.05
2017-02-23T04:46:09.748Z,7.07
2017-02-23T04:47:10.425Z,7.05
2017-02-23T04:48:10.126Z,7.2
2017-02-23T04:49:10.488Z,7.1
2017-02-23T04:50:10.474Z,7.05
2017-02-23T04:51:10.465Z,7.03
2017-02-23T04:52:10.417Z,7.21
2017-02-23T04:53:10.445Z,7.05
2017-02-23T04:54:10.049Z,7.12
2017-02-23T04:55:10.423Z,7.17
2017-02-23T04:56:10.412Z,7.12
2017-02-23T04:57:10.707Z,7.09
2017-02-23T04:58:10.393Z,7.06
2017-02-23T04:59:10.379Z,7.1
2017-02-23T05:00:10.367Z,7.12
2017-02-23T05:01:10.372Z,7.02
2017-02-23T05:02:10.602Z,7.15
2017-02-23T05:03:10.339Z,7.05
2017-02-23T05:04:10.336Z,7.09
2017-02-23T05:05:10.331Z,7.12
2017-02-23T05:06:09.939Z,7.13
2017-02-23T05:07:10.544Z,7.1
2017-02-23T05:08:10.291Z,7.13
2017-02-23T05:09:09.885Z,7.09
2017-02-23T05:10:10.263Z,7.07
2017-02-23T05:11:10.251Z,7.09
2017-02-23T05:12:10.105Z,7.2
2017-02-23T05:13:10.236Z,7.09
2017-02-23T05:14:09.833Z,7.03
2017-02-23T05:15:10.210Z,7.03
2017-02-23T05:16:10.198Z,7.02
2017-02-23T05:17:10.500Z,7.07
2017-02-23T05:18:10.185Z,7.1
2017-02-23T05:19:10.170Z,7.07
2017-02-23T05:20:10.153Z,7.12
2017-02-23T05:21:10.152Z,7.17
2017-02-23T05:22:10.094Z,7.17
2017-02-23T05:23:10.122Z,7.12
2017-02-23T05:24:09.760Z,7.13
2017-02-23T05:25:10.108Z,7.12
2017-02-23T05:26:09.709Z,7.17
2017-02-23T05:27:10.007Z,7.15
2017-02-23T05:28:10.069Z,7.1
2017-02-23T05:29:10.064Z,7.09
2017-02-23T05:30:10.049Z,7.17
2017-02-23T05:31:10.035Z,7.15
2017-02-23T05:32:09.901Z,7.2
2017-02-23T05:33:10.017Z,7.1
2017-02-23T05:34:10.024Z,7.2
2017-02-23T05:35:09.614Z,7.17
2017-02-23T05:36:09.997Z,7.3
2017-02-23T05:37:09.835Z,7.31
2017-02-23T05:38:09.961Z,7.3
2017-02-23T05:39:09.973Z,7.24
2017-02-23T05:40:09.956Z,7.2
2017-02-23T05:41:09.939Z,7.27
2017-02-23T05:42:10.222Z,7.15
2017-02-23T05:43:09.924Z,7.2
2017-02-23T05:44:09.901Z,7.23
2017-02-23T05:45:09.899Z,7.17
2017-02-23T05:46:09.887Z,7.16
2017-02-23T05:47:10.227Z,7.16
2017-02-23T05:48:09.861Z,7.13
2017-02-23T05:49:09.457Z,7.07
2017-02-23T05:50:09.836Z,7.09
2017-02-23T05:51:09.447Z,6.97
2017-02-23T05:52:10.063Z,7.15
2017-02-23T05:53:09.802Z,7.12
2017-02-23T05:54:09.802Z,6.92
2017-02-23T05:55:09.779Z,6.95
2017-02-23T05:56:09.768Z,6.95
2017-02-23T05:57:10.108Z,6.97
2017-02-23T05:58:09.362Z,6.84
2017-02-23T05:59:09.375Z,6.85
2017-02-23T06:00:09.725Z,6.84
2017-02-23T06:01:09.722Z,6.84
2017-02-23T06:02:09.568Z,6.85
2017-02-23T06:03:09.693Z,6.81
2017-02-23T06:04:09.706Z,6.84
2017-02-23T06:05:09.677Z,6.79
2017-02-23T06:06:09.661Z,6.74
2017-02-23T06:07:09.964Z,6.76
2017-02-23T06:08:09.645Z,6.71
2017-02-23T06:09:09.627Z,6.71
2017-02-23T06:10:09.639Z,6.73
2017-02-23T06:11:09.621Z,6.71
2017-02-23T06:12:09.896Z,6.7
2017-02-23T06:13:09.591Z,6.67
2017-02-23T06:14:09.575Z,6.69
2017-02-23T06:15:09.562Z,6.67
2017-02-23T06:16:09.550Z,6.73
2017-02-23T06:17:09.803Z,6.64
2017-02-23T06:18:09.537Z,6.69
2017-02-23T06:19:09.520Z,6.67
2017-02-23T06:20:09.514Z,6.67
2017-02-23T06:21:09.499Z,6.66
2017-02-23T06:22:09.100Z,6.67
2017-02-23T06:23:09.476Z,6.64
2017-02-23T06:24:09.472Z,6.64
2017-02-23T06:25:09.472Z,6.67
2017-02-23T06:26:09.460Z,6.66
2017-02-23T06:27:09.431Z,6.59
2017-02-23T06:28:09.444Z,6.7
2017-02-23T06:29:09.436Z,6.62
2017-02-23T06:30:09.401Z,6.64
2017-02-23T06:31:09.400Z,6.64
2017-02-23T06:32:08.990Z,6.66
2017-02-23T06:33:09.389Z,6.79
2017-02-23T06:34:09.370Z,6.77
2017-02-23T06:35:09.357Z,6.84
2017-02-23T06:36:09.354Z,6.8
2017-02-23T06:37:09.327Z,6.98
2017-02-23T06:38:09.308Z,7.03
2017-02-23T06:39:09.298Z,7.03
2017-02-23T06:40:08.902Z,7.12
2017-02-23T06:41:09.277Z,7.2
2017-02-23T06:42:09.286Z,7.31
2017-02-23T06:43:09.270Z,7.25
2017-02-23T06:44:09.264Z,7.46
2017-02-23T06:45:09.248Z,7.55
2017-02-23T06:46:08.839Z,7.57
2017-02-23T06:47:09.222Z,7.58
2017-02-23T06:48:09.203Z,7.58
2017-02-23T06:49:09.205Z,7.69
2017-02-23T06:50:09.187Z,7.77
2017-02-23T06:51:09.173Z,7.85
2017-02-23T06:52:09.162Z,7.89
2017-02-23T06:53:09.516Z,7.89
2017-02-23T06:54:09.148Z,7.98
2017-02-23T06:55:09.130Z,8.02
2017-02-23T06:56:09.119Z,8.02
2017-02-23T06:57:09.110Z,8.01
2017-02-23T06:58:09.422Z,8.1
2017-02-23T06:59:09.095Z,8.26
2017-02-23T07:00:09.089Z,8.3
2017-02-23T07:01:09.070Z,8.3
2017-02-23T07:02:09.061Z,8.34
2017-02-23T07:03:09.351Z,8.38
2017-02-23T07:04:09.039Z,8.44
2017-02-23T07:05:09.033Z,8.44
2017-02-23T07:06:09.021Z,8.48
2017-02-23T07:07:09.010Z,8.52
2017-02-23T07:08:09.301Z,8.48
2017-02-23T07:09:09.003Z,8.5
2017-02-23T07:10:08.994Z,8.53
2017-02-23T07:11:08.983Z,8.59
2017-02-23T07:12:08.968Z,8.62
2017-02-23T07:13:09.203Z,8.73
2017-02-23T07:14:08.957Z,8.71
2017-02-23T07:15:08.932Z,8.7
2017-02-23T07:16:08.551Z,8.66
2017-02-23T07:17:08.935Z,8.76
2017-02-23T07:18:08.817Z,8.71
2017-02-23T07:19:08.905Z,8.77
2017-02-23T07:20:08.924Z,8.84
2017-02-23T07:21:08.872Z,8.96
2017-02-23T07:22:08.105Z,8.96
2017-02-23T07:23:09.165Z,8.96
2017-02-23T07:24:08.862Z,9.1
2017-02-23T07:25:08.836Z,9.2
2017-02-23T07:26:08.839Z,9.15
2017-02-23T07:27:08.818Z,9.21
2017-02-23T07:28:09.056Z,9.29
2017-02-23T07:29:08.815Z,9.31
2017-02-23T07:30:08.804Z,9.38
2017-02-23T07:31:08.780Z,9.35
2017-02-23T07:32:08.772Z,9.4
2017-02-23T07:33:09.012Z,9.4
2017-02-23T07:34:08.379Z,9.48
2017-02-23T07:35:08.361Z,9.46
2017-02-23T07:36:08.736Z,9.46
2017-02-23T07:37:08.734Z,9.6
2017-02-23T07:38:08.985Z,9.61
2017-02-23T07:39:08.726Z,9.72
2017-02-23T07:40:08.716Z,9.76
2017-02-23T07:41:08.703Z,9.75
2017-02-23T07:42:08.308Z,9.84
2017-02-23T07:43:08.984Z,9.87
2017-02-23T07:44:08.676Z,9.97
2017-02-23T07:45:08.657Z,9.97
2017-02-23T07:46:08.285Z,10.07
2017-02-23T07:47:08.646Z,10.07
2017-02-23T07:48:08.937Z,10.2
2017-02-23T07:49:08.624Z,10.23
2017-02-23T07:50:08.614Z,10.33
2017-02-23T07:51:08.612Z,10.29
2017-02-23T07:52:08.226Z,10.36
2017-02-23T07:53:08.896Z,10.44
2017-02-23T07:54:08.207Z,10.36
2017-02-23T07:55:08.576Z,10.47
2017-02-23T07:56:08.570Z,10.51
2017-02-23T07:57:08.576Z,10.47
2017-02-23T07:58:08.410Z,10.42
2017-02-23T07:59:08.543Z,10.53
2017-02-23T08:00:08.549Z,10.56
2017-02-23T08:01:08.533Z,10.51
2017-02-23T08:02:08.521Z,10.59
2017-02-23T08:03:08.761Z,10.45
2017-02-23T08:04:08.513Z,10.45
2017-02-23T08:05:08.115Z,10.38
2017-02-23T08:06:08.491Z,10.32
2017-02-23T08:07:08.092Z,10.41
2017-02-23T08:08:08.776Z,10.47
2017-02-23T08:09:08.465Z,10.41
2017-02-23T08:10:08.072Z,10.52
2017-02-23T08:11:08.454Z,10.52
2017-02-23T08:12:08.442Z,10.66
2017-02-23T08:13:08.683Z,10.7
2017-02-23T08:14:08.441Z,10.71
2017-02-23T08:15:08.040Z,10.68
2017-02-23T08:16:08.439Z,10.73
2017-02-23T08:17:08.401Z,10.71
2017-02-23T08:18:08.693Z,10.76
2017-02-23T08:19:08.401Z,10.73
2017-02-23T08:20:07.999Z,10.73
2017-02-23T08:21:08.371Z,10.7
2017-02-23T08:22:08.370Z,10.66
2017-02-23T08:23:08.708Z,10.76
2017-02-23T08:24:08.362Z,10.74
2017-02-23T08:25:07.960Z,10.71
2017-02-23T08:26:08.335Z,10.66
2017-02-23T08:27:08.355Z,10.64
2017-02-23T08:28:08.591Z,10.64
2017-02-23T08:29:08.319Z,10.66
2017-02-23T08:30:08.318Z,10.68
2017-02-23T08:31:08.306Z,10.73
2017-02-23T08:32:08.298Z,10.67
2017-02-23T08:33:08.553Z,10.73
2017-02-23T08:34:08.268Z,10.68
2017-02-23T08:35:08.278Z,10.76
2017-02-23T08:36:08.266Z,10.79
2017-02-23T08:37:08.259Z,10.92
2017-02-23T08:38:08.505Z,10.88
2017-02-23T08:39:08.234Z,10.89
2017-02-23T08:40:07.843Z,10.84
2017-02-23T08:41:08.227Z,10.86
2017-02-23T08:42:08.209Z,10.88
2017-02-23T08:43:08.502Z,10.89
2017-02-23T08:44:08.198Z,10.97
2017-02-23T08:45:08.187Z,11.03
2017-02-23T08:46:08.229Z,11.04
2017-02-23T08:47:08.173Z,11.04
2017-02-23T08:48:08.424Z,11.07
2017-02-23T08:49:08.158Z,11.07
2017-02-23T08:50:07.767Z,11.09
2017-02-23T08:51:08.165Z,11.18
2017-02-23T08:52:08.137Z,11.22
2017-02-23T08:53:08.383Z,11.22
2017-02-23T08:54:08.121Z,11.32
2017-02-23T08:55:08.139Z,11.33
2017-02-23T08:56:08.106Z,11.42
2017-02-23T08:57:08.112Z,11.4
2017-02-23T08:58:08.095Z,11.52
2017-02-23T08:59:08.124Z,11.58
2017-02-23T09:00:07.707Z,11.67
2017-02-23T09:01:08.074Z,11.69
2017-02-23T09:02:08.081Z,11.75
2017-02-23T09:03:08.068Z,11.8
2017-02-23T09:04:08.073Z,11.8
2017-02-23T09:05:08.042Z,11.76
2017-02-23T09:06:08.039Z,11.73
2017-02-23T09:07:08.028Z,11.79
2017-02-23T09:08:08.020Z,11.82
2017-02-23T09:09:08.032Z,11.99
2017-02-23T09:10:08.029Z,11.94
2017-02-23T09:11:08.001Z,11.99
2017-02-23T09:12:08.004Z,11.99
2017-02-23T09:13:07.989Z,11.83
2017-02-23T09:14:07.986Z,11.86
2017-02-23T09:15:07.977Z,11.83
2017-02-23T09:16:07.969Z,11.82
2017-02-23T09:17:07.976Z,11.69
2017-02-23T09:18:07.968Z,11.72
2017-02-23T09:19:07.949Z,11.67
2017-02-23T09:20:07.563Z,11.58
2017-02-23T09:21:07.936Z,11.52
2017-02-23T09:22:07.927Z,11.42
2017-02-23T09:23:07.922Z,11.35
2017-02-23T09:24:07.529Z,11.37
2017-02-23T09:25:07.922Z,11.28
2017-02-23T09:26:07.524Z,11.29
2017-02-23T09:27:07.896Z,11.28
2017-02-23T09:28:07.889Z,11.18
2017-02-23T09:29:07.887Z,11.1
2017-02-23T09:30:07.875Z,11.07
2017-02-23T09:31:07.868Z,10.92
2017-02-23T09:32:07.865Z,10.88
2017-02-23T09:33:07.851Z,10.82
2017-02-23T09:34:07.850Z,10.94
2017-02-23T09:35:07.851Z,10.81
2017-02-23T09:36:07.842Z,10.82
2017-02-23T09:37:07.829Z,10.79
2017-02-23T09:38:07.842Z,10.73
2017-02-23T09:39:07.821Z,10.68
2017-02-23T09:40:07.808Z,10.67
2017-02-23T09:41:07.806Z,10.63
2017-02-23T09:42:07.809Z,10.53
2017-02-23T09:43:07.790Z,10.55
2017-02-23T09:44:07.388Z,10.51
2017-02-23T09:45:07.763Z,10.48
2017-02-23T09:46:07.375Z,10.47
2017-02-23T09:47:07.751Z,10.48
2017-02-23T09:48:07.379Z,10.47
2017-02-23T09:49:07.742Z,10.41
2017-02-23T09:50:07.726Z,10.42
2017-02-23T09:51:07.717Z,10.29
2017-02-23T09:52:07.709Z,10.32
2017-02-23T09:53:07.701Z,10.3
2017-02-23T09:54:07.706Z,10.38
2017-02-23T09:55:07.709Z,10.3
2017-02-23T09:56:07.701Z,10.36
2017-02-23T09:57:07.678Z,10.42
2017-02-23T09:58:07.670Z,10.47
2017-02-23T09:59:07.657Z,10.4
2017-02-23T10:00:07.672Z,10.47
2017-02-23T10:01:07.650Z,10.6
2017-02-23T10:02:07.247Z,10.61
2017-02-23T10:03:07.640Z,10.53
2017-02-23T10:04:07.619Z,10.52
2017-02-23T10:05:07.610Z,10.61
2017-02-23T10:06:07.600Z,10.64
2017-02-23T10:07:07.595Z,10.67
2017-02-23T10:08:07.594Z,10.6
2017-02-23T10:09:07.579Z,10.67
2017-02-23T10:10:07.199Z,10.63
2017-02-23T10:11:07.567Z,10.63
2017-02-23T10:12:07.570Z,10.64
2017-02-23T10:13:07.563Z,10.74
2017-02-23T10:14:07.543Z,10.73
2017-02-23T10:15:07.546Z,10.71
2017-02-23T10:16:07.544Z,10.73
2017-02-23T10:17:07.517Z,10.66
2017-02-23T10:18:07.509Z,10.66
2017-02-23T10:19:07.506Z,10.67
2017-02-23T10:20:07.118Z,10.64
2017-02-23T10:21:07.493Z,10.66
2017-02-23T10:22:07.480Z,10.6
2017-02-23T10:23:07.481Z,10.63
2017-02-23T10:24:07.471Z,10.52
2017-02-23T10:25:07.477Z,10.56
2017-02-23T10:26:07.449Z,10.56
2017-02-23T10:27:07.458Z,10.61
2017-02-23T10:28:07.442Z,10.56
2017-02-23T10:29:07.725Z,10.67
2017-02-23T10:30:07.441Z,10.67
2017-02-23T10:31:07.418Z,10.63
2017-02-23T10:32:07.409Z,10.76
2017-02-23T10:33:07.025Z,10.66
2017-02-23T10:34:07.657Z,10.67
2017-02-23T10:35:07.392Z,10.78
2017-02-23T10:36:07.390Z,10.79
2017-02-23T10:37:07.373Z,10.85
2017-02-23T10:38:07.379Z,10.88
2017-02-23T10:39:07.715Z,10.96
2017-02-23T10:40:07.345Z,10.94
2017-02-23T10:41:07.379Z,10.97
2017-02-23T10:42:07.331Z,10.91
2017-02-23T10:43:07.323Z,11.06
2017-02-23T10:44:07.566Z,11.03
2017-02-23T10:45:07.321Z,11.07
2017-02-23T10:46:07.316Z,11.02
2017-02-23T10:47:07.295Z,11.11
2017-02-23T10:48:06.903Z,11.02
2017-02-23T10:49:07.552Z,11.02
2017-02-23T10:50:07.283Z,11.04
2017-02-23T10:51:07.292Z,11.1
2017-02-23T10:52:07.263Z,11.07
2017-02-23T10:53:07.269Z,11.09
2017-02-23T10:54:07.609Z,11.17
2017-02-23T10:55:07.239Z,11.25
2017-02-23T10:56:07.233Z,11.24
2017-02-23T10:57:07.228Z,11.28
2017-02-23T10:58:07.220Z,11.29
2017-02-23T10:59:07.511Z,11.29
2017-02-23T11:00:07.205Z,11.32
2017-02-23T11:01:07.197Z,11.28
2017-02-23T11:02:07.190Z,11.25
2017-02-23T11:03:07.181Z,11.27
2017-02-23T11:04:07.425Z,11.24
2017-02-23T11:05:07.171Z,11.35
2017-02-23T11:06:07.161Z,11.24
2017-02-23T11:07:07.176Z,11.28
2017-02-23T11:08:07.202Z,11.14
2017-02-23T11:09:07.451Z,11.21
2017-02-23T11:10:07.141Z,11.14
2017-02-23T11:11:07.134Z,11.15
2017-02-23T11:12:07.121Z,11.14
2017-02-23T11:13:07.108Z,11.06
2017-02-23T11:14:07.021Z,11.14
2017-02-23T11:15:07.109Z,11.04
2017-02-23T11:16:07.097Z,10.96
2017-02-23T11:17:07.086Z,10.79
2017-02-23T11:18:07.082Z,10.71
2017-02-23T11:19:07.334Z,10.67
2017-02-23T11:20:07.102Z,10.51
2017-02-23T11:21:07.058Z,10.59
2017-02-23T11:22:07.048Z,10.44
2017-02-23T11:23:07.043Z,10.42
2017-02-23T11:24:07.385Z,10.51
2017-02-23T11:25:07.029Z,10.42
2017-02-23T11:26:07.020Z,10.4
2017-02-23T11:27:06.623Z,10.3
2017-02-23T11:28:07.007Z,10.29
2017-02-23T11:29:07.303Z,10.22
2017-02-23T11:30:06.992Z,10.07
2017-02-23T11:31:06.984Z,10.08
2017-02-23T11:32:06.981Z,9.93
2017-02-23T11:33:06.969Z,9.93
2017-02-23T11:34:07.275Z,9.81
2017-02-23T11:35:06.967Z,9.76
2017-02-23T11:36:06.947Z,9.87
2017-02-23T11:37:06.937Z,9.69
2017-02-23T11:38:06.932Z,9.71
2017-02-23T11:39:07.231Z,9.61
2017-02-23T11:40:06.913Z,9.71
2017-02-23T11:41:06.908Z,9.6
2017-02-23T11:42:06.899Z,9.57
2017-02-23T11:43:06.895Z,9.54
2017-02-23T11:44:07.131Z,9.53
2017-02-23T11:45:06.878Z,9.58
2017-02-23T11:46:06.871Z,9.57
2017-02-23T11:47:06.867Z,9.53
2017-02-23T11:48:06.851Z,9.6
2017-02-23T11:49:07.092Z,9.57
2017-02-23T11:50:06.856Z,9.51
2017-02-23T11:51:06.458Z,9.53
2017-02-23T11:52:06.814Z,9.51
2017-02-23T11:53:06.812Z,9.54
2017-02-23T11:54:07.050Z,9.48
2017-02-23T11:55:06.790Z,9.43
2017-02-23T11:56:06.781Z,9.51
2017-02-23T11:57:06.001Z,9.43
2017-02-23T11:58:06.774Z,9.48
2017-02-23T11:59:07.083Z,9.43
2017-02-23T12:00:06.806Z,9.5
2017-02-23T12:01:06.752Z,9.42
2017-02-23T12:02:06.737Z,9.36
2017-02-23T12:03:06.728Z,9.35
2017-02-23T12:04:07.019Z,9.38
2017-02-23T12:05:06.709Z,9.33
2017-02-23T12:06:06.726Z,9.32
2017-02-23T12:07:06.695Z,9.28
2017-02-23T12:08:06.687Z,9.31
2017-02-23T12:09:06.975Z,9.28
2017-02-23T12:10:06.288Z,9.2
2017-02-23T12:11:06.665Z,9.26
2017-02-23T12:12:06.660Z,9.17
2017-02-23T12:13:06.641Z,9.14
2017-02-23T12:14:06.899Z,9.24
2017-02-23T12:15:06.623Z,9.18
2017-02-23T12:16:06.625Z,9.21
2017-02-23T12:17:06.605Z,9.23
2017-02-23T12:18:06.602Z,9.18
2017-02-23T12:19:06.937Z,9.15
2017-02-23T12:20:06.583Z,9.32
2017-02-23T12:21:06.570Z,9.17
2017-02-23T12:22:06.563Z,9.32
2017-02-23T12:23:06.555Z,9.29
2017-02-23T12:24:06.808Z,9.32
2017-02-23T12:25:06.545Z,9.36
2017-02-23T12:26:06.529Z,9.39
2017-02-23T12:27:06.520Z,9.46
2017-02-23T12:28:06.506Z,9.47
2017-02-23T12:29:06.755Z,9.47
2017-02-23T12:30:06.524Z,9.48
2017-02-23T12:31:06.486Z,9.48
2017-02-23T12:32:06.474Z,9.47
2017-02-23T12:33:06.474Z,9.46
2017-02-23T12:34:06.818Z,9.42
2017-02-23T12:35:06.450Z,9.42
2017-02-23T12:36:06.437Z,9.39
2017-02-23T12:37:06.438Z,9.46
2017-02-23T12:38:06.424Z,9.5
2017-02-23T12:39:06.715Z,9.48
2017-02-23T12:40:06.418Z,9.46
2017-02-23T12:41:06.414Z,9.48
2017-02-23T12:42:06.026Z,9.47
2017-02-23T12:43:05.995Z,9.53
2017-02-23T12:44:06.624Z,9.58
2017-02-23T12:45:06.363Z,9.58
2017-02-23T12:46:06.356Z,9.69
2017-02-23T12:47:06.351Z,9.64
2017-02-23T12:48:05.952Z,9.66
2017-02-23T12:49:06.579Z,9.58
2017-02-23T12:50:06.344Z,9.61
2017-02-23T12:51:06.316Z,9.58
2017-02-23T12:52:06.306Z,9.43
2017-02-23T12:53:06.299Z,9.5
2017-02-23T12:54:06.609Z,9.5
2017-02-23T12:55:06.278Z,9.47
2017-02-23T12:56:06.273Z,9.48
2017-02-23T12:57:06.266Z,9.42
2017-02-23T12:58:06.267Z,9.42
2017-02-23T12:59:06.545Z,9.46
2017-02-23T13:00:06.237Z,9.33
2017-02-23T13:01:06.230Z,9.47
2017-02-23T13:02:06.226Z,9.43
2017-02-23T13:03:06.228Z,9.43
2017-02-23T13:04:06.551Z,9.36
2017-02-23T13:05:05.816Z,9.47
2017-02-23T13:06:06.196Z,9.46
2017-02-23T13:07:06.184Z,9.57
2017-02-23T13:08:06.176Z,9.6
2017-02-23T13:09:06.420Z,9.6
2017-02-23T13:10:05.766Z,9.72
2017-02-23T13:11:06.143Z,9.66
2017-02-23T13:12:05.760Z,9.65
2017-02-23T13:13:06.413Z,9.72
2017-02-23T13:14:06.382Z,9.68