createdAt,value
2023-03-26T00:04:53.385Z,3.13
2023-03-26T00:07:40.359Z,2.78
2023-03-26T00:10:09.654Z,2.85
2023-03-26T00:12:37.709Z,2.90
2023-03-26T00:15:06.301Z,3.28
2023-03-26T00:17:34.778Z,3.25
2023-03-26T00:20:03.387Z,2.97
2023-03-26T00:22:31.533Z,2.88
2023-03-26T00:24:59.676Z,2.97
2023-03-26T00:27:27.990Z,2.10
2023-03-26T00:29:56.711Z,3.05
2023-03-26T00:32:28.294Z,2.33
2023-03-26T00:34:57.354Z,2.40
2023-03-26T00:37:26.925Z,2.70
2023-03-26T00:40:00.933Z,2.97
2023-03-26T00:42:29.796Z,2.80
2023-03-26T00:44:58.223Z,3.28
2023-03-26T00:47:27.788Z,2.65
2023-03-26T00:49:56.197Z,2.53
2023-03-26T00:52:24.848Z,2.75
2023-03-26T00:54:53.074Z,3.53
2023-03-26T00:57:34.687Z,2.28
2023-03-26T01:00:15.682Z,3.58
2023-03-26T01:02:47.299Z,2.92
2023-03-26T01:05:35.988Z,3.28
2023-03-26T01:08:26.915Z,4.18
2023-03-26T01:11:03.465Z,3.60
2023-03-26T01:13:37.755Z,2.22
2023-03-26T01:16:20.512Z,3.47
2023-03-26T01:18:49.628Z,2.70
2023-03-26T01:21:22.982Z,2.67
2023-03-26T01:24:08.139Z,2.65
2023-03-26T01:26:54.735Z,2.35
2023-03-26T01:29:44.956Z,2.47
2023-03-26T01:32:38.275Z,2.53
2023-03-26T01:35:27.759Z,3.58
2023-03-26T01:40:43.245Z,2.63
2023-03-26T01:43:11.443Z,2.30
2023-03-26T01:45:42.626Z,2.97
2023-03-26T01:48:10.646Z,2.45
2023-03-26T01:50:38.877Z,3.13
2023-03-26T01:53:09.466Z,2.55
2023-03-26T01:55:56.414Z,2.70
2023-03-26T01:58:24.734Z,2.45
2023-03-26T02:01:04.579Z,2.95
2023-03-26T02:03:39.390Z,2.38
2023-03-26T02:06:11.540Z,3.28
2023-03-26T02:08:44.231Z,2.75
2023-03-26T02:11:16.705Z,2.30
2023-03-26T02:13:46.448Z,3.47
2023-03-26T02:16:17.148Z,2.92
2023-03-26T02:18:47.714Z,2.63
2023-03-26T02:21:21.885Z,2.42
2023-03-26T02:23:58.085Z,3.42
2023-03-26T02:26:26.375Z,3.28
2023-03-26T02:29:19.535Z,2.45
2023-03-26T02:31:49.432Z,3.20
2023-03-26T02:34:17.771Z,4.05
2023-03-26T02:36:52.002Z,2.85
2023-03-26T02:39:21.102Z,2.70
2023-03-26T02:42:17.579Z,2.65
2023-03-26T02:44:49.243Z,2.38
2023-03-26T02:47:20.477Z,2.50
2023-03-26T02:49:54.720Z,3.10
2023-03-26T02:52:41.096Z,2.63
2023-03-26T02:55:09.696Z,2.65
2023-03-26T02:57:39.747Z,2.85
2023-03-26T03:00:14.810Z,2.75
2023-03-26T03:05:33.805Z,2.63
2023-03-26T03:08:20.871Z,2.85
2023-03-26T03:11:08.598Z,2.42
2023-03-26T03:13:46.141Z,3.80
2023-03-26T03:16:18.475Z,1.98
2023-03-26T03:18:47.848Z,3.45
2023-03-26T03:21:16.063Z,2.80
2023-03-26T03:23:44.251Z,2.75
2023-03-26T03:26:17.606Z,2.67
2023-03-26T03:28:52.352Z,2.67
2023-03-26T03:31:39.084Z,2.08
2023-03-26T03:34:11.940Z,2.90
2023-03-26T03:36:48.782Z,3.60
2023-03-26T03:39:33.957Z,2.40
2023-03-26T03:42:02.042Z,2.15
2023-03-26T03:44:30.483Z,2.78
2023-03-26T03:46:59.260Z,2.22
2023-03-26T03:49:27.481Z,2.58
2023-03-26T03:51:57.360Z,2.53
2023-03-26T03:54:35.102Z,2.88
2023-03-26T03:57:23.678Z,2.58
2023-03-26T04:00:15.091Z,3.17
2023-03-26T04:02:54.658Z,2.08
2023-03-26T04:05:23.891Z,2.03
2023-03-26T04:07:52.537Z,2.30
2023-03-26T04:10:37.113Z,2.80
2023-03-26T04:13:07.988Z,2.65
2023-03-26T04:15:54.971Z,2.28
2023-03-26T04:18:24.137Z,2.53
2023-03-26T04:20:52.344Z,2.00
2023-03-26T04:23:26.773Z,2.30
2023-03-26T04:26:10.669Z,1.92
2023-03-26T04:29:01.381Z,2.80
2023-03-26T04:31:31.957Z,2.33
2023-03-26T04:34:08.055Z,2.22
2023-03-26T04:36:46.588Z,3.25
2023-03-26T04:39:16.812Z,2.10
2023-03-26T04:42:10.692Z,2.70
2023-03-26T04:44:51.116Z,2.35
2023-03-26T04:47:19.786Z,3.38
2023-03-26T04:49:48.667Z,2.30
2023-03-26T04:52:18.618Z,2.95
2023-03-26T04:55:37.139Z,2.30
2023-03-26T04:58:14.326Z,2.90
2023-03-26T05:00:53.523Z,2.55
2023-03-26T05:03:41.570Z,2.67
2023-03-26T05:06:32.918Z,1.60
2023-03-26T05:09:02.399Z,2.72
2023-03-26T05:11:50.847Z,2.30
2023-03-26T05:14:19.815Z,2.30
2023-03-26T05:16:50.610Z,2.20
2023-03-26T05:19:18.688Z,2.50
2023-03-26T05:24:36.004Z,2.80
2023-03-26T05:27:05.338Z,2.30
2023-03-26T05:29:35.981Z,2.33
2023-03-26T05:32:04.567Z,4.75
2023-03-26T05:34:32.872Z,2.63
2023-03-26T05:37:05.008Z,2.50
2023-03-26T05:39:46.714Z,2.20
2023-03-26T05:42:34.732Z,2.67
2023-03-26T05:45:31.768Z,2.00
2023-03-26T05:48:06.847Z,2.88
2023-03-26T05:50:35.135Z,2.72
2023-03-26T05:53:03.124Z,3.22
2023-03-26T05:55:58.461Z,2.92
2023-03-26T05:58:36.971Z,2.33
2023-03-26T06:01:25.870Z,2.47
2023-03-26T06:04:13.941Z,2.33
2023-03-26T06:06:48.627Z,3.60
2023-03-26T06:09:18.863Z,2.67
2023-03-26T06:11:46.934Z,2.60
2023-03-26T06:17:21.038Z,2.17
2023-03-26T06:20:16.043Z,2.15
2023-03-26T06:22:47.384Z,2.85
2023-03-26T06:25:25.459Z,2.03
2023-03-26T06:28:13.156Z,2.92
2023-03-26T06:31:05.976Z,3.15
2023-03-26T06:33:40.604Z,2.63
2023-03-26T06:36:10.035Z,3.08
2023-03-26T06:38:57.151Z,2.63
2023-03-26T06:41:25.313Z,2.70
2023-03-26T06:44:13.632Z,2.20
2023-03-26T06:47:01.968Z,2.25
2023-03-26T06:50:01.767Z,2.97
2023-03-26T06:52:48.662Z,2.95
2023-03-26T06:55:36.630Z,2.42
2023-03-26T06:58:21.329Z,2.15
2023-03-26T07:01:08.137Z,2.17
2023-03-26T07:03:55.003Z,2.30
2023-03-26T07:06:54.154Z,2.63
2023-03-26T07:09:41.100Z,2.35
2023-03-26T07:12:11.888Z,2.67
2023-03-26T07:14:46.357Z,2.42
2023-03-26T07:17:32.825Z,2.67
2023-03-26T07:20:08.334Z,2.67
2023-03-26T07:22:36.880Z,2.65
2023-03-26T07:25:08.520Z,3.10
2023-03-26T07:28:00.747Z,2.33
2023-03-26T07:31:16.238Z,3.33
2023-03-26T07:35:24.317Z,3.40
2023-03-26T07:38:36.845Z,2.70
2023-03-26T07:41:40.912Z,3.28
2023-03-26T07:44:56.210Z,2.45
2023-03-26T07:48:05.865Z,2.20
2023-03-26T07:50:47.402Z,3.03
2023-03-26T07:53:32.379Z,2.80
2023-03-26T07:56:23.869Z,3.95
2023-03-26T07:59:34.083Z,2.72
2023-03-26T08:02:28.381Z,2.75
2023-03-26T08:05:18.910Z,3.20
2023-03-26T08:08:39.825Z,2.92
2023-03-26T08:11:54.062Z,2.88
2023-03-26T08:14:32.941Z,3.33
2023-03-26T08:17:31.117Z,2.67
2023-03-26T08:20:41.860Z,3.22
2023-03-26T08:23:22.285Z,3.13
2023-03-26T08:26:13.974Z,4.03
2023-03-26T08:28:59.828Z,3.40
2023-03-26T08:31:35.645Z,3.28
2023-03-26T08:34:03.790Z,3.00
2023-03-26T08:36:32.019Z,3.28
2023-03-26T08:39:00.117Z,3.22
2023-03-26T08:41:46.079Z,3.72
2023-03-26T08:47:45.647Z,2.47
2023-03-26T08:50:36.667Z,3.58
2023-03-26T08:53:39.854Z,2.55
2023-03-26T08:56:20.111Z,2.75
2023-03-26T08:59:26.350Z,2.67
2023-03-26T09:02:07.004Z,3.00
2023-03-26T09:04:57.313Z,3.08
2023-03-26T09:07:34.449Z,3.45
2023-03-26T09:10:36.171Z,3.45
2023-03-26T09:13:27.503Z,2.65
2023-03-26T09:16:18.424Z,3.13
2023-03-26T09:18:58.721Z,2.17
2023-03-26T09:21:26.892Z,2.80
2023-03-26T09:24:14.556Z,3.08
2023-03-26T09:27:20.000Z,2.35
2023-03-26T09:30:00.294Z,2.70
2023-03-26T09:32:57.214Z,3.30
2023-03-26T09:35:49.668Z,3.25
2023-03-26T09:38:49.045Z,3.13
2023-03-26T09:41:45.045Z,4.07
2023-03-26T09:44:21.982Z,3.60
2023-03-26T09:47:30.701Z,3.33
2023-03-26T09:50:20.784Z,3.05
2023-03-26T09:53:27.054Z,3.33
2023-03-26T09:56:20.542Z,3.67
2023-03-26T09:59:15.024Z,2.60
2023-03-26T10:01:47.467Z,3.42
2023-03-26T10:04:43.203Z,2.72
2023-03-26T10:07:49.360Z,3.42
2023-03-26T10:10:36.217Z,3.95
2023-03-26T10:13:22.206Z,3.53
2023-03-26T10:16:05.347Z,2.70
2023-03-26T10:18:49.043Z,3.35
2023-03-26T10:21:40.701Z,3.00
2023-03-26T10:24:38.986Z,2.80
2023-03-26T10:27:46.143Z,2.67
2023-03-26T10:30:38.459Z,3.78
2023-03-26T10:33:18.804Z,3.03
2023-03-26T10:36:18.785Z,3.00
2023-03-26T10:39:37.069Z,2.88
2023-03-26T10:42:25.425Z,3.53
2023-03-26T10:45:28.346Z,3.13
2023-03-26T10:48:34.009Z,3.55
2023-03-26T10:51:13.163Z,3.72
2023-03-26T10:53:55.157Z,2.80
2023-03-26T10:56:32.543Z,4.03
2023-03-26T10:59:06.253Z,3.42
2023-03-26T11:01:43.287Z,3.55
2023-03-26T11:04:50.104Z,4.20
2023-03-26T11:07:39.894Z,3.00
2023-03-26T11:10:11.075Z,3.03
2023-03-26T11:12:53.793Z,2.83
2023-03-26T11:18:14.313Z,2.65
2023-03-26T11:20:48.240Z,2.65
2023-03-26T11:23:24.942Z,2.63
2023-03-26T11:26:10.729Z,2.35
2023-03-26T11:29:03.607Z,2.72
2023-03-26T11:31:52.682Z,3.55
2023-03-26T11:34:27.754Z,2.75
2023-03-26T11:36:57.912Z,2.92
2023-03-26T11:39:49.998Z,2.63
2023-03-26T11:42:22.029Z,3.25
2023-03-26T11:44:52.904Z,2.40
2023-03-26T11:47:29.785Z,2.78
2023-03-26T11:50:00.471Z,2.60
2023-03-26T11:52:47.236Z,3.03
2023-03-26T11:58:06.297Z,2.13
2023-03-26T12:00:34.869Z,2.50
2023-03-26T12:03:02.931Z,2.78
2023-03-26T12:05:49.515Z,2.50
2023-03-26T12:08:31.512Z,2.47
2023-03-26T12:11:06.672Z,2.35
2023-03-26T12:13:37.215Z,2.65
2023-03-26T12:16:08.044Z,2.60
2023-03-26T12:18:39.999Z,2.67
2023-03-26T12:21:17.499Z,2.50
2023-03-26T12:24:05.753Z,2.42
2023-03-26T12:26:46.645Z,2.35
2023-03-26T12:29:17.478Z,2.47
2023-03-26T12:31:56.448Z,2.28
2023-03-26T12:34:31.880Z,2.22
2023-03-26T12:40:07.369Z,2.50
2023-03-26T12:44:49.800Z,3.05
2023-03-26T12:47:54.462Z,2.40
2023-03-26T12:48:39.930Z,2.42
2023-03-26T12:51:47.147Z,2.38
2023-03-26T12:54:26.208Z,1.83
2023-03-26T12:57:11.756Z,2.50
2023-03-26T13:00:11.028Z,2.60
2023-03-26T13:02:54.065Z,2.00
2023-03-26T13:08:14.137Z,2.20
2023-03-26T13:11:10.008Z,2.00
2023-03-26T13:13:58.934Z,1.85
2023-03-26T13:16:51.565Z,2.05
2023-03-26T13:19:40.296Z,2.47
2023-03-26T13:22:14.230Z,2.42
2023-03-26T13:25:13.125Z,1.92
2023-03-26T13:27:41.482Z,1.98
2023-03-26T13:30:25.860Z,2.95
2023-03-26T13:33:36.250Z,2.33
2023-03-26T13:36:24.345Z,2.10
2023-03-26T13:41:52.374Z,2.25
2023-03-26T13:47:11.844Z,1.77
2023-03-26T13:49:48.988Z,2.88
2023-03-26T13:52:23.064Z,2.28
2023-03-26T13:55:17.275Z,2.00
2023-03-26T13:58:02.358Z,1.63
2023-03-26T14:00:38.326Z,2.17
2023-03-26T14:03:18.474Z,2.22
2023-03-26T14:05:52.144Z,1.75
2023-03-26T14:08:32.815Z,1.83
2023-03-26T14:11:43.571Z,1.70
2023-03-26T14:14:17.320Z,2.20
2023-03-26T14:16:54.019Z,1.95
2023-03-26T14:19:21.967Z,2.55
2023-03-26T14:21:55.891Z,1.80
2023-03-26T14:24:26.716Z,1.80
2023-03-26T14:27:16.674Z,2.17
2023-03-26T14:30:13.707Z,2.13
2023-03-26T14:32:50.701Z,2.20
2023-03-26T14:35:26.314Z,1.90
2023-03-26T14:38:07.518Z,2.65
2023-03-26T14:41:00.568Z,1.90
2023-03-26T14:43:38.882Z,1.85
2023-03-26T14:46:37.374Z,2.33
2023-03-26T14:49:32.618Z,2.13
2023-03-26T14:52:21.973Z,1.80
2023-03-26T14:54:55.823Z,2.15
2023-03-26T14:58:16.395Z,1.70
2023-03-26T15:01:19.353Z,1.90
2023-03-26T15:04:24.412Z,2.50
2023-03-26T15:06:58.653Z,1.73
2023-03-26T15:09:46.444Z,2.60
2023-03-26T15:12:33.507Z,2.05
2023-03-26T15:15:28.603Z,2.00
2023-03-26T15:18:12.041Z,2.40
2023-03-26T15:21:15.300Z,2.10
2023-03-26T15:24:18.658Z,1.55
2023-03-26T15:27:20.325Z,2.10
2023-03-26T15:30:14.394Z,2.00
2023-03-26T15:33:18.385Z,2.15
2023-03-26T15:36:14.240Z,1.95
2023-03-26T15:38:56.852Z,2.20
2023-03-26T15:41:53.807Z,1.83
2023-03-26T15:44:25.546Z,2.35
2023-03-26T15:47:39.385Z,2.25
2023-03-26T15:50:10.633Z,2.30
2023-03-26T15:53:02.339Z,1.90
2023-03-26T15:55:56.662Z,2.22
2023-03-26T15:58:55.566Z,2.00
2023-03-26T16:01:48.598Z,2.10
2023-03-26T16:04:39.906Z,2.30
2023-03-26T16:07:22.082Z,1.73
2023-03-26T16:12:33.826Z,1.45
2023-03-26T16:15:11.861Z,2.60
2023-03-26T16:18:11.995Z,1.73
2023-03-26T16:21:04.607Z,1.88
2023-03-26T16:23:47.558Z,2.00
2023-03-26T16:26:40.372Z,1.90
2023-03-26T16:29:16.733Z,2.03
2023-03-26T16:32:22.712Z,1.60
2023-03-26T16:34:54.222Z,1.42
2023-03-26T16:37:50.282Z,1.67
2023-03-26T16:40:49.431Z,1.85
2023-03-26T16:43:43.694Z,1.90
2023-03-26T16:46:54.037Z,2.22
2023-03-26T16:49:25.077Z,2.55
2023-03-26T16:52:20.734Z,1.80
2023-03-26T16:54:58.069Z,1.80
2023-03-26T16:57:45.712Z,2.38
2023-03-26T17:00:27.667Z,1.55
2023-03-26T17:03:23.604Z,2.30
2023-03-26T17:05:56.884Z,2.17
2023-03-26T17:08:49.435Z,2.28
2023-03-26T17:11:27.779Z,1.98
2023-03-26T17:14:16.860Z,1.92
2023-03-26T17:16:46.130Z,1.73
2023-03-26T17:19:26.116Z,1.80
2023-03-26T17:22:17.933Z,2.10
2023-03-26T17:25:04.830Z,2.17
2023-03-26T17:28:10.717Z,1.60
2023-03-26T17:30:48.768Z,1.52
2023-03-26T17:33:27.062Z,2.20
2023-03-26T17:36:13.261Z,1.85
2023-03-26T17:38:45.339Z,1.90
2023-03-26T17:41:18.002Z,2.30
2023-03-26T17:43:46.408Z,1.75
2023-03-26T17:46:30.245Z,1.70
2023-03-26T17:49:04.632Z,2.20
2023-03-26T17:51:58.967Z,1.52
2023-03-26T17:54:50.757Z,2.25
2023-03-26T17:57:42.158Z,1.70
2023-03-26T18:00:23.910Z,1.95
2023-03-26T18:03:34.459Z,2.53
2023-03-26T18:06:18.491Z,1.50
2023-03-26T18:09:09.261Z,2.30
2023-03-26T18:12:17.385Z,1.58
2023-03-26T18:14:55.837Z,1.70
2023-03-26T18:17:25.423Z,1.52
2023-03-26T18:20:02.661Z,2.35
2023-03-26T18:22:31.036Z,2.42
2023-03-26T18:25:01.500Z,1.73
2023-03-26T18:27:49.249Z,1.77
2023-03-26T18:30:21.161Z,1.63
2023-03-26T18:33:13.635Z,2.00
2023-03-26T18:35:50.167Z,2.17
2023-03-26T18:38:37.680Z,2.40
2023-03-26T18:41:08.299Z,2.05
2023-03-26T18:43:44.531Z,2.65
2023-03-26T18:46:14.977Z,1.95
2023-03-26T18:48:44.197Z,2.17
2023-03-26T18:51:12.876Z,2.67
2023-03-26T18:53:56.479Z,1.95
2023-03-26T18:56:37.612Z,2.20
2023-03-26T18:59:28.521Z,2.53
2023-03-26T19:01:58.001Z,1.90
2023-03-26T19:04:33.665Z,1.92
2023-03-26T19:07:02.446Z,2.00
2023-03-26T19:09:51.040Z,1.55
2023-03-26T19:12:25.304Z,2.10
2023-03-26T19:14:56.149Z,2.60
2023-03-26T19:17:28.110Z,1.80
2023-03-26T19:19:57.438Z,2.15
2023-03-26T19:22:26.328Z,2.30
2023-03-26T19:24:59.576Z,2.30
2023-03-26T19:27:28.462Z,1.90
2023-03-26T19:29:56.638Z,2.13
2023-03-26T19:32:35.452Z,2.17
2023-03-26T19:35:04.811Z,2.30
2023-03-26T19:37:33.430Z,2.17
2023-03-26T19:40:14.427Z,2.67
2023-03-26T19:42:44.947Z,2.22
2023-03-26T19:45:22.054Z,2.75
2023-03-26T19:48:00.400Z,4.22
2023-03-26T19:50:42.441Z,2.40
2023-03-26T19:53:19.555Z,1.88
2023-03-26T19:55:56.696Z,1.92
2023-03-26T19:58:28.446Z,0.68
2023-03-26T20:04:10.970Z,0.30
2023-03-26T20:06:43.789Z,0.43
2023-03-26T20:09:16.556Z,1.10
2023-03-26T20:11:44.808Z,0.73
2023-03-26T20:14:18.265Z,0.47
2023-03-26T20:16:46.666Z,0.55
2023-03-26T20:19:15.588Z,0.38
2023-03-26T20:21:45.071Z,0.40
2023-03-26T20:27:03.831Z,1.90
2023-03-26T20:29:31.870Z,1.63
2023-03-26T20:31:59.872Z,1.67
2023-03-26T20:34:28.283Z,1.77
2023-03-26T20:37:01.242Z,1.27
2023-03-26T20:39:29.532Z,1.60
2023-03-26T20:41:58.039Z,1.10
2023-03-26T20:44:28.262Z,1.02
2023-03-26T20:46:59.113Z,1.02
2023-03-26T20:49:29.492Z,0.65
2023-03-26T20:51:57.749Z,1.17
2023-03-26T20:54:27.168Z,1.20
2023-03-26T20:56:55.373Z,1.33
2023-03-26T20:59:27.137Z,1.20
2023-03-26T21:01:58.075Z,1.73
2023-03-26T21:04:26.769Z,1.52
2023-03-26T21:07:03.168Z,1.00
2023-03-26T21:09:36.047Z,0.50
2023-03-26T21:12:04.084Z,0.50
2023-03-26T21:14:40.741Z,0.60
2023-03-26T21:17:20.219Z,0.30
2023-03-26T21:19:49.626Z,0.30
2023-03-26T21:22:41.436Z,0.40
2023-03-26T21:25:41.088Z,0.40
2023-03-26T21:28:09.125Z,0.85
2023-03-26T21:30:37.952Z,0.38
2023-03-26T21:33:06.619Z,0.38
2023-03-26T21:35:35.242Z,0.90
2023-03-26T21:38:06.976Z,0.40
2023-03-26T21:40:35.362Z,0.30
2023-03-26T21:43:04.168Z,0.40
2023-03-26T21:45:33.322Z,0.68
2023-03-26T21:48:01.733Z,0.40
2023-03-26T21:50:30.362Z,0.50
2023-03-26T21:52:59.393Z,0.70
2023-03-26T21:55:28.116Z,0.43
2023-03-26T21:58:12.290Z,0.20
2023-03-26T22:00:52.610Z,0.38
2023-03-26T22:04:08.745Z,0.20
2023-03-26T22:07:01.174Z,0.40
2023-03-26T22:09:36.289Z,0.40
2023-03-26T22:12:05.655Z,0.40
2023-03-26T22:14:34.754Z,0.50
2023-03-26T22:17:02.864Z,0.30
2023-03-26T22:19:31.128Z,0.30
2023-03-26T22:22:00.363Z,0.32
2023-03-26T22:24:28.434Z,0.20
2023-03-26T22:26:56.737Z,0.20
2023-03-26T22:29:24.822Z,0.38
2023-03-26T22:31:53.265Z,0.30
2023-03-26T22:34:23.343Z,0.22
2023-03-26T22:36:52.891Z,0.20
2023-03-26T22:39:21.049Z,0.28
2023-03-26T22:44:52.563Z,0.20
2023-03-26T22:47:22.056Z,0.38
2023-03-26T22:50:11.090Z,0.30
2023-03-26T22:52:57.692Z,0.60
2023-03-26T22:55:28.949Z,0.30
2023-03-26T22:57:58.104Z,0.28
2023-03-26T23:00:26.776Z,0.20
2023-03-26T23:03:00.982Z,0.20
2023-03-26T23:05:29.606Z,0.40
2023-03-26T23:07:58.157Z,0.30
2023-03-26T23:10:26.457Z,0.68
2023-03-26T23:12:54.562Z,0.43
2023-03-26T23:15:22.581Z,0.13
2023-03-26T23:17:54.702Z,0.30
2023-03-26T23:20:23.397Z,0.50
2023-03-26T23:22:51.629Z,0.22
2023-03-26T23:25:20.275Z,0.20
2023-03-26T23:27:48.894Z,0.20
2023-03-26T23:30:17.097Z,0.30
2023-03-26T23:32:45.116Z,0.30
2023-03-26T23:35:13.189Z,0.30
2023-03-26T23:37:42.677Z,0.20
2023-03-26T23:40:12.074Z,0.30
2023-03-26T23:42:40.246Z,0.30
2023-03-26T23:45:08.846Z,0.10
2023-03-26T23:47:37.573Z,0.35
2023-03-26T23:50:06.136Z,0.40
2023-03-26T23:52:34.335Z,0.32
2023-03-26T23:55:02.323Z,0.10
2023-03-26T23:57:30.844Z,0.30
2023-03-26T23:59:58.901Z,0.32
