createdAt,value
2022-11-21T00:01:44.022Z,5.80
2022-11-21T00:09:39.402Z,5.69
2022-11-21T00:16:52.128Z,6.20
2022-11-21T00:20:04.691Z,6.32
2022-11-21T00:23:57.849Z,6.01
2022-11-21T00:27:01.957Z,5.94
2022-11-21T00:30:12.287Z,6.44
2022-11-21T00:33:21.114Z,6.35
2022-11-21T00:36:53.576Z,6.25
2022-11-21T00:39:58.355Z,6.53
2022-11-21T00:43:06.541Z,6.59
2022-11-21T00:49:38.301Z,6.55
2022-11-21T00:52:54.633Z,6.10
2022-11-21T00:56:03.984Z,6.32
2022-11-21T00:59:17.350Z,6.18
2022-11-21T01:02:21.194Z,6.72
2022-11-21T01:09:24.110Z,6.42
2022-11-21T01:12:37.008Z,6.73
2022-11-21T01:20:33.739Z,6.27
2022-11-21T01:29:09.035Z,6.80
2022-11-21T01:32:22.213Z,6.86
2022-11-21T01:35:32.526Z,6.49
2022-11-21T01:38:42.638Z,6.68
2022-11-21T01:42:01.557Z,6.53
2022-11-21T01:46:02.371Z,6.75
2022-11-21T01:49:22.186Z,6.94
2022-11-21T01:52:45.547Z,6.45
2022-11-21T01:55:52.457Z,6.37
2022-11-21T01:59:25.233Z,6.37
2022-11-21T02:02:36.109Z,6.62
2022-11-21T02:05:47.602Z,6.22
2022-11-21T02:08:52.896Z,6.31
2022-11-21T02:12:04.340Z,6.79
2022-11-21T02:15:36.961Z,6.84
2022-11-21T02:18:41.594Z,6.85
2022-11-21T02:21:57.314Z,6.59
2022-11-21T02:25:05.760Z,7.10
2022-11-21T02:28:21.532Z,6.93
2022-11-21T02:31:34.597Z,7.27
2022-11-21T02:34:41.705Z,6.97
2022-11-21T02:37:53.710Z,7.33
2022-11-21T02:41:09.599Z,7.05
2022-11-21T02:44:44.509Z,7.44
2022-11-21T02:48:08.111Z,7.11
2022-11-21T02:51:10.092Z,7.48
2022-11-21T02:54:09.972Z,7.01
2022-11-21T07:01:30.375Z,8.39
2022-11-21T07:05:56.522Z,8.42
2022-11-21T07:16:32.717Z,8.04
2022-11-21T07:19:05.201Z,8.47
2022-11-21T07:21:54.366Z,8.57
2022-11-21T07:25:05.977Z,8.12
2022-11-21T07:35:43.377Z,8.30
2022-11-21T07:38:38.779Z,8.54
2022-11-21T07:45:13.609Z,8.40
2022-11-21T07:47:49.169Z,8.33
2022-11-21T07:51:54.737Z,8.57
2022-11-21T07:54:56.371Z,8.28
2022-11-21T07:57:45.061Z,8.20
2022-11-21T08:00:22.095Z,8.42
2022-11-21T08:03:20.462Z,8.40
2022-11-21T08:05:52.837Z,8.23
2022-11-21T08:08:40.769Z,8.86
2022-11-21T08:11:12.618Z,8.50
2022-11-21T08:13:45.725Z,8.51
2022-11-21T08:23:27.284Z,8.71
2022-11-21T08:26:12.836Z,8.53
2022-11-21T08:28:48.973Z,8.88
2022-11-21T08:31:25.932Z,8.80
2022-11-21T08:34:15.430Z,8.55
2022-11-21T08:37:26.240Z,8.88
2022-11-21T08:40:32.922Z,8.74
2022-11-21T08:43:12.660Z,8.37
2022-11-21T08:45:44.550Z,8.44
2022-11-21T08:48:16.365Z,8.47
2022-11-21T08:50:49.020Z,8.50
2022-11-21T08:53:22.459Z,8.72
2022-11-21T08:56:13.968Z,8.40
2022-11-21T08:59:05.763Z,8.30
2022-11-21T09:01:53.948Z,8.64
2022-11-21T09:04:37.641Z,8.06
2022-11-21T09:07:12.634Z,8.21
2022-11-21T09:09:49.280Z,8.33
2022-11-21T09:12:32.104Z,8.56
2022-11-21T09:15:38.419Z,8.88
2022-11-21T09:18:16.658Z,8.55
2022-11-21T09:20:49.840Z,8.81
2022-11-21T09:23:25.716Z,8.61
2022-11-21T09:26:08.697Z,8.82
2022-11-21T09:28:40.755Z,8.73
2022-11-21T09:31:13.641Z,8.89
2022-11-21T09:33:53.587Z,8.51
2022-11-21T09:37:37.603Z,8.88
2022-11-21T09:40:17.065Z,8.20
2022-11-21T09:43:32.971Z,9.01
2022-11-21T09:46:34.155Z,8.66
2022-11-21T09:49:10.419Z,8.53
2022-11-21T09:51:53.308Z,8.85
2022-11-21T09:55:05.207Z,8.93
2022-11-21T10:03:22.204Z,8.63
2022-11-21T10:06:20.058Z,8.79
2022-11-21T10:09:05.731Z,8.42
2022-11-21T10:12:22.201Z,9.08
2022-11-21T10:15:00.741Z,8.49
2022-11-21T10:18:06.293Z,9.03
2022-11-21T10:20:44.072Z,8.87
2022-11-21T10:23:27.416Z,9.20
2022-11-21T10:26:38.636Z,9.22
2022-11-21T10:29:32.613Z,9.00
2022-11-21T10:32:46.035Z,8.87
2022-11-21T10:35:33.482Z,8.86
2022-11-21T10:38:29.427Z,9.06
2022-11-21T10:41:18.547Z,9.00
2022-11-21T10:44:46.548Z,9.16
2022-11-21T10:47:36.883Z,9.08
2022-11-21T10:50:36.822Z,9.26
2022-11-21T10:53:47.126Z,9.07
2022-11-21T10:56:34.521Z,8.95
2022-11-21T10:59:35.950Z,9.15
2022-11-21T11:02:14.482Z,9.34
2022-11-21T11:04:50.840Z,9.05
2022-11-21T11:07:29.708Z,8.86
2022-11-21T11:10:28.609Z,9.29
2022-11-21T11:13:45.067Z,9.10
2022-11-21T11:16:13.840Z,8.75
2022-11-21T11:19:16.132Z,9.19
2022-11-21T11:21:49.597Z,8.79
2022-11-21T11:24:36.289Z,8.91
2022-11-21T11:27:08.889Z,8.94
2022-11-21T11:29:53.140Z,9.36
2022-11-21T11:32:25.346Z,9.06
2022-11-21T11:35:20.311Z,8.98
2022-11-21T11:38:16.843Z,9.20
2022-11-21T11:41:23.505Z,8.96
2022-11-21T11:44:47.084Z,9.21
2022-11-21T11:47:38.102Z,9.48
2022-11-21T11:50:24.536Z,9.20
2022-11-21T11:53:21.649Z,9.21
2022-11-21T11:56:30.613Z,9.20
2022-11-21T11:59:42.448Z,9.25
2022-11-21T12:02:49.259Z,9.53
2022-11-21T12:05:38.542Z,9.32
2022-11-21T12:08:42.904Z,9.47
2022-11-21T12:11:48.855Z,9.12
2022-11-21T12:15:09.445Z,9.41
2022-11-21T12:17:53.185Z,9.36
2022-11-21T12:20:41.245Z,9.74
2022-11-21T12:23:14.312Z,9.59
2022-11-21T12:26:25.147Z,9.75
2022-11-21T12:29:24.909Z,9.30
2022-11-21T12:32:38.007Z,9.65
2022-11-21T12:35:49.768Z,9.51
2022-11-21T12:38:47.033Z,9.72
2022-11-21T12:58:24.779Z,9.79
2022-11-21T13:01:35.729Z,9.42
2022-11-21T13:04:48.864Z,9.54
2022-11-21T13:07:42.913Z,9.19
2022-11-21T13:10:21.883Z,9.10
2022-11-21T13:13:17.069Z,9.09
2022-11-21T13:16:13.855Z,9.30
2022-11-21T13:18:50.045Z,9.29
2022-11-21T13:22:10.528Z,9.76
2022-11-21T13:25:09.031Z,9.31
2022-11-21T13:27:49.549Z,9.16
2022-11-21T13:30:29.343Z,9.34
2022-11-21T13:33:18.500Z,9.46
2022-11-21T13:36:12.918Z,9.46
2022-11-21T13:39:01.464Z,9.32
2022-11-21T13:42:38.418Z,9.20
2022-11-21T13:45:50.766Z,9.44
2022-11-21T13:48:41.583Z,9.33
2022-11-21T13:51:53.467Z,8.98
2022-11-21T14:00:43.215Z,8.81
2022-11-21T14:03:48.805Z,9.14
2022-11-21T14:07:09.117Z,8.82
2022-11-21T14:09:59.039Z,8.53
2022-11-21T14:12:53.230Z,8.55
2022-11-21T14:16:10.165Z,8.52
2022-11-21T14:18:53.685Z,8.35
2022-11-21T14:21:53.166Z,8.54
2022-11-21T14:24:49.014Z,8.12
2022-11-21T14:27:33.732Z,7.89
2022-11-21T14:30:42.722Z,8.16
2022-11-21T14:33:30.069Z,7.85
2022-11-21T14:36:13.682Z,8.15
2022-11-21T14:39:21.092Z,7.49
2022-11-21T14:42:13.863Z,7.90
2022-11-21T14:44:53.486Z,7.58
2022-11-21T14:47:53.583Z,7.61
2022-11-21T14:50:45.885Z,8.02
2022-11-21T14:53:33.105Z,8.06
2022-11-21T14:56:06.764Z,7.75
2022-11-21T14:58:47.127Z,7.85
2022-11-21T15:01:36.953Z,7.71
2022-11-21T15:04:38.397Z,7.72
2022-11-21T15:07:38.734Z,7.52
2022-11-21T15:10:34.395Z,7.21
2022-11-21T15:13:23.330Z,7.18
2022-11-21T15:16:25.926Z,7.18
2022-11-21T15:19:13.459Z,6.88
2022-11-21T15:21:49.057Z,7.19
2022-11-21T15:24:49.290Z,6.92
2022-11-21T15:27:35.509Z,6.29
2022-11-21T15:30:17.171Z,7.09
2022-11-21T15:33:16.850Z,6.44
2022-11-21T15:36:22.392Z,6.91
2022-11-21T15:39:43.091Z,6.58
2022-11-21T15:42:42.213Z,6.29
2022-11-21T15:45:25.770Z,6.65
2022-11-21T17:34:45.306Z,4.42
2022-11-21T17:43:19.765Z,4.79
2022-11-21T18:33:51.336Z,4.20
2022-11-21T19:48:45.422Z,4.90
2022-11-21T19:51:53.939Z,4.91
2022-11-21T19:54:38.675Z,5.08
2022-11-21T19:57:14.281Z,4.79
2022-11-21T19:59:49.592Z,4.71
2022-11-21T20:02:24.347Z,4.86
2022-11-21T20:05:09.660Z,5.10
2022-11-21T20:07:45.027Z,5.65
2022-11-21T20:11:04.833Z,4.70
2022-11-21T20:14:21.536Z,4.84
2022-11-21T20:16:58.972Z,5.22
2022-11-21T20:19:50.570Z,5.33
2022-11-21T20:22:36.109Z,5.45
2022-11-21T20:25:13.270Z,4.96
2022-11-21T20:28:48.245Z,5.16
2022-11-21T20:31:22.144Z,5.17
2022-11-21T20:34:14.690Z,5.44
2022-11-21T20:37:09.990Z,5.44
2022-11-21T20:39:52.884Z,5.04
2022-11-21T20:42:27.596Z,5.23
2022-11-21T20:46:06.335Z,5.15
2022-11-21T20:49:38.624Z,4.74
2022-11-21T20:56:19.620Z,5.16
2022-11-21T20:59:09.951Z,4.86
2022-11-21T21:01:54.737Z,5.15
2022-11-21T21:04:45.703Z,5.19
2022-11-21T21:07:21.643Z,4.88
2022-11-21T21:10:58.209Z,5.17
2022-11-21T21:13:50.233Z,5.62
2022-11-21T21:16:39.066Z,5.46
2022-11-21T21:19:18.800Z,5.98
2022-11-21T21:22:02.349Z,6.05
2022-11-21T21:24:45.388Z,5.94
2022-11-21T21:27:19.424Z,5.84
2022-11-21T21:30:09.014Z,5.86
2022-11-21T21:32:41.276Z,5.51
2022-11-21T21:35:21.828Z,5.48
2022-11-21T21:38:20.152Z,6.31
2022-11-21T21:41:05.178Z,6.17
2022-11-21T21:43:52.596Z,5.00
2022-11-21T21:46:49.367Z,4.95
2022-11-21T21:49:24.708Z,5.09
2022-11-21T21:52:18.394Z,5.29
2022-11-21T21:55:25.595Z,5.31
2022-11-21T21:58:05.366Z,5.39
2022-11-21T22:00:45.933Z,5.35
2022-11-21T22:03:44.745Z,5.53
2022-11-21T22:06:41.199Z,5.26
2022-11-21T22:09:15.564Z,5.31
2022-11-21T22:12:24.379Z,5.34
2022-11-21T22:15:54.056Z,5.82
2022-11-21T22:18:46.580Z,5.53
2022-11-21T22:21:46.705Z,5.45
2022-11-21T22:28:47.082Z,6.29
2022-11-21T22:31:22.868Z,6.17
2022-11-21T22:34:00.961Z,6.17
2022-11-21T22:38:04.692Z,6.09
2022-11-21T22:46:20.050Z,6.21
2022-11-21T23:16:01.818Z,6.89
2022-11-21T23:19:25.663Z,6.79
2022-11-21T23:26:04.530Z,6.74
2022-11-21T23:28:37.485Z,6.73
2022-11-21T23:31:13.491Z,7.30
2022-11-21T23:33:42.876Z,6.84
2022-11-21T23:36:17.355Z,6.65
2022-11-21T23:38:45.945Z,6.56
2022-11-21T23:41:19.042Z,6.66
2022-11-21T23:43:53.098Z,6.54
2022-11-21T23:46:22.971Z,6.82
2022-11-21T23:48:56.898Z,6.29
2022-11-21T23:51:28.889Z,6.44
2022-11-21T23:54:04.259Z,6.63
2022-11-21T23:56:45.415Z,6.72
2022-11-21T23:59:18.129Z,6.31
