createdAt,value
2023-02-26T05:24:00.460Z,0.1
2023-02-26T05:26:00.626Z,0.2
2023-02-26T05:27:00.378Z,0.3
2023-02-26T05:29:00.381Z,0.4
2023-02-26T05:30:06.641Z,0.5
2023-02-26T05:31:00.998Z,0.6
2023-02-26T05:32:00.403Z,0.7
2023-02-26T05:33:00.503Z,0.9
2023-02-26T05:34:00.383Z,1.1
2023-02-26T05:35:00.398Z,1.3
2023-02-26T05:36:00.628Z,1.6
2023-02-26T05:37:00.383Z,1.9
2023-02-26T05:38:00.373Z,2.3
2023-02-26T05:39:00.378Z,2.7
2023-02-26T05:40:00.688Z,3.1
2023-02-26T05:41:00.670Z,3.7
2023-02-26T05:42:00.389Z,4.3
2023-02-26T05:43:00.471Z,4.9
2023-02-26T05:44:00.374Z,5.9
2023-02-26T05:45:01.005Z,7.0
2023-02-26T05:46:02.234Z,8.7
2023-02-26T05:47:00.454Z,10.3
2023-02-26T05:48:05.377Z,12.0
2023-02-26T05:49:00.379Z,14.7
2023-02-26T05:50:00.397Z,17.5
2023-02-26T05:51:01.426Z,22.0
2023-02-26T05:52:00.422Z,26.5
2023-02-26T05:53:00.400Z,31.1
2023-02-26T05:54:00.380Z,38.3
2023-02-26T05:55:00.938Z,45.5
2023-02-26T05:56:00.622Z,56.4
2023-02-26T05:57:00.418Z,67.3
2023-02-26T05:58:00.375Z,78.3
2023-02-26T05:59:00.379Z,93.8
2023-02-26T06:00:02.030Z,109.3
2023-02-26T06:01:00.847Z,132.1
2023-02-26T06:02:00.730Z,154.9
2023-02-26T06:03:00.451Z,177.7
2023-02-26T06:04:00.383Z,208.9
2023-02-26T06:05:00.391Z,240.0
2023-02-26T06:06:00.604Z,281.9
2023-02-26T06:07:00.422Z,323.7
2023-02-26T06:08:00.374Z,365.6
2023-02-26T06:09:00.380Z,418.8
2023-02-26T06:10:00.419Z,472.0
2023-02-26T06:11:00.944Z,538.8
2023-02-26T06:12:05.422Z,605.6
2023-02-26T06:13:00.392Z,672.4
2023-02-26T06:14:00.404Z,763.2
2023-02-26T06:15:01.267Z,854.0
2023-02-26T06:16:00.626Z,966.5
2023-02-26T06:17:00.469Z,1079.1
2023-02-26T06:18:00.404Z,1191.6
2023-02-26T06:19:00.381Z,1331.6
2023-02-26T06:20:00.405Z,1471.6
2023-02-26T06:21:05.586Z,1640.3
2023-02-26T06:22:00.381Z,1808.9
2023-02-26T06:23:00.413Z,1977.6
2023-02-26T06:24:00.379Z,2178.4
2023-02-26T06:25:01.011Z,2379.2
2023-02-26T06:26:01.694Z,2615.0
2023-02-26T06:27:00.379Z,2850.8
2023-02-26T06:28:00.439Z,3086.6
2023-02-26T06:29:00.682Z,3332.7
2023-02-26T06:30:01.206Z,3578.7
2023-02-26T06:31:01.892Z,3854.8
2023-02-26T06:32:00.492Z,4130.9
2023-02-26T06:33:00.435Z,4406.9
2023-02-26T06:34:00.391Z,4698.2
2023-02-26T06:35:00.405Z,4989.5
2023-02-26T06:36:01.191Z,5272.8
2023-02-26T06:37:00.411Z,5556.1
2023-02-26T06:38:00.410Z,5839.5
2023-02-26T06:39:00.720Z,6120.5
2023-02-26T06:40:00.478Z,6401.5
2023-02-26T06:41:01.718Z,6724.8
2023-02-26T06:42:00.463Z,7048.1
2023-02-26T06:43:00.765Z,7371.5
2023-02-26T06:44:00.492Z,7750.7
2023-02-26T06:45:01.285Z,8130.0
2023-02-26T06:46:01.865Z,8498.5
2023-02-26T06:47:00.401Z,8867.1
2023-02-26T06:48:00.436Z,9235.6
2023-02-26T06:49:00.471Z,9592.2
2023-02-26T06:50:00.410Z,9948.8
2023-02-26T06:51:00.984Z,10336.6
2023-02-26T06:52:00.404Z,10724.4
2023-02-26T06:53:00.426Z,11112.2
2023-02-26T06:54:00.608Z,11517.6
2023-02-26T06:55:01.079Z,11923.0
2023-02-26T06:56:00.614Z,12283.6
2023-02-26T06:57:00.412Z,12644.2
2023-02-26T06:58:00.441Z,13004.8
2023-02-26T06:59:00.405Z,13309.4
2023-02-26T07:00:01.773Z,13614.0
2023-02-26T07:01:15.482Z,13924.3
2023-02-26T07:02:01.691Z,14234.5
2023-02-26T07:03:00.472Z,14544.8
2023-02-26T07:04:00.400Z,14890.9
2023-02-26T07:25:02.195Z,30961.0
2023-02-26T07:26:00.945Z,31445.0
2023-02-26T07:27:00.934Z,31606.3
2023-02-26T07:28:00.933Z,31687.0
2023-02-26T07:29:00.941Z,31749.6
2023-02-26T07:30:02.234Z,31791.3
2023-02-26T07:31:01.082Z,31803.1
2023-02-26T07:32:01.043Z,31812.0
2023-02-26T07:33:00.945Z,31818.9
2023-02-26T07:34:00.943Z,31807.3
2023-02-26T07:35:01.266Z,31797.8
2023-02-26T07:36:00.995Z,31988.0
2023-02-26T07:37:01.052Z,32148.9
2023-02-26T07:38:00.932Z,32286.9
2023-02-26T07:39:01.069Z,33042.3
2023-02-26T07:40:02.951Z,33886.2
2023-02-26T07:41:00.964Z,34894.9
2023-02-26T07:42:00.941Z,35903.5
2023-02-26T07:43:00.952Z,36912.2
2023-02-26T07:44:00.946Z,38091.4
2023-02-26T07:45:18.338Z,39270.6
2023-02-26T07:46:00.992Z,40691.6
2023-02-26T07:47:00.937Z,42112.6
2023-02-26T07:48:00.938Z,43533.6
2023-02-26T08:15:06.563Z,65535.0
2023-02-26T08:45:02.318Z,65535.0
2023-02-26T09:00:04.440Z,65535.0
2023-02-26T09:15:01.916Z,65535.0
2023-02-26T09:30:02.872Z,65535.0
2023-02-26T09:45:03.120Z,65535.0
2023-02-26T10:00:18.625Z,65535.0
2023-02-26T10:15:03.332Z,65535.0
2023-02-26T10:30:01.989Z,65535.0
2023-02-26T10:45:01.932Z,65535.0
2023-02-26T11:00:16.907Z,65535.0
2023-02-26T11:25:01.366Z,65535.0
2023-02-26T11:30:21.490Z,65535.0
2023-02-26T11:45:01.623Z,65535.0
2023-02-26T12:00:08.101Z,65535.0
2023-02-26T12:15:01.213Z,65535.0
2023-02-26T12:30:01.680Z,65535.0
2023-02-26T12:45:01.838Z,65535.0
2023-02-26T13:00:03.835Z,65535.0
2023-02-26T13:15:01.909Z,65535.0
2023-02-26T13:24:00.495Z,65284.3
2023-02-26T13:25:01.559Z,65033.7
2023-02-26T13:26:00.403Z,64783.0
2023-02-26T13:30:01.588Z,64783.0
2023-02-26T13:39:00.415Z,65033.7
2023-02-26T13:40:00.664Z,65284.3
2023-02-26T13:41:00.449Z,65535.0
2023-02-26T13:42:00.406Z,64862.8
2023-02-26T13:43:00.415Z,64190.6
2023-02-26T13:44:00.450Z,63097.8
2023-02-26T13:45:01.487Z,62005.0
2023-02-26T13:46:00.510Z,60912.2
2023-02-26T13:47:00.412Z,60430.1
2023-02-26T13:48:00.462Z,59947.9
2023-02-26T13:57:04.083Z,60620.1
2023-02-26T13:58:00.417Z,61292.3
2023-02-26T13:59:00.445Z,62385.1
2023-02-26T14:00:02.419Z,63477.9
2023-02-26T14:01:00.474Z,64570.7
2023-02-26T14:02:00.654Z,65052.9
2023-02-26T14:03:00.406Z,65535.0
2023-02-26T14:15:01.587Z,65535.0
2023-02-26T14:22:02.099Z,64767.3
2023-02-26T14:23:00.412Z,63999.5
2023-02-26T14:45:01.526Z,65535.0
2023-02-26T14:59:00.648Z,65225.0
2023-02-26T15:00:04.980Z,64915.0
2023-02-26T15:01:06.824Z,64605.0
2023-02-26T15:02:00.460Z,64014.5
2023-02-26T15:03:00.493Z,63424.1
2023-02-26T15:04:00.559Z,62496.6
2023-02-26T15:05:15.420Z,61569.1
2023-02-26T15:06:00.612Z,60641.7
2023-02-26T15:07:00.390Z,59219.1
2023-02-26T15:08:00.394Z,57796.6
2023-02-26T15:35:02.135Z,32271.0
2023-02-26T15:37:01.005Z,31172.3
2023-02-26T15:38:01.012Z,30623.0
2023-02-26T15:39:01.005Z,30520.0
2023-02-26T15:40:01.362Z,30451.3
2023-02-26T15:41:01.013Z,30402.3
2023-02-26T15:42:06.086Z,30369.9
2023-02-26T15:43:01.044Z,30344.7
2023-02-26T15:44:01.015Z,30140.1
2023-02-26T15:45:01.865Z,29972.7
2023-02-26T15:46:03.325Z,29833.3
2023-02-26T15:47:01.019Z,29689.5
2023-02-26T15:48:01.145Z,29566.4
2023-02-26T15:49:01.151Z,29510.5
2023-02-26T15:50:01.435Z,29274.4
2023-02-26T15:51:01.170Z,29038.3
2023-02-26T15:52:01.081Z,28995.7
2023-02-26T15:53:01.084Z,28953.2
2023-02-26T15:54:02.440Z,28656.5
2023-02-26T15:55:01.274Z,28359.9
2023-02-26T15:56:01.085Z,28063.2
2023-02-26T15:57:02.040Z,27548.1
2023-02-26T15:58:01.060Z,27033.1
2023-02-26T15:59:01.011Z,26564.8
2023-02-26T16:00:05.734Z,26096.5
2023-02-26T16:01:01.015Z,25628.3
2023-02-26T16:02:01.119Z,25120.9
2023-02-26T16:03:01.037Z,24613.6
2023-02-26T16:04:06.017Z,24006.9
2023-02-26T16:05:01.434Z,23400.3
2023-02-26T16:06:01.274Z,22793.6
2023-02-26T16:07:01.042Z,22150.3
2023-02-26T16:08:01.085Z,21507.1
2023-02-26T16:09:01.014Z,20989.7
2023-02-26T16:10:01.896Z,20472.3
2023-02-26T16:11:01.040Z,19954.9
2023-02-26T16:12:01.040Z,19593.5
2023-02-26T16:13:01.016Z,19232.2
2023-02-26T16:14:01.020Z,18873.9
2023-02-26T16:15:02.144Z,18515.7
2023-02-26T16:16:01.071Z,18157.4
2023-02-26T16:17:01.042Z,17792.6
2023-02-26T16:18:06.034Z,17427.8
2023-02-26T16:19:01.015Z,17046.2
2023-02-26T16:20:01.946Z,16664.6
2023-02-26T16:21:01.042Z,16283.0
2023-02-26T16:22:01.016Z,15899.0
2023-02-26T16:23:01.059Z,15515.0
2023-02-26T16:24:01.026Z,15118.7
2023-02-26T16:25:01.979Z,14722.5
2023-02-26T16:26:01.061Z,14326.2
2023-02-26T16:27:01.030Z,13927.9
2023-02-26T16:28:01.030Z,13529.7
2023-02-26T16:29:01.012Z,13141.3
2023-02-26T16:30:01.844Z,12753.0
2023-02-26T16:31:01.296Z,12364.7
2023-02-26T16:32:01.325Z,11982.9
2023-02-26T16:33:01.065Z,11601.1
2023-02-26T16:34:01.017Z,11223.8
2023-02-26T16:35:02.553Z,10846.5
2023-02-26T16:36:01.055Z,10469.3
2023-02-26T16:37:01.013Z,10097.5
2023-02-26T16:38:01.076Z,9725.8
2023-02-26T16:39:01.039Z,9360.8
2023-02-26T16:40:03.051Z,8995.8
2023-02-26T16:41:01.067Z,8630.8
2023-02-26T16:42:01.015Z,8271.9
2023-02-26T16:43:01.015Z,7912.9
2023-02-26T16:44:01.019Z,7563.5
2023-02-26T16:45:18.072Z,7214.1
2023-02-26T16:46:01.045Z,6864.7
2023-02-26T16:47:01.015Z,6526.9
2023-02-26T16:48:01.023Z,6189.0
