createdAt,value
2019-06-08T00:00:47.028Z,0.00
2019-06-08T00:01:47.021Z,0.00
2019-06-08T00:02:47.030Z,0.00
2019-06-08T00:03:46.995Z,0.00
2019-06-08T00:04:46.994Z,0.00
2019-06-08T00:05:46.998Z,0.00
2019-06-08T00:06:46.957Z,0.00
2019-06-08T00:07:46.954Z,0.00
2019-06-08T00:08:46.938Z,0.00
2019-06-08T00:09:46.950Z,0.00
2019-06-08T00:10:46.925Z,0.00
2019-06-08T00:11:46.908Z,0.00
2019-06-08T00:12:46.897Z,0.00
2019-06-08T00:13:46.888Z,0.00
2019-06-08T00:14:46.878Z,0.00
2019-06-08T00:15:46.900Z,0.00
2019-06-08T00:16:46.859Z,0.00
2019-06-08T00:17:46.867Z,0.00
2019-06-08T00:18:46.834Z,0.00
2019-06-08T00:19:46.825Z,0.00
2019-06-08T00:20:46.809Z,0.00
2019-06-08T00:21:46.830Z,0.00
2019-06-08T00:22:46.801Z,0.00
2019-06-08T00:23:46.775Z,0.00
2019-06-08T00:24:46.765Z,0.00
2019-06-08T00:25:46.772Z,0.00
2019-06-08T00:26:46.740Z,0.00
2019-06-08T00:27:46.746Z,0.00
2019-06-08T00:28:46.718Z,0.00
2019-06-08T00:29:46.705Z,0.00
2019-06-08T00:30:46.705Z,0.00
2019-06-08T00:31:46.712Z,0.00
2019-06-08T00:32:46.681Z,0.00
2019-06-08T00:33:46.675Z,0.00
2019-06-08T00:34:46.652Z,0.00
2019-06-08T00:35:46.644Z,0.00
2019-06-08T00:36:46.632Z,0.00
2019-06-08T00:37:46.643Z,0.00
2019-06-08T00:38:46.623Z,0.00
2019-06-08T00:39:46.602Z,0.00
2019-06-08T00:40:46.596Z,0.00
2019-06-08T00:41:46.578Z,0.00
2019-06-08T00:42:46.587Z,0.00
2019-06-08T00:43:46.580Z,0.00
2019-06-08T00:44:46.549Z,0.00
2019-06-08T00:45:46.539Z,0.00
2019-06-08T00:46:46.539Z,0.00
2019-06-08T00:47:48.223Z,0.00
2019-06-08T00:48:46.520Z,0.00
2019-06-08T00:49:46.504Z,0.00
2019-06-08T00:50:46.497Z,0.00
2019-06-08T00:51:46.467Z,0.00
2019-06-08T00:52:46.456Z,0.00
2019-06-08T00:53:46.466Z,0.00
2019-06-08T00:54:46.436Z,0.00
2019-06-08T00:55:46.423Z,0.00
2019-06-08T00:56:46.417Z,0.00
2019-06-08T00:57:46.404Z,0.00
2019-06-08T00:58:46.389Z,0.00
2019-06-08T00:59:46.409Z,0.00
2019-06-08T01:00:48.955Z,0.00
2019-06-08T01:01:46.376Z,0.00
2019-06-08T01:02:46.349Z,0.00
2019-06-08T01:03:46.337Z,0.00
2019-06-08T01:04:46.327Z,0.00
2019-06-08T01:05:46.331Z,0.00
2019-06-08T01:06:46.296Z,0.00
2019-06-08T01:07:46.286Z,0.00
2019-06-08T01:08:46.295Z,0.00
2019-06-08T01:09:46.270Z,0.00
2019-06-08T01:10:46.252Z,0.00
2019-06-08T01:11:46.277Z,0.00
2019-06-08T01:12:46.230Z,0.00
2019-06-08T01:13:46.218Z,0.00
2019-06-08T01:14:46.213Z,0.00
2019-06-08T01:15:46.218Z,0.00
2019-06-08T01:16:46.189Z,0.00
2019-06-08T01:17:59.154Z,0.00
2019-06-08T01:18:47.158Z,0.00
2019-06-08T01:19:46.175Z,0.00
2019-06-08T01:20:46.171Z,0.00
2019-06-08T01:21:46.127Z,0.00
2019-06-08T01:22:46.123Z,0.00
2019-06-08T01:23:46.109Z,0.00
2019-06-08T01:24:46.111Z,0.00
2019-06-08T01:25:46.083Z,0.00
2019-06-08T01:26:46.251Z,0.00
2019-06-08T01:27:46.067Z,0.00
2019-06-08T01:28:46.051Z,0.00
2019-06-08T01:29:46.082Z,0.00
2019-06-08T01:30:46.027Z,0.00
2019-06-08T01:31:46.034Z,0.00
2019-06-08T01:32:46.004Z,0.00
2019-06-08T01:33:45.999Z,0.00
2019-06-08T01:34:46.013Z,0.00
2019-06-08T01:35:45.975Z,0.00
2019-06-08T01:36:45.981Z,0.00
2019-06-08T01:37:45.964Z,0.00
2019-06-08T01:38:45.936Z,0.00
2019-06-08T01:39:45.928Z,0.00
2019-06-08T01:40:45.920Z,0.00
2019-06-08T01:41:45.930Z,0.00
2019-06-08T01:42:45.896Z,0.00
2019-06-08T01:43:45.885Z,0.00
2019-06-08T01:44:45.872Z,0.00
2019-06-08T01:45:45.865Z,0.00
2019-06-08T01:46:45.888Z,0.00
2019-06-08T01:47:45.868Z,0.00
2019-06-08T01:48:45.834Z,0.00
2019-06-08T01:49:45.824Z,0.00
2019-06-08T01:50:45.808Z,0.00
2019-06-08T01:51:45.799Z,0.00
2019-06-08T01:52:45.810Z,0.00
2019-06-08T01:53:45.792Z,0.00
2019-06-08T01:54:45.771Z,0.00
2019-06-08T01:55:45.757Z,0.00
2019-06-08T01:56:45.746Z,0.00
2019-06-08T01:57:45.731Z,0.00
2019-06-08T01:58:45.726Z,0.00
2019-06-08T01:59:45.743Z,0.00
2019-06-08T02:00:45.714Z,0.00
2019-06-08T02:01:45.695Z,0.00
2019-06-08T02:02:45.682Z,0.00
2019-06-08T02:03:45.668Z,0.00
2019-06-08T02:04:45.659Z,0.00
2019-06-08T02:05:45.670Z,0.00
2019-06-08T02:06:45.657Z,0.00
2019-06-08T02:07:45.635Z,0.00
2019-06-08T02:08:45.615Z,0.00
2019-06-08T02:09:45.613Z,0.00
2019-06-08T02:10:45.614Z,0.00
2019-06-08T02:11:45.604Z,0.00
2019-06-08T02:12:45.573Z,0.00
2019-06-08T02:13:45.564Z,0.00
2019-06-08T02:14:45.547Z,0.00
2019-06-08T02:15:45.538Z,0.00
2019-06-08T02:16:45.552Z,0.00
2019-06-08T02:17:45.514Z,0.00
2019-06-08T02:18:50.863Z,0.00
2019-06-08T02:19:46.501Z,0.00
2019-06-08T02:20:45.486Z,0.00
2019-06-08T02:21:45.479Z,0.00
2019-06-08T02:22:45.629Z,0.00
2019-06-08T02:23:45.467Z,0.00
2019-06-08T02:24:45.442Z,0.00
2019-06-08T02:25:45.429Z,0.00
2019-06-08T02:26:45.467Z,0.00
2019-06-08T02:27:45.409Z,0.00
2019-06-08T02:28:45.399Z,0.00
2019-06-08T02:29:45.382Z,0.00
2019-06-08T02:30:45.397Z,0.00
2019-06-08T02:31:48.009Z,0.00
2019-06-08T02:32:45.373Z,0.00
2019-06-08T02:33:45.371Z,0.00
2019-06-08T02:34:45.329Z,0.00
2019-06-08T02:35:45.320Z,0.00
2019-06-08T02:36:45.310Z,4.00
2019-06-08T02:37:45.329Z,4.00
2019-06-08T02:38:45.294Z,4.00
2019-06-08T02:39:45.280Z,4.00
2019-06-08T02:40:45.269Z,0.00
2019-06-08T02:41:45.270Z,4.00
2019-06-08T02:42:45.241Z,4.00
2019-06-08T02:43:45.254Z,4.00
2019-06-08T02:44:45.226Z,4.00
2019-06-08T02:45:45.218Z,4.00
2019-06-08T02:46:45.227Z,4.00
2019-06-08T02:47:45.189Z,8.00
2019-06-08T02:49:02.425Z,4.00
2019-06-08T02:49:46.183Z,8.00
2019-06-08T02:50:45.163Z,8.00
2019-06-08T02:51:45.154Z,12.00
2019-06-08T02:52:45.140Z,12.00
2019-06-08T02:53:45.132Z,12.00
2019-06-08T02:54:45.142Z,16.00
2019-06-08T02:55:45.107Z,16.00
2019-06-08T02:56:45.113Z,16.00
2019-06-08T02:57:45.080Z,20.00
2019-06-08T02:58:45.075Z,24.00
2019-06-08T02:59:45.063Z,28.00
2019-06-08T03:00:45.070Z,32.00
2019-06-08T03:01:45.056Z,36.00
2019-06-08T03:02:45.036Z,40.00
2019-06-08T03:03:45.021Z,40.00
2019-06-08T03:04:45.056Z,40.00
2019-06-08T03:05:44.999Z,44.00
2019-06-08T03:06:45.008Z,40.00
2019-06-08T03:07:44.973Z,44.00
2019-06-08T03:08:44.972Z,56.00
2019-06-08T03:09:44.954Z,60.00
2019-06-08T03:10:44.954Z,60.00
2019-06-08T03:11:44.940Z,60.00
2019-06-08T03:12:44.946Z,64.00
2019-06-08T03:13:44.911Z,68.00
2019-06-08T03:14:44.906Z,80.00
2019-06-08T03:15:44.883Z,104.00
2019-06-08T03:16:44.881Z,124.00
2019-06-08T03:17:44.885Z,140.00
2019-06-08T03:18:44.873Z,156.00
2019-06-08T03:19:44.880Z,172.00
2019-06-08T03:20:44.829Z,184.00
2019-06-08T03:21:44.847Z,196.00
2019-06-08T03:22:44.845Z,200.00
2019-06-08T03:23:44.808Z,196.00
2019-06-08T03:24:44.795Z,212.00
2019-06-08T03:25:52.603Z,260.00
2019-06-08T03:26:45.766Z,296.00
2019-06-08T03:27:44.772Z,324.00
2019-06-08T03:28:44.743Z,328.00
2019-06-08T03:29:44.737Z,324.00
2019-06-08T03:30:53.310Z,356.00
2019-06-08T03:31:54.477Z,336.00
2019-06-08T03:32:54.058Z,360.00
2019-06-08T03:33:53.899Z,364.00
2019-06-08T03:34:54.649Z,388.00
2019-06-08T03:35:55.470Z,432.00
2019-06-08T03:36:54.732Z,468.00
2019-06-08T03:37:45.782Z,504.00
2019-06-08T03:38:44.895Z,504.00
2019-06-08T03:39:45.352Z,512.00
2019-06-08T03:40:45.270Z,516.00
2019-06-08T03:41:45.166Z,464.00
2019-06-08T03:42:44.597Z,540.00
2019-06-08T03:43:44.605Z,476.00
2019-06-08T03:44:44.915Z,432.00
2019-06-08T03:45:45.334Z,416.00
2019-06-08T03:46:46.017Z,376.00
2019-06-08T03:47:45.645Z,352.00
2019-06-08T03:48:46.448Z,292.00
2019-06-08T03:49:54.841Z,300.00
2019-06-08T03:50:46.316Z,328.00
2019-06-08T03:51:47.035Z,496.00
2019-06-08T03:52:46.139Z,560.00
2019-06-08T03:53:46.960Z,528.00
2019-06-08T03:54:46.909Z,540.00
2019-06-08T03:55:46.983Z,660.00
2019-06-08T03:56:46.137Z,680.00
2019-06-08T03:57:46.225Z,768.00
2019-06-08T03:58:46.021Z,908.00
2019-06-08T03:59:46.154Z,932.00
2019-06-08T04:00:44.515Z,1156.00
2019-06-08T04:01:46.004Z,1180.00
2019-06-08T04:02:46.626Z,1160.00
2019-06-08T04:03:46.029Z,1184.00
2019-06-08T04:04:46.082Z,1400.00
2019-06-08T04:05:46.321Z,1532.00
2019-06-08T04:06:45.743Z,1244.00
2019-06-08T04:07:46.444Z,1384.00
2019-06-08T04:08:46.789Z,1424.00
2019-06-08T04:09:45.819Z,1388.00
2019-06-08T04:10:46.709Z,1056.00
2019-06-08T04:11:46.267Z,1256.00
2019-06-08T04:12:46.134Z,1500.00
2019-06-08T04:13:45.091Z,1788.00
2019-06-08T04:14:44.949Z,1664.00
2019-06-08T04:15:45.171Z,1592.00
2019-06-08T04:16:45.012Z,1436.00
2019-06-08T04:17:44.376Z,1248.00
2019-06-08T04:18:46.208Z,1104.00
2019-06-08T04:20:04.392Z,1024.00
2019-06-08T04:20:46.446Z,964.00
2019-06-08T04:21:44.403Z,976.00
2019-06-08T04:22:45.182Z,1044.00
2019-06-08T04:23:45.384Z,904.00
2019-06-08T04:24:44.710Z,868.00
2019-06-08T04:25:44.980Z,888.00
2019-06-08T04:26:45.508Z,904.00
2019-06-08T04:27:44.785Z,1172.00
2019-06-08T04:28:44.709Z,1332.00
2019-06-08T04:29:45.908Z,928.00
2019-06-08T04:30:45.372Z,808.00
2019-06-08T04:31:45.925Z,968.00
2019-06-08T04:32:44.970Z,1072.00
2019-06-08T04:33:44.344Z,1044.00
2019-06-08T04:34:45.516Z,1132.00
2019-06-08T04:35:45.183Z,1284.00
2019-06-08T04:36:45.856Z,1656.00
2019-06-08T04:37:44.850Z,1960.00
2019-06-08T04:38:45.698Z,1928.00
2019-06-08T04:39:44.493Z,3148.00
2019-06-08T04:40:45.733Z,2820.00
2019-06-08T04:41:45.017Z,3284.00
2019-06-08T04:42:46.015Z,3584.00
2019-06-08T04:43:45.002Z,9988.00
2019-06-08T04:44:44.620Z,13204.00
2019-06-08T04:45:45.839Z,36352.00
2019-06-08T04:46:45.496Z,6884.00
2019-06-08T04:47:46.127Z,10240.00
2019-06-08T04:48:45.297Z,32576.00
2019-06-08T04:49:44.915Z,4348.00
2019-06-08T04:50:45.509Z,6428.00
2019-06-08T04:51:45.241Z,9284.00
2019-06-08T04:52:44.966Z,17568.00
2019-06-08T04:53:45.555Z,4632.00
2019-06-08T04:54:45.105Z,5376.00
2019-06-08T04:55:44.997Z,6760.00
2019-06-08T04:56:44.873Z,5440.00
2019-06-08T04:57:45.435Z,4660.00
2019-06-08T04:58:46.279Z,0.00
2019-06-08T04:59:45.388Z,7844.00
2019-06-08T05:00:45.725Z,13888.00
2019-06-08T05:01:45.084Z,7400.00
2019-06-08T05:02:44.752Z,8496.00
2019-06-08T05:03:45.519Z,6652.00
2019-06-08T05:04:45.231Z,10676.00
2019-06-08T05:05:45.181Z,7348.00
2019-06-08T05:06:45.094Z,6716.00
2019-06-08T05:07:45.746Z,6092.00
2019-06-08T05:08:45.136Z,9860.00
2019-06-08T05:09:45.075Z,7876.00
2019-06-08T05:10:45.170Z,11212.00
2019-06-08T05:11:45.204Z,9168.00
2019-06-08T05:12:45.415Z,9660.00
2019-06-08T05:13:45.256Z,8828.00
2019-06-08T05:14:45.034Z,12484.00
2019-06-08T05:15:45.324Z,12244.00
2019-06-08T05:16:43.568Z,8160.00
2019-06-08T05:17:43.592Z,9668.00
2019-06-08T05:18:43.549Z,15104.00
2019-06-08T05:19:43.601Z,9988.00
2019-06-08T05:20:46.059Z,15552.00
2019-06-08T05:21:43.594Z,12164.00
2019-06-08T05:22:43.712Z,15584.00
2019-06-08T05:23:43.502Z,12240.00
2019-06-08T05:24:43.575Z,16512.00
2019-06-08T05:25:43.471Z,15232.00
2019-06-08T05:26:43.661Z,13500.00
2019-06-08T05:27:43.481Z,18368.00
2019-06-08T05:28:43.433Z,16576.00
2019-06-08T05:29:43.448Z,19200.00
2019-06-08T05:30:43.417Z,15036.00
2019-06-08T05:31:43.570Z,14132.00
2019-06-08T05:32:43.618Z,14192.00
2019-06-08T05:33:43.475Z,13580.00
2019-06-08T05:34:43.464Z,13628.00
2019-06-08T05:35:43.493Z,13192.00
2019-06-08T05:36:43.448Z,11136.00
2019-06-08T05:37:43.734Z,12952.00
2019-06-08T05:38:43.489Z,8904.00
2019-06-08T05:39:43.589Z,8868.00
2019-06-08T05:40:43.589Z,8760.00
2019-06-08T05:41:43.486Z,8292.00
2019-06-08T05:42:44.213Z,7144.00
2019-06-08T05:43:43.605Z,8536.00
2019-06-08T05:44:43.654Z,9420.00
2019-06-08T05:45:43.561Z,10044.00
2019-06-08T05:46:43.721Z,10656.00
2019-06-08T05:47:43.923Z,10544.00
2019-06-08T05:48:43.857Z,10524.00
2019-06-08T05:49:43.712Z,11240.00
2019-06-08T05:50:58.773Z,11560.00
2019-06-08T05:51:44.185Z,11876.00
2019-06-08T05:52:44.156Z,12412.00
2019-06-08T05:53:43.821Z,12744.00
2019-06-08T05:54:43.797Z,12092.00
2019-06-08T05:55:43.861Z,11724.00
2019-06-08T05:56:43.862Z,11732.00
2019-06-08T05:57:44.210Z,12040.00
2019-06-08T05:58:43.958Z,12320.00
2019-06-08T05:59:44.041Z,13184.00
2019-06-08T06:00:44.196Z,14060.00
2019-06-08T06:01:44.527Z,13804.00
2019-06-08T06:02:43.063Z,14036.00
2019-06-08T06:03:44.492Z,15364.00
2019-06-08T06:04:44.316Z,14572.00
2019-06-08T06:05:43.030Z,15480.00
2019-06-08T06:06:43.024Z,18560.00
2019-06-08T06:07:43.011Z,18304.00
2019-06-08T06:08:43.012Z,16704.00
2019-06-08T06:09:43.045Z,16200.00
2019-06-08T06:10:42.977Z,14584.00
2019-06-08T06:11:42.966Z,14620.00
2019-06-08T06:12:43.038Z,14404.00
2019-06-08T06:13:42.987Z,13732.00
2019-06-08T06:14:42.937Z,13312.00
2019-06-08T06:15:43.045Z,14752.00
2019-06-08T06:16:43.157Z,21120.00
2019-06-08T06:17:43.986Z,23136.00
2019-06-08T06:18:42.968Z,22272.00
2019-06-08T06:19:42.967Z,21664.00
2019-06-08T06:20:43.372Z,25024.00
2019-06-08T06:21:43.059Z,26848.00
2019-06-08T06:22:43.980Z,23712.00
2019-06-08T06:23:43.199Z,18368.00
2019-06-08T06:24:43.737Z,17792.00
2019-06-08T06:25:43.389Z,15980.00
2019-06-08T06:26:43.246Z,17984.00
2019-06-08T06:27:43.423Z,18752.00
2019-06-08T06:28:43.308Z,20416.00
2019-06-08T06:29:43.507Z,20384.00
2019-06-08T06:30:44.160Z,22976.00
2019-06-08T06:31:43.735Z,21664.00
2019-06-08T06:32:43.826Z,20352.00
2019-06-08T06:33:43.820Z,20896.00
2019-06-08T06:34:43.875Z,20544.00
2019-06-08T06:35:43.762Z,19712.00
2019-06-08T06:36:43.868Z,19968.00
2019-06-08T06:37:43.758Z,16312.00
2019-06-08T06:38:43.814Z,15088.00
2019-06-08T06:39:43.955Z,15768.00
2019-06-08T06:40:43.906Z,14428.00
2019-06-08T06:41:43.963Z,16092.00
2019-06-08T06:42:43.772Z,14080.00
2019-06-08T06:43:43.863Z,10236.00
2019-06-08T06:44:45.214Z,13124.00
2019-06-08T06:45:43.783Z,15684.00
2019-06-08T06:46:43.896Z,14300.00
2019-06-08T06:47:44.095Z,13168.00
2019-06-08T06:48:42.574Z,12416.00
2019-06-08T06:49:42.573Z,11592.00
2019-06-08T06:50:42.534Z,13616.00
2019-06-08T06:51:42.523Z,10372.00
2019-06-08T06:52:42.814Z,10228.00
2019-06-08T06:53:42.832Z,17440.00
2019-06-08T06:54:42.824Z,19296.00
2019-06-08T06:55:42.851Z,17664.00
2019-06-08T06:56:43.105Z,11700.00
2019-06-08T06:57:43.518Z,14060.00
2019-06-08T06:58:43.083Z,14500.00
2019-06-08T06:59:43.308Z,14664.00
2019-06-08T07:00:43.256Z,19136.00
2019-06-08T07:01:43.434Z,18624.00
2019-06-08T07:02:43.550Z,17824.00
2019-06-08T07:03:42.390Z,12084.00
2019-06-08T07:04:43.658Z,17216.00
2019-06-08T07:05:43.672Z,12452.00
2019-06-08T07:06:42.363Z,11504.00
2019-06-08T07:07:42.354Z,17024.00
2019-06-08T07:08:42.345Z,15840.00
2019-06-08T07:09:42.418Z,17504.00
2019-06-08T07:10:42.312Z,19456.00
2019-06-08T07:11:42.303Z,21024.00
2019-06-08T07:12:42.332Z,14536.00
2019-06-08T07:13:42.283Z,15260.00
2019-06-08T07:14:42.293Z,14536.00
2019-06-08T07:15:42.267Z,16128.00
2019-06-08T07:16:42.248Z,24000.00
2019-06-08T07:17:42.239Z,22368.00
2019-06-08T07:18:42.229Z,21504.00
2019-06-08T07:19:42.254Z,19680.00
2019-06-08T07:20:42.211Z,22976.00
2019-06-08T07:21:42.344Z,23040.00
2019-06-08T07:22:42.184Z,23488.00
2019-06-08T07:23:42.170Z,22752.00
2019-06-08T07:24:42.186Z,15692.00
2019-06-08T07:25:42.178Z,22272.00
2019-06-08T07:26:42.140Z,30464.00
2019-06-08T07:27:42.128Z,27296.00
2019-06-08T07:28:42.115Z,25760.00
2019-06-08T07:29:42.134Z,19744.00
2019-06-08T07:30:42.098Z,21952.00
2019-06-08T07:31:42.093Z,51904.00
2019-06-08T07:32:42.074Z,45568.00
2019-06-08T07:33:42.060Z,78144.00
2019-06-08T07:34:42.076Z,88576.00
2019-06-08T07:35:42.063Z,86016.00
2019-06-08T07:36:42.074Z,70912.00
2019-06-08T07:37:42.025Z,79104.00
2019-06-08T07:38:42.056Z,82400.00
2019-06-08T07:39:42.020Z,99392.00
2019-06-08T07:40:41.985Z,20672.00
2019-06-08T07:41:41.979Z,25728.00
2019-06-08T07:42:41.969Z,33024.00
2019-06-08T07:43:41.972Z,27680.00
2019-06-08T07:44:41.955Z,36320.00
2019-06-08T07:45:41.956Z,39648.00
2019-06-08T07:46:41.930Z,124512.00
2019-06-08T07:47:41.912Z,124768.00
2019-06-08T07:48:41.925Z,127744.00
2019-06-08T07:49:41.912Z,123392.00
2019-06-08T07:50:41.897Z,119424.00
2019-06-08T07:51:57.308Z,120832.00
2019-06-08T07:52:42.857Z,120896.00
2019-06-08T07:53:41.850Z,121088.00
2019-06-08T07:54:41.843Z,70304.00
2019-06-08T07:55:45.155Z,128736.00
2019-06-08T07:56:41.827Z,116608.00
2019-06-08T07:57:41.813Z,118304.00
2019-06-08T07:58:41.818Z,113440.00
2019-06-08T07:59:41.789Z,108864.00
2019-06-08T08:00:41.805Z,105792.00
2019-06-08T08:01:41.776Z,107808.00
2019-06-08T08:02:41.777Z,115808.00
2019-06-08T08:03:41.771Z,118240.00
2019-06-08T08:04:41.742Z,117184.00
2019-06-08T08:05:41.755Z,121888.00
2019-06-08T08:06:41.733Z,123488.00
2019-06-08T08:07:41.723Z,117056.00
2019-06-08T08:08:41.777Z,16324.00
2019-06-08T08:09:41.704Z,55520.00
2019-06-08T08:10:41.864Z,17504.00
2019-06-08T08:11:41.687Z,108032.00
2019-06-08T08:12:41.669Z,113152.00
2019-06-08T08:13:41.663Z,123264.00
2019-06-08T08:14:41.653Z,125888.00
2019-06-08T08:15:41.651Z,126144.00
2019-06-08T08:16:41.664Z,124128.00
2019-06-08T08:17:41.648Z,113728.00
2019-06-08T08:18:41.624Z,81312.00
2019-06-08T08:19:41.604Z,120000.00
2019-06-08T08:20:41.599Z,61440.00
2019-06-08T08:21:41.625Z,121440.00
2019-06-08T08:22:41.576Z,119936.00
2019-06-08T08:23:41.583Z,120544.00
2019-06-08T08:24:41.554Z,26944.00
2019-06-08T08:25:41.546Z,18432.00
2019-06-08T08:26:41.572Z,113440.00
2019-06-08T08:27:41.536Z,79232.00
2019-06-08T08:28:41.536Z,37056.00
2019-06-08T08:29:41.514Z,91424.00
2019-06-08T08:30:41.500Z,116416.00
2019-06-08T08:31:41.534Z,23360.00
2019-06-08T08:32:41.534Z,121632.00
2019-06-08T08:33:41.473Z,120384.00
2019-06-08T08:34:41.490Z,130880.00
2019-06-08T08:35:41.461Z,39520.00
2019-06-08T08:36:41.447Z,23776.00
2019-06-08T08:37:41.438Z,44416.00
2019-06-08T08:38:41.432Z,114752.00
2019-06-08T08:39:41.447Z,19872.00
2019-06-08T08:40:41.423Z,116096.00
2019-06-08T08:41:41.441Z,24608.00
2019-06-08T08:42:41.393Z,116448.00
2019-06-08T08:43:41.376Z,110432.00
2019-06-08T08:44:41.367Z,108608.00
2019-06-08T08:45:41.365Z,108256.00
2019-06-08T08:46:41.393Z,109440.00
2019-06-08T08:47:41.352Z,110592.00
2019-06-08T08:48:41.337Z,118240.00
2019-06-08T08:49:41.326Z,116832.00
2019-06-08T08:50:41.316Z,114880.00
2019-06-08T08:51:41.344Z,115072.00
2019-06-08T08:52:41.299Z,114432.00
2019-06-08T08:53:41.296Z,118784.00
2019-06-08T08:54:42.836Z,28896.00
2019-06-08T08:55:41.264Z,115680.00
2019-06-08T08:56:42.812Z,84576.00
2019-06-08T08:57:41.720Z,26720.00
2019-06-08T08:58:41.264Z,23712.00
2019-06-08T08:59:41.236Z,23872.00
2019-06-08T09:00:41.375Z,19104.00
2019-06-08T09:01:41.238Z,17408.00
2019-06-08T09:02:41.202Z,19552.00
2019-06-08T09:03:41.190Z,16512.00
2019-06-08T09:04:41.193Z,14396.00
2019-06-08T09:05:41.175Z,18656.00
2019-06-08T09:06:41.179Z,22048.00
2019-06-08T09:07:41.192Z,22208.00
2019-06-08T09:08:41.150Z,19488.00
2019-06-08T09:09:41.131Z,18528.00
2019-06-08T09:10:41.128Z,21120.00
2019-06-08T09:11:41.498Z,65568.00
2019-06-08T09:12:41.107Z,24480.00
2019-06-08T09:13:41.110Z,21728.00
2019-06-08T09:14:41.534Z,26016.00
2019-06-08T09:15:41.069Z,103680.00
2019-06-08T09:16:41.078Z,26784.00
2019-06-08T09:17:41.220Z,22656.00
2019-06-08T09:18:41.059Z,20832.00
2019-06-08T09:19:41.029Z,61024.00
2019-06-08T09:20:41.044Z,112256.00
2019-06-08T09:21:41.009Z,111456.00
2019-06-08T09:22:52.935Z,111008.00
2019-06-08T09:23:41.995Z,113344.00
2019-06-08T09:24:40.980Z,110336.00
2019-06-08T09:25:40.965Z,114816.00
2019-06-08T09:26:40.956Z,32608.00
2019-06-08T09:27:40.988Z,108064.00
2019-06-08T09:28:40.932Z,76896.00
2019-06-08T09:29:40.923Z,24544.00
2019-06-08T09:30:40.929Z,23872.00
2019-06-08T09:31:40.907Z,47488.00
2019-06-08T09:32:40.915Z,22944.00
2019-06-08T09:33:40.898Z,34400.00
2019-06-08T09:34:40.889Z,24768.00
2019-06-08T09:35:40.862Z,109152.00
2019-06-08T09:36:40.957Z,40192.00
2019-06-08T09:37:40.865Z,102624.00
2019-06-08T09:38:40.831Z,26272.00
2019-06-08T09:39:40.842Z,87040.00
2019-06-08T09:40:40.988Z,18816.00
2019-06-08T09:41:40.834Z,20480.00
2019-06-08T09:42:40.801Z,27808.00
2019-06-08T09:43:40.788Z,100416.00
2019-06-08T09:44:40.796Z,26816.00
2019-06-08T09:45:40.775Z,21664.00
2019-06-08T09:46:40.754Z,80768.00
2019-06-08T09:47:40.741Z,90816.00
2019-06-08T09:48:40.725Z,24320.00
2019-06-08T09:49:40.718Z,22112.00
2019-06-08T09:50:40.893Z,66048.00
2019-06-08T09:51:40.703Z,106752.00
2019-06-08T09:52:41.420Z,24896.00
2019-06-08T09:53:41.838Z,102688.00
2019-06-08T09:54:40.666Z,94272.00
2019-06-08T09:55:41.445Z,31200.00
2019-06-08T09:56:40.658Z,74592.00
2019-06-08T09:57:40.637Z,87232.00
2019-06-08T09:58:40.630Z,94912.00
2019-06-08T09:59:40.616Z,89824.00
2019-06-08T10:00:40.783Z,84064.00
2019-06-08T10:01:40.602Z,84704.00
2019-06-08T10:02:40.610Z,88096.00
2019-06-08T10:03:40.583Z,91648.00
2019-06-08T10:04:40.589Z,89568.00
2019-06-08T10:05:40.562Z,87392.00
2019-06-08T10:06:41.060Z,85280.00
2019-06-08T10:07:40.553Z,82976.00
2019-06-08T10:08:40.531Z,13124.00
2019-06-08T10:09:43.238Z,71104.00
2019-06-08T10:10:40.712Z,74464.00
2019-06-08T10:11:40.514Z,30560.00
2019-06-08T10:12:40.931Z,26432.00
2019-06-08T10:13:43.268Z,63872.00
2019-06-08T10:14:40.502Z,95104.00
2019-06-08T10:15:40.481Z,96608.00
2019-06-08T10:16:40.491Z,41568.00
2019-06-08T10:17:40.461Z,41472.00
2019-06-08T10:18:40.468Z,61504.00
2019-06-08T10:19:40.418Z,32736.00
2019-06-08T10:20:40.455Z,19328.00
2019-06-08T10:21:43.010Z,15532.00
2019-06-08T10:22:40.394Z,19040.00
2019-06-08T10:23:41.818Z,19168.00
2019-06-08T10:24:41.494Z,14976.00
2019-06-08T10:25:40.359Z,11676.00
2019-06-08T10:26:40.430Z,33536.00
2019-06-08T10:27:40.348Z,12968.00
2019-06-08T10:28:40.351Z,13368.00
2019-06-08T10:29:40.318Z,15044.00
2019-06-08T10:30:40.305Z,26272.00
2019-06-08T10:31:43.594Z,30400.00
2019-06-08T10:32:40.321Z,27680.00
2019-06-08T10:33:40.940Z,28064.00
2019-06-08T10:34:40.267Z,20480.00
2019-06-08T10:35:40.265Z,16896.00
2019-06-08T10:36:40.249Z,17120.00
2019-06-08T10:37:40.279Z,18144.00
2019-06-08T10:38:41.264Z,20640.00
2019-06-08T10:39:40.214Z,23840.00
2019-06-08T10:40:40.198Z,20320.00
2019-06-08T10:41:40.187Z,15936.00
2019-06-08T10:42:40.400Z,20448.00
2019-06-08T10:43:40.175Z,21792.00
2019-06-08T10:44:40.156Z,20608.00
2019-06-08T10:45:40.144Z,16864.00
2019-06-08T10:46:40.698Z,15808.00
2019-06-08T10:47:40.193Z,18752.00
2019-06-08T10:48:40.141Z,17504.00
2019-06-08T10:49:40.117Z,15712.00
2019-06-08T10:50:40.101Z,14184.00
2019-06-08T10:51:41.078Z,18944.00
2019-06-08T10:52:40.064Z,18464.00
2019-06-08T10:53:49.144Z,19520.00
2019-06-08T10:54:41.064Z,22656.00
2019-06-08T10:55:40.815Z,22592.00
2019-06-08T10:56:40.042Z,21184.00
2019-06-08T10:57:40.037Z,21920.00
2019-06-08T10:58:40.013Z,20992.00
2019-06-08T10:59:40.413Z,21440.00
2019-06-08T11:00:40.036Z,22400.00
2019-06-08T11:01:39.984Z,23712.00
2019-06-08T11:02:40.735Z,22080.00
2019-06-08T11:03:39.942Z,20544.00
2019-06-08T11:04:43.176Z,21472.00
2019-06-08T11:05:39.942Z,20992.00
2019-06-08T11:06:40.330Z,17888.00
2019-06-08T11:07:39.925Z,18336.00
2019-06-08T11:08:39.893Z,18336.00
2019-06-08T11:09:39.890Z,20032.00
2019-06-08T11:10:39.886Z,18528.00
2019-06-08T11:11:39.856Z,15272.00
2019-06-08T11:12:39.845Z,15528.00
2019-06-08T11:13:39.837Z,18720.00
2019-06-08T11:14:40.810Z,18496.00
2019-06-08T11:15:39.844Z,19104.00
2019-06-08T11:16:39.819Z,20928.00
2019-06-08T11:17:39.812Z,18368.00
2019-06-08T11:18:39.782Z,15460.00
2019-06-08T11:19:39.799Z,13312.00
2019-06-08T11:20:39.774Z,14192.00
2019-06-08T11:21:39.751Z,17440.00
2019-06-08T11:22:39.745Z,16992.00
2019-06-08T11:23:41.652Z,16960.00
2019-06-08T11:24:39.745Z,16324.00
2019-06-08T11:25:39.725Z,16080.00
2019-06-08T11:26:40.339Z,16608.00
2019-06-08T11:27:39.695Z,17344.00
2019-06-08T11:28:39.677Z,18848.00
2019-06-08T11:29:39.664Z,16928.00
2019-06-08T11:30:39.671Z,17632.00
2019-06-08T11:31:39.640Z,18144.00
2019-06-08T11:32:39.635Z,18400.00
2019-06-08T11:33:39.625Z,19264.00
2019-06-08T11:34:39.625Z,17888.00
2019-06-08T11:35:39.617Z,16036.00
2019-06-08T11:36:39.714Z,14292.00
2019-06-08T11:37:40.937Z,13792.00
2019-06-08T11:38:39.596Z,14576.00
2019-06-08T11:39:39.567Z,15560.00
2019-06-08T11:40:39.569Z,17568.00
2019-06-08T11:41:39.562Z,17536.00
2019-06-08T11:42:39.518Z,18176.00
2019-06-08T11:43:39.511Z,17856.00
2019-06-08T11:44:39.682Z,17920.00
2019-06-08T11:45:39.488Z,19040.00
2019-06-08T11:46:42.567Z,18048.00
2019-06-08T11:47:39.537Z,18144.00
2019-06-08T11:48:41.451Z,20224.00
2019-06-08T11:49:39.472Z,20256.00
2019-06-08T11:50:42.176Z,18848.00
2019-06-08T11:51:39.427Z,14004.00
2019-06-08T11:52:39.423Z,11216.00
2019-06-08T11:53:39.433Z,10676.00
2019-06-08T11:54:41.005Z,9984.00
2019-06-08T11:55:39.406Z,9428.00
2019-06-08T11:56:40.292Z,10400.00
2019-06-08T11:57:40.470Z,13568.00
2019-06-08T11:58:39.352Z,13988.00
2019-06-08T11:59:39.337Z,13940.00
2019-06-08T12:00:39.330Z,14852.00
2019-06-08T12:01:39.346Z,15600.00
2019-06-08T12:02:41.292Z,16608.00
2019-06-08T12:03:39.319Z,16232.00
2019-06-08T12:04:39.283Z,14748.00
2019-06-08T12:05:39.273Z,12184.00
2019-06-08T12:06:39.254Z,12612.00
2019-06-08T12:07:39.262Z,12496.00
2019-06-08T12:08:39.253Z,10140.00
2019-06-08T12:09:39.227Z,10396.00
2019-06-08T12:10:41.118Z,10124.00