createdAt,value
2019-02-07T00:02:09.496Z,4.20
2019-02-07T00:04:36.045Z,4.18
2019-02-07T00:07:02.633Z,4.24
2019-02-07T00:09:29.583Z,4.30
2019-02-07T00:11:56.175Z,4.32
2019-02-07T00:14:22.721Z,4.35
2019-02-07T00:16:49.289Z,4.36
2019-02-07T00:19:15.828Z,4.39
2019-02-07T00:21:42.401Z,4.39
2019-02-07T00:24:08.952Z,4.43
2019-02-07T00:26:35.532Z,4.39
2019-02-07T00:29:02.071Z,4.31
2019-02-07T00:31:28.638Z,4.23
2019-02-07T00:33:55.191Z,4.20
2019-02-07T00:36:22.646Z,4.20
2019-02-07T00:38:49.220Z,4.20
2019-02-07T00:41:15.784Z,4.28
2019-02-07T00:43:42.371Z,4.34
2019-02-07T00:46:09.436Z,4.36
2019-02-07T00:48:36.011Z,4.43
2019-02-07T00:51:02.581Z,4.39
2019-02-07T00:53:29.153Z,4.32
2019-02-07T00:55:55.702Z,4.33
2019-02-07T00:58:22.458Z,4.28
2019-02-07T01:00:49.007Z,4.32
2019-02-07T01:03:15.580Z,4.27
2019-02-07T01:05:42.433Z,4.27
2019-02-07T01:08:09.019Z,4.30
2019-02-07T01:10:35.567Z,4.31
2019-02-07T01:13:02.184Z,4.29
2019-02-07T01:15:28.832Z,4.27
2019-02-07T01:17:55.413Z,4.27
2019-02-07T01:20:21.950Z,4.23
2019-02-07T01:22:48.571Z,4.23
2019-02-07T01:25:17.320Z,4.21
2019-02-07T01:27:43.908Z,4.19
2019-02-07T01:30:12.443Z,4.12
2019-02-07T01:32:39.026Z,4.22
2019-02-07T01:35:05.727Z,4.22
2019-02-07T01:37:32.302Z,4.20
2019-02-07T01:39:58.855Z,4.13
2019-02-07T01:42:25.829Z,4.22
2019-02-07T01:44:52.401Z,4.17
2019-02-07T01:47:19.021Z,4.13
2019-02-07T01:49:45.587Z,4.27
2019-02-07T01:52:12.155Z,4.31
2019-02-07T01:54:38.700Z,4.26
2019-02-07T01:57:05.272Z,4.30
2019-02-07T01:59:31.842Z,4.25
2019-02-07T02:01:58.800Z,4.14
2019-02-07T02:04:25.406Z,4.26
2019-02-07T02:06:51.944Z,4.29
2019-02-07T02:09:18.509Z,4.24
2019-02-07T02:11:45.114Z,4.23
2019-02-07T02:14:11.704Z,4.02
2019-02-07T02:16:38.263Z,4.15
2019-02-07T02:19:04.861Z,4.16
2019-02-07T02:21:31.712Z,4.13
2019-02-07T02:23:58.303Z,4.16
2019-02-07T02:26:25.168Z,4.08
2019-02-07T02:28:51.753Z,4.14
2019-02-07T02:31:18.300Z,4.15
2019-02-07T02:33:44.890Z,4.16
2019-02-07T02:36:11.436Z,4.09
2019-02-07T02:38:38.007Z,4.10
2019-02-07T02:41:06.454Z,4.08
2019-02-07T02:43:33.223Z,4.09
2019-02-07T02:45:59.809Z,4.12
2019-02-07T02:48:26.371Z,4.14
2019-02-07T02:50:52.935Z,4.11
2019-02-07T02:53:19.499Z,4.05
2019-02-07T02:55:46.109Z,4.12
2019-02-07T02:58:12.678Z,4.10
2019-02-07T03:01:01.629Z,4.21
2019-02-07T03:03:42.322Z,4.27
2019-02-07T03:06:28.494Z,4.31
2019-02-07T03:09:26.457Z,4.35
2019-02-07T03:12:21.658Z,4.43
2019-02-07T03:15:06.284Z,4.39
2019-02-07T03:18:00.415Z,4.39
2019-02-07T03:20:46.604Z,4.36
2019-02-07T03:23:50.611Z,4.37
2019-02-07T03:26:45.757Z,4.39
2019-02-07T03:29:30.285Z,4.37
2019-02-07T03:32:12.422Z,4.30
2019-02-07T03:35:03.268Z,4.27
2019-02-07T03:37:48.010Z,4.20
2019-02-07T03:40:42.868Z,4.17
2019-02-07T03:43:35.079Z,4.19
2019-02-07T03:46:24.203Z,4.15
2019-02-07T03:49:16.424Z,4.18
2019-02-07T03:52:08.561Z,4.13
2019-02-07T03:55:01.043Z,4.17
2019-02-07T03:57:46.091Z,4.11
2019-02-07T04:00:47.131Z,4.09
2019-02-07T04:03:33.001Z,4.07
2019-02-07T04:06:18.198Z,4.05
2019-02-07T04:09:09.125Z,4.02
2019-02-07T04:12:03.795Z,4.07
2019-02-07T04:15:07.730Z,4.06
2019-02-07T04:17:59.245Z,4.06
2019-02-07T04:20:37.672Z,4.05
2019-02-07T04:23:22.322Z,4.13
2019-02-07T04:26:07.344Z,4.14
2019-02-07T04:28:52.134Z,4.14
2019-02-07T04:31:36.018Z,4.19
2019-02-07T04:34:16.326Z,4.18
2019-02-07T04:37:00.999Z,4.22
2019-02-07T04:39:52.827Z,4.15
2019-02-07T04:42:37.646Z,4.14
2019-02-07T04:45:27.416Z,4.22
2019-02-07T04:48:19.169Z,4.21
2019-02-07T04:51:08.618Z,4.24
2019-02-07T04:53:48.871Z,4.19
2019-02-07T04:56:40.892Z,4.14
2019-02-07T04:59:38.905Z,4.19
2019-02-07T05:02:34.167Z,4.20
2019-02-07T05:05:32.176Z,4.15
2019-02-07T05:08:12.926Z,4.18
2019-02-07T05:10:53.511Z,4.21
2019-02-07T05:13:36.098Z,4.22
2019-02-07T05:16:22.729Z,4.27
2019-02-07T05:19:08.918Z,4.25
2019-02-07T05:22:06.933Z,4.20
2019-02-07T05:24:53.138Z,4.28
2019-02-07T05:27:38.526Z,4.29
2019-02-07T05:30:25.795Z,4.26
2019-02-07T05:33:00.678Z,4.35
2019-02-07T05:35:55.495Z,4.29
2019-02-07T05:38:50.298Z,4.31
2019-02-07T05:41:35.436Z,4.32
2019-02-07T05:44:09.397Z,4.31
2019-02-07T05:46:55.618Z,4.31
2019-02-07T05:49:41.109Z,4.29
2019-02-07T05:52:30.296Z,4.26
2019-02-07T05:55:15.206Z,4.22
2019-02-07T05:58:00.413Z,4.17
2019-02-07T06:00:44.888Z,4.18
2019-02-07T06:03:29.889Z,4.22
2019-02-07T06:06:24.441Z,4.19
2019-02-07T06:09:07.947Z,4.19
2019-02-07T06:11:52.488Z,4.15
2019-02-07T06:14:36.926Z,4.14
2019-02-07T06:17:16.988Z,4.14
2019-02-07T06:19:54.209Z,4.12
2019-02-07T06:22:34.660Z,4.14
2019-02-07T06:25:19.508Z,4.11
2019-02-07T06:28:04.452Z,4.17
2019-02-07T06:30:53.192Z,4.12
2019-02-07T06:33:37.998Z,4.13
2019-02-07T06:36:22.685Z,4.09
2019-02-07T06:39:00.931Z,4.12
2019-02-07T06:42:05.220Z,4.13
2019-02-07T06:44:49.877Z,4.15
2019-02-07T06:47:34.641Z,4.19
2019-02-07T06:50:38.885Z,4.17
2019-02-07T06:53:37.141Z,4.21
2019-02-07T06:56:21.887Z,4.15
2019-02-07T06:59:22.921Z,4.10
2019-02-07T07:02:17.889Z,4.04
2019-02-07T07:05:09.901Z,3.97
2019-02-07T07:07:54.685Z,3.95
2019-02-07T07:10:43.405Z,3.93
2019-02-07T07:13:28.815Z,3.94
2019-02-07T07:16:20.730Z,3.87
2019-02-07T07:19:05.489Z,3.88
2019-02-07T07:21:45.552Z,3.85
2019-02-07T07:24:30.317Z,3.76
2019-02-07T07:27:22.081Z,3.72
2019-02-07T07:30:20.194Z,3.58
2019-02-07T07:32:57.013Z,3.59
2019-02-07T07:35:37.975Z,3.56
2019-02-07T07:38:20.923Z,3.55
2019-02-07T07:41:05.627Z,3.59
2019-02-07T07:43:54.495Z,3.60
2019-02-07T07:46:39.557Z,3.71
2019-02-07T07:49:43.519Z,3.72
2019-02-07T07:52:28.213Z,3.80
2019-02-07T07:55:26.648Z,3.86
2019-02-07T07:58:11.414Z,3.89
2019-02-07T08:01:09.367Z,3.99
2019-02-07T08:03:54.052Z,4.07
2019-02-07T08:06:40.273Z,4.18
2019-02-07T08:09:41.439Z,4.26
2019-02-07T08:12:23.708Z,4.03
2019-02-07T08:15:08.898Z,4.41
2019-02-07T08:17:52.024Z,4.51
2019-02-07T08:20:53.242Z,4.45
2019-02-07T08:23:45.401Z,4.32
2019-02-07T08:26:43.673Z,4.40
2019-02-07T08:29:32.501Z,4.45
2019-02-07T08:32:16.916Z,4.58
2019-02-07T08:35:11.780Z,4.67
2019-02-07T08:37:46.010Z,4.80
2019-02-07T08:40:36.218Z,4.76
2019-02-07T08:43:34.173Z,4.73
2019-02-07T08:46:35.830Z,4.70
2019-02-07T08:49:20.649Z,4.69
2019-02-07T08:52:19.202Z,4.74
2019-02-07T08:55:03.924Z,4.71
2019-02-07T08:57:38.061Z,4.84
2019-02-07T09:00:28.314Z,4.70
2019-02-07T09:03:26.441Z,4.68
2019-02-07T09:06:04.561Z,4.52
2019-02-07T09:08:53.349Z,4.51
2019-02-07T09:11:39.536Z,4.49
2019-02-07T09:14:16.989Z,4.29
2019-02-07T09:16:51.371Z,4.14
2019-02-07T09:19:37.802Z,4.01
2019-02-07T09:22:13.061Z,4.04
2019-02-07T09:24:53.028Z,3.96
2019-02-07T09:27:42.297Z,3.92
2019-02-07T09:30:44.476Z,3.86
2019-02-07T09:33:42.555Z,3.81
2019-02-07T09:36:28.859Z,3.78
2019-02-07T09:39:15.044Z,3.69
2019-02-07T09:42:04.057Z,3.74
2019-02-07T09:44:50.562Z,3.73
2019-02-07T09:47:25.786Z,3.71
2019-02-07T09:50:08.275Z,3.73
2019-02-07T09:52:53.219Z,3.70
2019-02-07T09:55:48.035Z,3.66
2019-02-07T09:58:46.682Z,3.65
2019-02-07T10:01:35.457Z,3.66
2019-02-07T10:04:20.558Z,3.67
2019-02-07T10:06:55.438Z,3.66
2019-02-07T10:09:35.315Z,3.66
2019-02-07T10:12:21.810Z,3.67
2019-02-07T10:15:06.382Z,3.65
2019-02-07T10:17:44.935Z,3.74
2019-02-07T10:20:29.696Z,3.72
2019-02-07T10:23:16.981Z,3.67
2019-02-07T10:26:07.721Z,3.73
2019-02-07T10:28:53.905Z,3.71
2019-02-07T10:31:34.684Z,3.76
2019-02-07T10:34:18.792Z,3.80
2019-02-07T10:37:19.735Z,3.86
2019-02-07T10:40:03.970Z,3.81
2019-02-07T10:42:48.498Z,3.84
2019-02-07T10:45:39.477Z,3.93
2019-02-07T10:48:24.143Z,4.05
2019-02-07T10:51:10.364Z,4.11
2019-02-07T10:53:59.549Z,4.05
2019-02-07T10:56:36.709Z,4.07
2019-02-07T10:59:28.899Z,4.14
2019-02-07T11:02:13.461Z,4.25
2019-02-07T11:04:57.928Z,4.17
2019-02-07T11:07:44.990Z,4.17
2019-02-07T11:10:27.581Z,4.19
2019-02-07T11:13:15.229Z,3.98
2019-02-07T11:16:10.186Z,4.22
2019-02-07T11:18:57.105Z,4.29
2019-02-07T11:21:43.326Z,4.34
2019-02-07T11:24:25.225Z,4.48
2019-02-07T11:27:09.685Z,4.60
2019-02-07T11:29:54.204Z,4.65
2019-02-07T11:32:39.952Z,4.75
2019-02-07T11:35:21.137Z,4.86
2019-02-07T11:37:56.767Z,4.80
2019-02-07T11:40:46.061Z,5.37
2019-02-07T11:43:37.062Z,6.20
2019-02-07T11:46:23.234Z,6.20
2019-02-07T11:49:06.832Z,5.76
2019-02-07T11:51:59.390Z,5.73
2019-02-07T11:54:55.327Z,6.06
2019-02-07T11:57:38.292Z,5.86
2019-02-07T12:00:27.987Z,5.74
2019-02-07T12:03:14.181Z,5.87
2019-02-07T12:05:58.854Z,6.17
2019-02-07T12:08:48.123Z,5.90
2019-02-07T12:11:49.261Z,6.11
2019-02-07T12:14:38.270Z,6.26
2019-02-07T12:17:23.126Z,6.63
2019-02-07T12:20:10.190Z,7.07
2019-02-07T12:22:56.386Z,7.67
2019-02-07T12:25:39.411Z,9.62
2019-02-07T12:28:21.423Z,10.43
2019-02-07T12:30:57.884Z,8.42
2019-02-07T12:33:49.696Z,8.77
2019-02-07T12:36:30.192Z,9.83
2019-02-07T12:39:28.817Z,9.76
2019-02-07T12:42:06.417Z,10.47
2019-02-07T12:44:58.647Z,11.82
2019-02-07T12:47:43.317Z,10.83
2019-02-07T12:50:27.775Z,9.10
2019-02-07T12:53:13.965Z,8.93
2019-02-07T12:55:58.499Z,9.50
2019-02-07T12:58:43.636Z,10.47
2019-02-07T13:01:23.701Z,11.16
2019-02-07T13:04:09.913Z,12.40
2019-02-07T13:06:45.032Z,13.05
2019-02-07T13:09:29.775Z,13.13
2019-02-07T13:12:12.631Z,12.04
2019-02-07T13:14:49.922Z,10.06
2019-02-07T13:17:44.143Z,8.90
2019-02-07T13:20:30.022Z,8.65
2019-02-07T13:23:19.659Z,8.26
2019-02-07T13:25:59.743Z,8.06
2019-02-07T13:28:46.941Z,8.08
2019-02-07T13:31:33.230Z,8.19
2019-02-07T13:34:18.176Z,8.96
2019-02-07T13:37:04.284Z,9.68
2019-02-07T13:39:56.630Z,9.63
2019-02-07T13:42:36.580Z,9.94
2019-02-07T13:45:22.097Z,9.72
2019-02-07T13:48:06.640Z,9.83
2019-02-07T13:51:10.962Z,11.40
2019-02-07T13:54:03.416Z,12.07
2019-02-07T13:56:49.616Z,12.65
2019-02-07T13:59:34.817Z,12.13
2019-02-07T14:02:21.025Z,11.14
2019-02-07T14:05:05.867Z,11.67
2019-02-07T14:07:42.609Z,12.41
2019-02-07T14:10:29.332Z,10.78
2019-02-07T14:13:13.899Z,10.10
2019-02-07T14:16:18.325Z,9.42
2019-02-07T14:19:10.315Z,9.90
2019-02-07T14:22:11.777Z,11.07
2019-02-07T14:24:48.778Z,11.90
2019-02-07T14:27:33.456Z,9.31
2019-02-07T14:30:25.647Z,9.16
2019-02-07T14:33:17.862Z,9.41
2019-02-07T14:36:05.258Z,8.59
2019-02-07T14:38:49.903Z,9.31
2019-02-07T14:41:39.908Z,8.64
2019-02-07T14:44:18.800Z,8.60
2019-02-07T14:46:47.825Z,8.02
2019-02-07T14:49:14.622Z,7.92
2019-02-07T14:51:41.172Z,7.79
2019-02-07T14:54:07.754Z,7.58
2019-02-07T14:56:34.306Z,7.32
2019-02-07T14:59:01.452Z,7.10
2019-02-07T15:01:28.201Z,6.96
2019-02-07T15:03:54.730Z,6.90
2019-02-07T15:06:21.289Z,6.77
2019-02-07T15:08:47.877Z,6.63
2019-02-07T15:11:14.424Z,6.72
2019-02-07T15:13:40.964Z,6.81
2019-02-07T15:16:07.567Z,7.10
2019-02-07T15:18:34.113Z,7.34
2019-02-07T15:21:00.717Z,7.52
2019-02-07T15:23:27.558Z,7.59
2019-02-07T15:25:54.103Z,7.54
2019-02-07T15:28:21.295Z,7.46
2019-02-07T15:30:47.821Z,7.39
2019-02-07T15:33:14.379Z,7.16
2019-02-07T15:35:43.556Z,7.01
2019-02-07T15:38:10.126Z,6.87
2019-02-07T15:40:36.693Z,6.86
2019-02-07T15:43:03.316Z,6.73
2019-02-07T15:45:29.858Z,6.54
2019-02-07T15:47:56.420Z,6.46
2019-02-07T15:50:23.392Z,6.45
2019-02-07T15:52:52.100Z,6.29
2019-02-07T15:55:18.878Z,6.14
2019-02-07T15:57:45.448Z,6.12
2019-02-07T16:00:29.689Z,6.14
2019-02-07T16:03:00.205Z,6.06
2019-02-07T16:05:27.152Z,5.86
2019-02-07T16:07:53.737Z,5.60
2019-02-07T16:10:20.289Z,5.53
2019-02-07T16:12:46.890Z,5.38
2019-02-07T16:15:13.486Z,5.12
2019-02-07T16:17:40.105Z,5.12
2019-02-07T16:20:10.706Z,5.02
2019-02-07T16:22:37.278Z,5.02
2019-02-07T16:25:04.713Z,5.05
2019-02-07T16:27:31.273Z,5.09
2019-02-07T16:29:57.911Z,5.03
2019-02-07T16:32:24.489Z,4.97
2019-02-07T16:34:50.997Z,4.91
2019-02-07T16:37:17.577Z,4.82
2019-02-07T16:39:44.126Z,4.71
2019-02-07T16:42:11.803Z,4.65
2019-02-07T16:44:38.354Z,4.59
2019-02-07T16:47:04.983Z,4.54
2019-02-07T16:49:31.520Z,4.47
2019-02-07T16:51:58.065Z,4.43
2019-02-07T16:54:24.630Z,4.43
2019-02-07T16:56:51.197Z,4.41
2019-02-07T16:59:17.774Z,4.35
2019-02-07T17:01:44.739Z,4.37
2019-02-07T17:04:11.318Z,4.32
2019-02-07T17:06:37.900Z,4.28
2019-02-07T17:09:09.362Z,4.30
2019-02-07T17:11:35.932Z,4.25
2019-02-07T17:14:02.500Z,4.19
2019-02-07T17:16:29.078Z,4.13
2019-02-07T17:18:55.654Z,4.20
2019-02-07T17:21:22.197Z,4.02
2019-02-07T17:23:48.762Z,4.04
2019-02-07T17:26:15.335Z,4.00
2019-02-07T17:28:42.210Z,3.68
2019-02-07T17:31:08.764Z,3.75
2019-02-07T17:33:35.329Z,3.68
2019-02-07T17:36:01.874Z,3.58
2019-02-07T17:38:29.652Z,3.39
2019-02-07T17:40:56.210Z,3.55
2019-02-07T17:43:22.785Z,3.33
2019-02-07T17:45:49.347Z,3.44
2019-02-07T17:48:15.930Z,3.69
2019-02-07T17:50:42.488Z,3.93
2019-02-07T17:53:09.083Z,3.96
2019-02-07T17:55:35.641Z,3.96
2019-02-07T17:58:02.303Z,4.31
2019-02-07T18:00:40.554Z,4.54
2019-02-07T18:03:07.106Z,4.65
2019-02-07T18:05:33.690Z,4.61
2019-02-07T18:08:00.375Z,4.59
2019-02-07T18:10:28.706Z,4.67
2019-02-07T18:12:55.373Z,4.68
2019-02-07T18:15:22.240Z,4.72
2019-02-07T18:17:48.819Z,4.68
2019-02-07T18:20:15.588Z,4.66
2019-02-07T18:22:42.236Z,4.65
2019-02-07T18:25:08.813Z,4.63
2019-02-07T18:27:35.354Z,4.62
2019-02-07T18:30:01.942Z,4.76
2019-02-07T18:32:28.494Z,4.75
2019-02-07T18:34:55.365Z,4.63
2019-02-07T18:37:21.909Z,4.47
2019-02-07T18:39:48.472Z,4.33
2019-02-07T18:42:15.025Z,4.32
2019-02-07T18:44:41.611Z,4.29
2019-02-07T18:47:08.153Z,4.19
2019-02-07T18:49:34.724Z,4.28
2019-02-07T18:52:01.282Z,4.28
2019-02-07T18:54:28.186Z,4.30
2019-02-07T18:56:57.118Z,4.37
2019-02-07T18:59:23.676Z,4.43
2019-02-07T19:01:50.238Z,4.42
2019-02-07T19:04:16.806Z,4.36
2019-02-07T19:06:43.379Z,4.37
2019-02-07T19:09:09.948Z,4.37
2019-02-07T19:11:36.498Z,4.25
2019-02-07T19:14:03.468Z,4.24
2019-02-07T19:16:30.012Z,4.33
2019-02-07T19:18:56.593Z,4.32
2019-02-07T19:21:23.154Z,4.34
2019-02-07T19:23:49.720Z,4.21
2019-02-07T19:26:16.366Z,4.22
2019-02-07T19:28:42.912Z,4.28
2019-02-07T19:31:09.487Z,4.19
2019-02-07T19:33:36.029Z,4.22
2019-02-07T19:36:02.808Z,4.20
2019-02-07T19:38:29.341Z,4.11
2019-02-07T19:40:55.913Z,4.08
2019-02-07T19:43:22.474Z,4.03
2019-02-07T19:45:54.894Z,4.02
2019-02-07T19:48:21.484Z,3.86
2019-02-07T19:50:48.069Z,3.81
2019-02-07T19:53:15.013Z,3.77
2019-02-07T19:55:41.574Z,3.68
2019-02-07T19:58:08.121Z,3.68
2019-02-07T20:00:34.691Z,3.60
2019-02-07T20:03:01.322Z,3.59
2019-02-07T20:05:27.918Z,3.61
2019-02-07T20:07:54.468Z,3.65
2019-02-07T20:10:21.955Z,3.65
2019-02-07T20:12:48.897Z,3.60
2019-02-07T20:15:18.690Z,2.67
2019-02-07T20:17:45.229Z,3.74
2019-02-07T20:20:12.049Z,3.61
2019-02-07T20:22:38.617Z,3.76
2019-02-07T20:25:06.454Z,3.71
2019-02-07T20:27:33.045Z,3.89
2019-02-07T20:29:59.589Z,3.90
2019-02-07T20:32:26.175Z,4.17
2019-02-07T20:34:53.134Z,4.41
2019-02-07T20:37:19.698Z,4.45
2019-02-07T20:39:46.247Z,4.47
2019-02-07T20:42:12.810Z,4.62
2019-02-07T20:44:39.388Z,4.55
2019-02-07T20:47:05.920Z,4.83
2019-02-07T20:49:32.456Z,4.79
2019-02-07T20:51:59.016Z,5.00
2019-02-07T20:54:25.566Z,5.13
2019-02-07T20:56:52.531Z,5.11
2019-02-07T20:59:19.086Z,5.06
2019-02-07T21:01:45.641Z,5.06
2019-02-07T21:04:12.185Z,5.35
2019-02-07T21:06:38.767Z,5.26
2019-02-07T21:09:07.285Z,5.18
2019-02-07T21:11:33.851Z,5.25
2019-02-07T21:14:00.397Z,5.14
2019-02-07T21:16:26.954Z,5.15
2019-02-07T21:18:53.942Z,5.02
2019-02-07T21:21:20.481Z,5.06
2019-02-07T21:23:47.049Z,5.00
2019-02-07T21:26:13.614Z,5.13
2019-02-07T21:28:40.176Z,5.17
2019-02-07T21:31:07.124Z,5.24
2019-02-07T21:33:33.697Z,5.36
2019-02-07T21:36:00.259Z,5.21
2019-02-07T21:38:26.822Z,5.25
2019-02-07T21:40:55.119Z,5.20
2019-02-07T21:43:21.695Z,4.98
2019-02-07T21:45:48.231Z,5.05
2019-02-07T21:48:14.805Z,5.01
2019-02-07T21:50:41.357Z,5.03
2019-02-07T21:53:07.923Z,5.09
2019-02-07T21:55:34.563Z,5.17
2019-02-07T21:58:01.116Z,5.30
2019-02-07T22:00:30.503Z,5.57
2019-02-07T22:02:57.081Z,5.62
2019-02-07T22:05:23.624Z,5.62
2019-02-07T22:07:50.190Z,5.67
2019-02-07T22:10:16.797Z,5.66
2019-02-07T22:12:43.354Z,5.66
2019-02-07T22:15:12.635Z,5.50
2019-02-07T22:17:39.186Z,5.54
2019-02-07T22:20:10.092Z,5.66
2019-02-07T22:22:36.629Z,5.62
2019-02-07T22:25:03.501Z,5.85
2019-02-07T22:27:30.052Z,5.85
2019-02-07T22:29:56.625Z,5.69
2019-02-07T22:32:23.161Z,5.78
2019-02-07T22:34:49.722Z,5.63
2019-02-07T22:37:16.380Z,5.67
2019-02-07T22:39:42.950Z,5.68
2019-02-07T22:42:09.491Z,5.68
2019-02-07T22:44:36.066Z,5.88
2019-02-07T22:47:02.608Z,5.82
2019-02-07T22:49:29.185Z,5.82
2019-02-07T22:51:57.818Z,5.91
2019-02-07T22:54:24.377Z,5.91
2019-02-07T22:56:50.930Z,6.12
2019-02-07T22:59:17.484Z,6.12
2019-02-07T23:01:49.290Z,6.16
2019-02-07T23:04:16.374Z,6.15
2019-02-07T23:06:42.941Z,6.20
2019-02-07T23:09:10.592Z,6.16
2019-02-07T23:11:37.369Z,6.23
2019-02-07T23:14:04.075Z,6.29
2019-02-07T23:16:30.620Z,6.17
2019-02-07T23:18:57.172Z,6.15
2019-02-07T23:21:23.750Z,6.24
2019-02-07T23:23:50.302Z,6.14
2019-02-07T23:26:16.863Z,6.20
2019-02-07T23:28:43.417Z,6.20
2019-02-07T23:31:09.999Z,6.30
2019-02-07T23:33:36.803Z,6.27
2019-02-07T23:36:04.433Z,6.24
2019-02-07T23:38:30.972Z,6.29
2019-02-07T23:40:57.539Z,6.35
2019-02-07T23:43:24.092Z,6.39
2019-02-07T23:45:50.648Z,6.36
2019-02-07T23:48:17.191Z,6.28
2019-02-07T23:50:43.750Z,6.36
2019-02-07T23:53:15.362Z,6.24
2019-02-07T23:55:38.781Z,6.27
2019-02-07T23:58:05.305Z,6.33
