createdAt,value
2019-03-28T00:02:28.229Z,22.48
2019-03-28T00:04:59.474Z,27.17
2019-03-28T00:07:29.720Z,28.83
2019-03-28T00:09:59.971Z,27.77
2019-03-28T00:12:30.210Z,25.60
2019-03-28T00:15:03.888Z,29.95
2019-03-28T00:17:34.135Z,22.40
2019-03-28T00:20:05.414Z,25.55
2019-03-28T00:23:03.715Z,27.87
2019-03-28T00:25:33.949Z,31.65
2019-03-28T00:28:04.207Z,29.27
2019-03-28T00:30:34.516Z,28.40
2019-03-28T00:33:04.689Z,25.00
2019-03-28T00:35:34.902Z,27.27
2019-03-28T00:38:05.130Z,24.30
2019-03-28T00:40:35.538Z,25.40
2019-03-28T00:43:05.863Z,27.50
2019-03-28T00:45:36.081Z,23.55
2019-03-28T00:48:06.390Z,26.30
2019-03-28T00:50:36.670Z,23.57
2019-03-28T00:53:06.921Z,26.17
2019-03-28T00:55:37.329Z,22.52
2019-03-28T00:58:07.703Z,24.63
2019-03-28T01:00:38.018Z,21.52
2019-03-28T01:03:08.225Z,23.20
2019-03-28T01:05:38.498Z,26.02
2019-03-28T01:08:08.710Z,25.05
2019-03-28T01:10:38.946Z,27.75
2019-03-28T01:13:09.250Z,22.62
2019-03-28T01:15:39.522Z,24.65
2019-03-28T01:18:09.701Z,25.97
2019-03-28T01:20:39.967Z,21.45
2019-03-28T01:23:11.964Z,23.87
2019-03-28T01:25:42.204Z,26.93
2019-03-28T01:28:12.426Z,26.05
2019-03-28T01:30:42.809Z,20.00
2019-03-28T01:33:12.995Z,25.62
2019-03-28T01:35:43.291Z,21.82
2019-03-28T01:38:13.568Z,28.77
2019-03-28T01:40:43.807Z,21.93
2019-03-28T01:43:14.150Z,21.62
2019-03-28T01:45:44.338Z,27.62
2019-03-28T01:48:14.550Z,28.23
2019-03-28T01:50:44.763Z,24.55
2019-03-28T01:53:14.957Z,26.00
2019-03-28T01:55:46.055Z,27.00
2019-03-28T01:58:16.366Z,25.70
2019-03-28T02:00:47.807Z,24.50
2019-03-28T02:03:18.003Z,29.32
2019-03-28T02:05:49.788Z,29.12
2019-03-28T02:08:19.978Z,26.20
2019-03-28T02:10:50.209Z,26.60
2019-03-28T02:13:20.413Z,25.82
2019-03-28T02:15:50.657Z,26.40
2019-03-28T02:18:20.867Z,20.62
2019-03-28T02:20:51.151Z,24.67
2019-03-28T02:23:21.330Z,26.15
2019-03-28T02:25:51.634Z,27.55
2019-03-28T02:28:21.874Z,30.48
2019-03-28T02:30:52.134Z,26.02
2019-03-28T02:33:22.361Z,24.52
2019-03-28T02:35:52.598Z,25.25
2019-03-28T02:38:22.824Z,32.25
2019-03-28T02:40:54.830Z,26.07
2019-03-28T02:43:25.036Z,26.23
2019-03-28T02:45:56.495Z,25.90
2019-03-28T02:48:27.659Z,28.67
2019-03-28T02:50:58.192Z,27.50
2019-03-28T02:53:28.391Z,23.65
2019-03-28T02:55:58.636Z,21.70
2019-03-28T02:58:28.847Z,21.75
2019-03-28T03:00:59.097Z,24.55
2019-03-28T03:03:29.380Z,29.98
2019-03-28T03:05:59.674Z,22.05
2019-03-28T03:08:31.099Z,24.10
2019-03-28T03:11:01.397Z,25.10
2019-03-28T03:13:31.716Z,24.43
2019-03-28T03:16:02.012Z,27.58
2019-03-28T03:18:32.261Z,25.23
2019-03-28T03:21:02.523Z,31.87
2019-03-28T03:23:32.703Z,30.77
2019-03-28T03:26:06.619Z,31.20
2019-03-28T03:28:36.936Z,30.70
2019-03-28T03:31:07.232Z,27.15
2019-03-28T03:33:37.977Z,40.60
2019-03-28T03:36:08.279Z,28.77
2019-03-28T03:38:38.518Z,37.25
2019-03-28T03:41:09.170Z,25.23
2019-03-28T03:43:39.412Z,33.08
2019-03-28T03:46:09.654Z,34.27
2019-03-28T03:48:39.861Z,32.00
2019-03-28T03:51:10.129Z,39.30
2019-03-28T03:53:40.424Z,41.13
2019-03-28T03:56:10.675Z,33.90
2019-03-28T03:58:41.024Z,36.95
2019-03-28T04:01:11.347Z,31.35
2019-03-28T04:03:41.565Z,39.63
2019-03-28T04:06:11.905Z,41.68
2019-03-28T04:08:43.405Z,37.10
2019-03-28T04:11:13.790Z,40.28
2019-03-28T04:13:44.221Z,32.98
2019-03-28T04:16:14.693Z,33.53
2019-03-28T04:18:45.124Z,35.30
2019-03-28T04:21:15.627Z,38.20
2019-03-28T04:23:46.238Z,39.13
2019-03-28T04:26:17.200Z,35.83
2019-03-28T04:28:47.681Z,39.63
2019-03-28T04:31:18.128Z,46.77
2019-03-28T04:33:48.551Z,36.75
2019-03-28T04:36:18.947Z,44.13
2019-03-28T04:38:50.532Z,39.53
2019-03-28T04:41:21.143Z,47.50
2019-03-28T04:43:54.001Z,41.75
2019-03-28T04:46:23.578Z,41.75
2019-03-28T04:48:54.034Z,46.65
2019-03-28T04:51:24.414Z,38.08
2019-03-28T04:53:56.471Z,38.98
2019-03-28T04:56:27.305Z,44.88
2019-03-28T04:58:57.771Z,36.85
2019-03-28T05:01:28.158Z,46.85
2019-03-28T05:03:58.639Z,50.60
2019-03-28T05:06:29.082Z,41.23
2019-03-28T05:08:59.695Z,41.40
2019-03-28T05:11:30.320Z,38.13
2019-03-28T05:14:03.306Z,40.90
2019-03-28T05:16:33.784Z,40.78
2019-03-28T05:19:04.252Z,38.85
2019-03-28T05:21:34.674Z,36.73
2019-03-28T05:24:05.204Z,40.48
2019-03-28T05:26:35.622Z,42.55
2019-03-28T05:29:07.776Z,42.17
2019-03-28T05:31:38.235Z,49.27
2019-03-28T05:34:08.747Z,41.50
2019-03-28T05:36:39.270Z,39.00
2019-03-28T05:39:15.712Z,39.45
2019-03-28T05:41:46.224Z,40.52
2019-03-28T05:44:16.673Z,36.48
2019-03-28T05:46:47.182Z,39.23
2019-03-28T05:49:17.694Z,33.73
2019-03-28T05:51:48.166Z,34.50
2019-03-28T05:54:18.962Z,38.15
2019-03-28T05:56:49.542Z,32.38
2019-03-28T05:59:19.919Z,33.25
2019-03-28T06:01:51.863Z,37.58
2019-03-28T06:04:22.239Z,41.25
2019-03-28T06:06:52.511Z,38.15
2019-03-28T06:09:22.806Z,43.92
2019-03-28T06:11:53.146Z,44.25
2019-03-28T06:14:23.535Z,39.60
2019-03-28T06:16:58.338Z,39.95
2019-03-28T06:19:28.663Z,41.45
2019-03-28T06:21:58.930Z,39.10
2019-03-28T06:24:29.225Z,36.68
2019-03-28T06:26:59.523Z,39.55
2019-03-28T06:29:29.859Z,36.00
2019-03-28T06:32:00.144Z,31.90
2019-03-28T06:34:30.528Z,35.20
2019-03-28T06:37:00.792Z,34.03
2019-03-28T06:39:31.128Z,34.50
2019-03-28T06:42:01.412Z,38.15
2019-03-28T06:44:31.787Z,35.78
2019-03-28T06:47:01.963Z,36.58
2019-03-28T06:49:32.290Z,33.23
2019-03-28T06:52:02.586Z,29.02
2019-03-28T06:54:32.899Z,30.50
2019-03-28T06:57:05.962Z,26.57
2019-03-28T06:59:37.815Z,30.25
2019-03-28T07:02:08.406Z,35.73
2019-03-28T07:04:38.756Z,27.13
2019-03-28T07:07:09.073Z,27.05
2019-03-28T07:09:39.356Z,23.87
2019-03-28T07:12:09.697Z,24.52
2019-03-28T07:14:40.103Z,26.68
2019-03-28T07:17:10.407Z,25.92
2019-03-28T07:19:40.754Z,21.97
2019-03-28T07:22:11.171Z,23.77
2019-03-28T07:24:41.652Z,26.48
2019-03-28T07:27:11.935Z,30.20
2019-03-28T07:29:50.675Z,23.90
2019-03-28T07:32:14.302Z,24.72
2019-03-28T07:34:44.574Z,24.87
2019-03-28T07:37:14.835Z,20.35
2019-03-28T07:39:45.103Z,22.00
2019-03-28T07:42:15.443Z,28.65
2019-03-28T07:44:45.771Z,19.75
2019-03-28T07:47:16.067Z,18.80
2019-03-28T07:49:46.383Z,21.48
2019-03-28T07:52:18.740Z,23.50
2019-03-28T07:54:48.984Z,14.55
2019-03-28T07:57:19.227Z,16.27
2019-03-28T07:59:49.594Z,14.80
2019-03-28T08:02:20.018Z,15.58
2019-03-28T08:04:50.315Z,17.52
2019-03-28T08:07:20.505Z,17.30
2019-03-28T08:09:50.734Z,12.25
2019-03-28T08:12:22.967Z,10.55
2019-03-28T08:14:52.951Z,12.47
2019-03-28T08:17:26.299Z,10.78
2019-03-28T08:19:56.573Z,11.53
2019-03-28T08:22:29.507Z,10.00
2019-03-28T08:25:01.019Z,15.48
2019-03-28T08:27:31.264Z,11.08
2019-03-28T08:30:01.526Z,10.35
2019-03-28T08:32:31.729Z,9.45
2019-03-28T08:35:02.089Z,12.58
2019-03-28T08:37:33.350Z,11.38
2019-03-28T08:40:04.876Z,9.60
2019-03-28T08:42:35.211Z,10.40
2019-03-28T08:45:07.081Z,9.18
2019-03-28T08:47:37.537Z,7.70
2019-03-28T08:50:08.319Z,6.05
2019-03-28T08:52:38.583Z,6.97
2019-03-28T08:55:10.084Z,7.53
2019-03-28T08:57:40.750Z,7.33
2019-03-28T09:00:12.083Z,3.05
2019-03-28T09:02:42.260Z,3.50
2019-03-28T09:05:12.661Z,5.55
2019-03-28T09:07:42.892Z,7.50
2019-03-28T09:10:13.270Z,9.73
2019-03-28T09:12:43.507Z,4.97
2019-03-28T09:15:14.227Z,3.87
2019-03-28T09:17:44.478Z,3.17
2019-03-28T09:20:15.014Z,9.15
2019-03-28T09:22:45.283Z,4.62
2019-03-28T09:25:15.562Z,3.50
2019-03-28T09:27:45.787Z,3.47
2019-03-28T09:30:17.851Z,3.52
2019-03-28T09:32:48.074Z,2.65
2019-03-28T09:35:29.244Z,3.80
2019-03-28T09:37:59.578Z,6.15
2019-03-28T09:40:29.782Z,3.80
2019-03-28T09:43:00.014Z,4.42
2019-03-28T09:45:30.303Z,3.50
2019-03-28T09:48:00.739Z,4.60
2019-03-28T09:50:30.972Z,4.15
2019-03-28T09:53:01.207Z,4.55
2019-03-28T09:55:31.404Z,5.65
2019-03-28T09:58:01.627Z,3.85
2019-03-28T10:00:32.947Z,7.28
2019-03-28T10:03:03.863Z,2.95
2019-03-28T10:05:34.171Z,3.35
2019-03-28T10:08:04.395Z,6.50
2019-03-28T10:10:34.614Z,3.72
2019-03-28T10:13:04.911Z,4.17
2019-03-28T10:15:36.992Z,3.40
2019-03-28T10:18:07.599Z,3.30
2019-03-28T10:20:37.858Z,4.37
2019-03-28T10:23:08.126Z,3.65
2019-03-28T10:25:38.351Z,8.15
2019-03-28T10:28:08.677Z,3.77
2019-03-28T10:30:43.283Z,6.05
2019-03-28T10:33:13.547Z,3.40
2019-03-28T10:35:44.236Z,3.75
2019-03-28T10:38:14.455Z,6.65
2019-03-28T10:40:44.659Z,5.83
2019-03-28T10:43:17.401Z,7.45
2019-03-28T10:45:47.743Z,4.33
2019-03-28T10:48:18.047Z,5.42
2019-03-28T10:50:48.257Z,4.00
2019-03-28T10:53:21.332Z,5.45
2019-03-28T10:55:51.560Z,5.37
2019-03-28T10:58:21.800Z,4.15
2019-03-28T11:00:54.610Z,5.80
2019-03-28T11:03:23.919Z,4.87
2019-03-28T11:05:54.222Z,4.55
2019-03-28T11:08:24.442Z,6.45
2019-03-28T11:10:54.686Z,4.58
2019-03-28T11:13:24.927Z,6.70
2019-03-28T11:15:55.129Z,5.10
2019-03-28T11:18:25.386Z,5.35
2019-03-28T11:20:55.630Z,5.00
2019-03-28T11:23:25.865Z,8.25
2019-03-28T11:25:57.484Z,4.40
2019-03-28T11:28:27.854Z,5.72
2019-03-28T11:30:58.031Z,7.00
2019-03-28T11:33:28.278Z,7.35
2019-03-28T11:35:59.332Z,7.55
2019-03-28T11:38:29.702Z,7.40
2019-03-28T11:41:00.019Z,8.10
2019-03-28T11:43:30.414Z,4.72
2019-03-28T11:46:00.617Z,5.08
2019-03-28T11:48:30.917Z,4.80
2019-03-28T11:51:01.184Z,5.67
2019-03-28T11:53:31.473Z,6.42
2019-03-28T11:56:01.766Z,5.28
2019-03-28T11:58:32.030Z,4.62
2019-03-28T12:01:02.216Z,4.75
2019-03-28T12:03:32.469Z,5.92
2019-03-28T12:06:02.684Z,5.62
2019-03-28T12:08:32.912Z,6.42
2019-03-28T12:11:04.608Z,4.15
2019-03-28T12:13:44.657Z,6.53
2019-03-28T12:16:06.707Z,6.25
2019-03-28T12:18:37.102Z,6.78
2019-03-28T12:21:07.326Z,4.55
2019-03-28T12:23:37.566Z,5.95
2019-03-28T12:26:07.733Z,8.28
2019-03-28T12:28:38.028Z,4.58
2019-03-28T12:31:08.199Z,5.15
2019-03-28T12:33:40.769Z,5.30
2019-03-28T12:36:10.935Z,4.42
2019-03-28T12:38:41.143Z,5.05
2019-03-28T12:41:11.319Z,3.60
2019-03-28T12:43:41.662Z,5.17
2019-03-28T12:46:11.937Z,4.10
2019-03-28T12:48:42.151Z,5.12
2019-03-28T12:51:12.335Z,8.80
2019-03-28T12:53:42.559Z,6.55
2019-03-28T12:56:12.772Z,5.30
2019-03-28T12:58:43.033Z,4.83
2019-03-28T13:01:13.332Z,5.03
2019-03-28T13:03:45.652Z,10.35
2019-03-28T13:06:15.407Z,6.45
2019-03-28T13:08:45.681Z,5.97
2019-03-28T13:11:19.582Z,6.25
2019-03-28T13:13:51.302Z,8.48
2019-03-28T13:16:21.473Z,7.35
2019-03-28T13:18:51.737Z,6.75
2019-03-28T13:21:21.984Z,8.28
2019-03-28T13:23:52.261Z,6.70
2019-03-28T13:26:22.419Z,6.35
2019-03-28T13:28:52.601Z,5.12
2019-03-28T13:31:22.999Z,8.68
2019-03-28T13:33:53.178Z,10.35
2019-03-28T13:36:23.476Z,7.95
2019-03-28T13:38:53.694Z,8.53
2019-03-28T13:41:23.947Z,8.63
2019-03-28T13:43:54.209Z,7.50
2019-03-28T13:46:24.455Z,7.60
2019-03-28T13:48:54.679Z,7.50
2019-03-28T13:51:24.899Z,8.00
2019-03-28T13:53:55.123Z,7.03
2019-03-28T13:56:25.374Z,4.72
2019-03-28T13:58:55.567Z,5.40
2019-03-28T14:01:26.329Z,6.45
2019-03-28T14:03:56.757Z,5.40
2019-03-28T14:06:27.030Z,6.05
2019-03-28T14:08:57.221Z,5.75
2019-03-28T14:11:27.479Z,5.87
2019-03-28T14:13:57.658Z,5.92
2019-03-28T14:16:27.988Z,9.60
2019-03-28T14:18:58.226Z,6.80
2019-03-28T14:21:28.481Z,8.68
2019-03-28T14:23:58.671Z,6.12
2019-03-28T14:26:28.886Z,9.33
2019-03-28T14:28:59.103Z,4.95
2019-03-28T14:31:29.393Z,6.53
2019-03-28T14:34:03.332Z,9.83
2019-03-28T14:36:33.589Z,5.53
2019-03-28T14:39:04.507Z,9.70
2019-03-28T14:41:34.783Z,10.05
2019-03-28T14:44:04.982Z,7.72
2019-03-28T14:46:35.202Z,10.15
2019-03-28T14:49:05.551Z,8.68
2019-03-28T14:51:35.963Z,7.97
2019-03-28T14:54:06.142Z,5.40
2019-03-28T14:56:36.840Z,7.40
2019-03-28T14:59:09.392Z,6.35
2019-03-28T15:01:39.625Z,8.20
2019-03-28T15:04:09.879Z,5.15
2019-03-28T15:06:40.200Z,6.35
2019-03-28T15:09:11.690Z,7.65
2019-03-28T15:11:42.045Z,8.03
2019-03-28T15:14:12.309Z,6.67
2019-03-28T15:16:42.575Z,6.80
2019-03-28T15:19:12.912Z,8.90
2019-03-28T15:21:43.646Z,8.05
2019-03-28T15:24:13.835Z,10.23
2019-03-28T15:26:44.293Z,6.53
2019-03-28T15:29:14.763Z,6.55
2019-03-28T15:31:45.085Z,9.90
2019-03-28T15:34:15.396Z,9.00
2019-03-28T15:36:45.668Z,7.72
2019-03-28T15:39:15.887Z,13.30
2019-03-28T15:41:46.167Z,7.08
2019-03-28T15:44:16.424Z,10.60
2019-03-28T15:46:46.670Z,6.95
2019-03-28T15:49:16.931Z,9.20
2019-03-28T15:51:47.339Z,7.00
2019-03-28T15:54:17.593Z,6.20
2019-03-28T15:56:47.970Z,7.30
2019-03-28T15:59:18.142Z,7.10
2019-03-28T16:01:48.882Z,7.65
2019-03-28T16:04:19.174Z,7.85
2019-03-28T16:06:49.431Z,7.05
2019-03-28T16:09:20.307Z,7.50
2019-03-28T16:12:01.952Z,7.85
2019-03-28T16:14:22.779Z,8.80
2019-03-28T16:16:53.123Z,9.73
2019-03-28T16:19:23.487Z,8.05
2019-03-28T16:21:53.902Z,10.20
2019-03-28T16:24:24.088Z,10.43
2019-03-28T16:26:55.992Z,10.40
2019-03-28T16:29:26.310Z,12.53
2019-03-28T16:31:56.626Z,6.72
2019-03-28T16:34:27.025Z,8.90
2019-03-28T16:36:57.420Z,7.67
2019-03-28T16:39:27.612Z,10.82
2019-03-28T16:41:57.873Z,6.80
2019-03-28T16:44:28.104Z,8.28
2019-03-28T16:46:58.366Z,8.18
2019-03-28T16:49:28.607Z,11.03
2019-03-28T16:51:58.853Z,8.90
2019-03-28T16:54:29.058Z,8.30
2019-03-28T16:56:59.274Z,7.45
2019-03-28T16:59:29.546Z,10.48
2019-03-28T17:01:59.820Z,9.03
2019-03-28T17:04:30.117Z,13.20
2019-03-28T17:07:03.000Z,9.90
2019-03-28T17:09:37.246Z,8.60
2019-03-28T17:12:08.989Z,9.75
2019-03-28T17:14:39.441Z,8.68
2019-03-28T17:17:09.640Z,10.58
2019-03-28T17:19:43.054Z,8.23
2019-03-28T17:22:13.434Z,8.35
2019-03-28T17:24:43.867Z,10.25
2019-03-28T17:27:14.082Z,7.85
2019-03-28T17:29:44.495Z,13.60
2019-03-28T17:32:14.766Z,8.43
2019-03-28T17:34:46.038Z,11.53
2019-03-28T17:37:16.424Z,9.20
2019-03-28T17:39:46.674Z,9.28
2019-03-28T17:42:17.021Z,11.22
2019-03-28T17:44:47.279Z,8.40
2019-03-28T17:47:20.460Z,10.03
2019-03-28T17:49:51.757Z,7.92
2019-03-28T17:52:22.280Z,8.85
2019-03-28T17:54:52.522Z,13.53
2019-03-28T17:57:22.738Z,8.05
2019-03-28T17:59:53.089Z,10.23
2019-03-28T18:02:23.301Z,9.38
2019-03-28T18:05:08.455Z,10.45
2019-03-28T18:07:28.515Z,11.88
2019-03-28T18:09:58.745Z,11.35
2019-03-28T18:12:30.469Z,15.20
2019-03-28T18:15:00.747Z,9.65
2019-03-28T18:17:31.105Z,9.65
2019-03-28T18:20:01.341Z,9.18
2019-03-28T18:22:31.705Z,11.22
2019-03-28T18:25:02.105Z,9.20
2019-03-28T18:27:32.338Z,11.63
2019-03-28T18:30:05.217Z,9.55
2019-03-28T18:32:34.453Z,11.75
2019-03-28T18:35:23.462Z,12.63
2019-03-28T18:37:53.711Z,10.68
2019-03-28T18:40:24.035Z,12.63
2019-03-28T18:42:54.844Z,14.87
2019-03-28T18:45:25.339Z,12.43
2019-03-28T18:47:55.786Z,11.73
2019-03-28T18:50:26.068Z,13.15
2019-03-28T18:52:56.496Z,9.70
2019-03-28T18:55:26.878Z,13.95
2019-03-28T18:57:57.257Z,15.15
2019-03-28T19:00:27.583Z,11.88
2019-03-28T19:02:58.365Z,15.80
2019-03-28T19:05:28.796Z,13.95
2019-03-28T19:08:02.044Z,14.90
2019-03-28T19:10:32.477Z,12.80
2019-03-28T19:13:04.653Z,14.53
2019-03-28T19:15:34.717Z,12.78
2019-03-28T19:18:04.924Z,12.65
2019-03-28T19:20:35.871Z,17.98
2019-03-28T19:23:07.433Z,17.42
2019-03-28T19:25:37.915Z,18.30
2019-03-28T19:28:08.295Z,15.90
2019-03-28T19:30:38.982Z,17.85
2019-03-28T19:33:09.465Z,13.35
2019-03-28T19:35:41.121Z,14.70
2019-03-28T19:38:12.179Z,14.50
2019-03-28T19:40:42.479Z,14.25
2019-03-28T19:43:20.399Z,14.38
2019-03-28T19:45:44.587Z,14.20
2019-03-28T19:48:14.808Z,17.30
2019-03-28T19:50:45.084Z,18.82
2019-03-28T19:53:15.281Z,19.35
2019-03-28T19:55:45.530Z,29.48
2019-03-28T19:58:15.769Z,36.15
2019-03-28T20:00:46.047Z,41.23
2019-03-28T20:03:16.348Z,30.57
2019-03-28T20:05:48.290Z,32.78
2019-03-28T20:08:18.838Z,34.88
2019-03-28T20:10:49.149Z,37.30
2019-03-28T20:13:19.408Z,27.75
2019-03-28T20:15:49.697Z,26.50
2019-03-28T20:18:20.225Z,29.48
2019-03-28T20:20:50.481Z,32.58
2019-03-28T20:23:20.738Z,34.95
2019-03-28T20:25:50.987Z,37.58
2019-03-28T20:28:21.171Z,46.30
2019-03-28T20:30:51.468Z,42.27
2019-03-28T20:33:24.756Z,41.33
2019-03-28T20:36:11.767Z,54.48
2019-03-28T20:38:27.527Z,60.28
2019-03-28T20:40:58.603Z,52.65
2019-03-28T20:43:28.983Z,54.00
2019-03-28T20:45:59.316Z,49.05
2019-03-28T20:48:29.616Z,43.70
2019-03-28T20:51:03.216Z,51.40
2019-03-28T20:53:31.847Z,42.48
2019-03-28T20:56:02.084Z,48.23
2019-03-28T20:58:32.400Z,56.68
2019-03-28T21:01:02.752Z,54.13
2019-03-28T21:03:39.822Z,55.83
2019-03-28T21:06:15.575Z,49.83
2019-03-28T21:08:42.289Z,55.28
2019-03-28T21:11:12.722Z,51.83
2019-03-28T21:13:43.888Z,53.35
2019-03-28T21:16:14.269Z,50.92
2019-03-28T21:18:44.524Z,53.08
2019-03-28T21:21:15.967Z,48.38
2019-03-28T21:23:46.520Z,57.00
2019-03-28T21:26:16.833Z,53.02
2019-03-28T21:28:47.803Z,49.63
2019-03-28T21:31:18.474Z,47.17
2019-03-28T21:33:48.724Z,49.23
2019-03-28T21:36:29.803Z,49.27
2019-03-28T21:38:52.032Z,51.88
2019-03-28T21:41:22.307Z,54.20
2019-03-28T21:43:52.820Z,69.45
2019-03-28T21:46:23.275Z,66.55
2019-03-28T21:48:53.530Z,62.65
2019-03-28T21:51:23.863Z,68.02
2019-03-28T21:53:54.104Z,55.12
2019-03-28T21:56:28.820Z,62.13
2019-03-28T21:58:59.276Z,64.77
2019-03-28T22:01:29.947Z,56.95
2019-03-28T22:04:00.232Z,64.22
2019-03-28T22:06:42.390Z,59.40
2019-03-28T22:09:02.294Z,67.55
2019-03-28T22:11:32.649Z,62.23
2019-03-28T22:14:02.878Z,68.22
2019-03-28T22:16:33.076Z,66.67
2019-03-28T22:19:05.234Z,66.53
2019-03-28T22:21:36.001Z,68.47
2019-03-28T22:24:06.515Z,67.03
2019-03-28T22:26:36.928Z,65.40
2019-03-28T22:29:07.259Z,77.47
2019-03-28T22:31:37.462Z,83.15
2019-03-28T22:34:08.052Z,75.35
2019-03-28T22:36:38.452Z,73.37
2019-03-28T22:39:09.193Z,59.60
2019-03-28T22:41:39.493Z,65.57
2019-03-28T22:44:09.734Z,72.95
2019-03-28T22:46:40.037Z,66.65
2019-03-28T22:49:10.281Z,53.70
2019-03-28T22:51:40.553Z,66.33
2019-03-28T22:54:10.787Z,66.67
2019-03-28T22:56:40.983Z,73.45
2019-03-28T22:59:11.263Z,69.20
2019-03-28T23:01:41.518Z,67.15
2019-03-28T23:04:12.881Z,70.75
2019-03-28T23:06:43.345Z,54.10
2019-03-28T23:09:13.626Z,67.32
2019-03-28T23:11:43.869Z,69.87
2019-03-28T23:14:14.118Z,64.72
2019-03-28T23:16:44.327Z,70.80
2019-03-28T23:19:14.689Z,62.17
2019-03-28T23:21:44.891Z,59.13
2019-03-28T23:24:15.137Z,67.95
2019-03-28T23:26:45.309Z,67.78
2019-03-28T23:29:15.587Z,82.17
2019-03-28T23:31:46.768Z,67.90
2019-03-28T23:34:17.099Z,67.25
2019-03-28T23:36:47.331Z,70.25
2019-03-28T23:39:17.568Z,67.60
2019-03-28T23:41:47.914Z,73.60
2019-03-28T23:44:18.292Z,76.20
2019-03-28T23:46:48.539Z,70.08
2019-03-28T23:49:18.738Z,71.33
2019-03-28T23:51:48.954Z,86.25
2019-03-28T23:54:19.264Z,76.42
2019-03-28T23:56:49.511Z,71.35
2019-03-28T23:59:19.848Z,63.30
