createdAt,value
2022-11-19T00:02:43.049Z,100.00
2022-11-19T00:07:34.862Z,100.00
2022-11-19T00:12:45.131Z,100.00
2022-11-19T00:17:36.772Z,100.00
2022-11-19T00:22:28.452Z,100.00
2022-11-19T00:27:20.091Z,100.00
2022-11-19T00:32:11.744Z,100.00
2022-11-19T00:37:03.400Z,100.00
2022-11-19T00:41:55.173Z,100.00
2022-11-19T00:46:46.879Z,100.00
2022-11-19T00:51:38.617Z,99.99
2022-11-19T00:56:30.317Z,100.00
2022-11-19T01:01:24.198Z,100.00
2022-11-19T01:06:19.744Z,99.89
2022-11-19T01:11:32.414Z,99.75
2022-11-19T01:16:28.653Z,99.70
2022-11-19T01:21:22.861Z,99.91
2022-11-19T01:26:15.724Z,99.48
2022-11-19T01:31:20.754Z,100.00
2022-11-19T01:36:15.280Z,99.92
2022-11-19T01:41:07.971Z,100.00
2022-11-19T01:45:59.546Z,100.00
2022-11-19T01:50:57.317Z,100.00
2022-11-19T01:55:50.722Z,100.00
2022-11-19T02:00:42.884Z,100.00
2022-11-19T02:05:36.175Z,100.00
2022-11-19T02:10:46.085Z,100.00
2022-11-19T02:15:48.113Z,100.00
2022-11-19T02:21:14.914Z,100.00
2022-11-19T02:26:34.369Z,100.00
2022-11-19T02:31:42.532Z,100.00
2022-11-19T02:36:41.000Z,100.00
2022-11-19T02:41:55.251Z,100.00
2022-11-19T02:46:50.389Z,100.00
2022-11-19T02:51:42.916Z,100.00
2022-11-19T02:57:04.231Z,100.00
2022-11-19T03:02:15.206Z,100.00
2022-11-19T03:07:25.052Z,100.00
2022-11-19T03:12:37.776Z,100.00
2022-11-19T03:17:54.803Z,100.00
2022-11-19T03:22:54.159Z,100.00
2022-11-19T03:27:49.363Z,100.00
2022-11-19T03:32:47.636Z,100.00
2022-11-19T03:37:42.977Z,100.00
2022-11-19T03:42:35.684Z,99.98
2022-11-19T03:47:40.979Z,98.40
2022-11-19T03:52:33.492Z,98.91
2022-11-19T03:57:26.916Z,98.50
2022-11-19T04:02:19.098Z,97.94
2022-11-19T04:07:18.133Z,99.43
2022-11-19T04:12:16.358Z,99.64
2022-11-19T04:17:07.895Z,99.70
2022-11-19T04:21:59.587Z,100.00
2022-11-19T04:26:51.267Z,99.69
2022-11-19T04:31:43.420Z,100.00
2022-11-19T04:36:36.799Z,99.13
2022-11-19T04:41:28.632Z,99.48
2022-11-19T04:46:20.404Z,99.99
2022-11-19T04:51:12.106Z,100.00
2022-11-19T04:56:04.153Z,100.00
2022-11-19T05:00:55.830Z,100.00
2022-11-19T05:05:47.584Z,99.67
2022-11-19T05:10:39.231Z,100.00
2022-11-19T05:15:30.979Z,100.00
2022-11-19T05:20:22.553Z,100.00
2022-11-19T05:25:14.426Z,100.00
2022-11-19T05:30:06.798Z,100.00
2022-11-19T05:34:58.455Z,100.00
2022-11-19T05:39:50.022Z,100.00
2022-11-19T05:44:41.704Z,100.00
2022-11-19T05:49:33.305Z,100.00
2022-11-19T05:54:25.125Z,100.00
2022-11-19T05:59:17.225Z,100.00
2022-11-19T06:04:11.073Z,100.00
2022-11-19T06:09:02.752Z,100.00
2022-11-19T06:13:54.466Z,100.00
2022-11-19T06:18:46.085Z,99.82
2022-11-19T06:23:37.717Z,99.05
2022-11-19T06:28:29.505Z,98.69
2022-11-19T06:33:21.080Z,98.55
2022-11-19T06:38:13.024Z,99.07
2022-11-19T06:43:05.127Z,99.66
2022-11-19T06:47:56.785Z,99.45
2022-11-19T06:52:48.760Z,99.73
2022-11-19T06:57:40.383Z,100.00
2022-11-19T07:02:32.062Z,100.00
2022-11-19T07:07:23.790Z,100.00
2022-11-19T07:12:15.560Z,100.00
2022-11-19T07:17:07.281Z,99.86
2022-11-19T07:21:58.955Z,100.00
2022-11-19T07:26:50.623Z,100.00
2022-11-19T07:31:42.485Z,100.00
2022-11-19T07:36:34.228Z,100.00
2022-11-19T07:41:44.592Z,100.00
2022-11-19T07:46:36.398Z,100.00
2022-11-19T07:51:28.503Z,100.00
2022-11-19T07:56:20.606Z,100.00
2022-11-19T08:01:18.576Z,100.00
2022-11-19T08:06:10.443Z,100.00
2022-11-19T08:11:06.809Z,98.97
2022-11-19T08:16:06.750Z,99.85
2022-11-19T08:21:11.898Z,99.95
2022-11-19T08:26:06.075Z,100.00
2022-11-19T08:31:04.956Z,100.00
2022-11-19T08:35:56.610Z,100.00
2022-11-19T08:40:53.091Z,100.00
2022-11-19T08:45:54.422Z,99.45
2022-11-19T08:50:46.080Z,98.68
2022-11-19T08:55:37.702Z,96.74
2022-11-19T09:00:30.136Z,97.15
2022-11-19T09:05:21.904Z,98.60
2022-11-19T09:10:13.617Z,96.82
2022-11-19T09:15:06.131Z,96.28
2022-11-19T09:19:57.986Z,92.54
2022-11-19T09:24:49.712Z,89.70
2022-11-19T09:29:41.345Z,89.43
2022-11-19T09:34:35.258Z,88.64
2022-11-19T09:39:26.910Z,86.62
2022-11-19T09:44:18.659Z,82.03
2022-11-19T09:49:17.224Z,80.62
2022-11-19T09:54:18.048Z,80.13
2022-11-19T09:59:39.472Z,79.57
2022-11-19T10:04:33.557Z,78.20
2022-11-19T10:09:50.997Z,79.56
2022-11-19T10:14:48.481Z,78.88
2022-11-19T10:19:56.599Z,81.31
2022-11-19T10:25:13.563Z,77.61
2022-11-19T10:30:17.206Z,77.64
2022-11-19T10:35:18.119Z,76.24
2022-11-19T10:40:17.071Z,79.01
2022-11-19T10:45:25.631Z,76.12
2022-11-19T10:50:19.375Z,75.84
2022-11-19T10:55:33.397Z,75.95
2022-11-19T11:00:25.068Z,75.34
2022-11-19T11:05:19.095Z,74.68
2022-11-19T11:10:35.483Z,77.03
2022-11-19T11:15:27.604Z,73.93
2022-11-19T11:20:20.166Z,75.79
2022-11-19T11:25:24.332Z,73.35
2022-11-19T11:30:17.571Z,71.50
2022-11-19T11:35:29.892Z,71.98
2022-11-19T11:40:24.039Z,70.20
2022-11-19T11:45:33.003Z,69.35
2022-11-19T11:50:27.585Z,70.24
2022-11-19T11:55:25.589Z,70.07
2022-11-19T12:00:45.659Z,70.16
2022-11-19T12:05:45.900Z,70.60
2022-11-19T12:11:01.749Z,68.46
2022-11-19T12:16:31.139Z,69.93
2022-11-19T12:21:43.923Z,69.84
2022-11-19T12:26:47.528Z,72.18
2022-11-19T12:31:57.629Z,71.71
2022-11-19T12:37:04.544Z,71.01
2022-11-19T12:42:08.382Z,70.99
2022-11-19T12:47:12.938Z,71.65
2022-11-19T12:52:50.308Z,72.39
2022-11-19T12:58:10.658Z,72.72
2022-11-19T13:03:36.438Z,73.63
2022-11-19T13:08:43.801Z,72.44
2022-11-19T13:13:37.859Z,74.31
2022-11-19T13:18:34.642Z,73.48
2022-11-19T13:23:32.743Z,72.88
2022-11-19T13:28:30.672Z,73.09
2022-11-19T13:33:25.229Z,73.17
2022-11-19T13:38:27.542Z,73.56
2022-11-19T13:43:39.940Z,73.11
2022-11-19T13:48:39.810Z,73.91
2022-11-19T13:53:40.820Z,75.20
2022-11-19T13:58:38.403Z,75.68
2022-11-19T14:03:44.059Z,76.29
2022-11-19T14:09:00.184Z,75.57
2022-11-19T14:14:40.840Z,77.07
2022-11-19T14:20:07.635Z,77.31
2022-11-19T14:25:18.087Z,78.05
2022-11-19T14:30:12.464Z,78.01
2022-11-19T14:35:04.682Z,78.46
2022-11-19T14:40:02.817Z,79.17
2022-11-19T14:45:03.444Z,80.64
2022-11-19T14:49:55.388Z,80.48
2022-11-19T14:54:54.717Z,80.78
2022-11-19T14:59:51.048Z,81.65
2022-11-19T15:04:53.320Z,82.27
2022-11-19T15:09:51.412Z,82.19
2022-11-19T15:15:02.934Z,82.28
2022-11-19T15:20:19.805Z,82.87
2022-11-19T15:25:26.798Z,83.11
2022-11-19T15:30:39.186Z,82.85
2022-11-19T15:36:15.989Z,82.82
2022-11-19T15:41:12.874Z,82.83
2022-11-19T15:46:12.477Z,82.13
2022-11-19T15:51:07.248Z,83.04
2022-11-19T15:56:07.193Z,83.02
2022-11-19T16:00:59.080Z,84.04
2022-11-19T16:06:07.823Z,83.52
2022-11-19T16:11:20.727Z,83.87
2022-11-19T16:16:55.603Z,84.47
2022-11-19T16:22:07.743Z,85.45
2022-11-19T16:27:01.506Z,85.54
2022-11-19T16:31:56.931Z,85.45
2022-11-19T16:36:49.447Z,85.56
2022-11-19T16:42:00.833Z,84.87
2022-11-19T16:46:52.645Z,85.43
2022-11-19T16:51:50.299Z,84.93
2022-11-19T16:56:47.750Z,85.38
2022-11-19T17:01:39.631Z,84.77
2022-11-19T17:06:33.398Z,84.47
2022-11-19T17:12:10.513Z,84.80
2022-11-19T17:17:03.813Z,85.30
2022-11-19T17:22:18.340Z,84.61
2022-11-19T17:27:29.627Z,83.87
2022-11-19T17:32:21.506Z,83.70
2022-11-19T17:37:13.415Z,82.89
2022-11-19T17:42:23.647Z,83.85
2022-11-19T17:47:22.777Z,83.55
2022-11-19T17:52:30.427Z,84.16
2022-11-19T17:57:22.494Z,83.88
2022-11-19T18:02:16.567Z,83.17
2022-11-19T18:07:08.247Z,82.97
2022-11-19T18:12:00.173Z,82.93
2022-11-19T18:16:52.046Z,83.00
2022-11-19T18:21:45.792Z,83.26
2022-11-19T18:26:37.589Z,82.92
2022-11-19T18:31:29.793Z,82.61
2022-11-19T18:36:22.126Z,82.89
2022-11-19T18:41:15.762Z,82.80
2022-11-19T18:46:07.310Z,83.51
2022-11-19T18:50:58.917Z,83.05
2022-11-19T18:55:51.053Z,83.12
2022-11-19T19:00:43.101Z,83.34
2022-11-19T19:05:34.866Z,82.95
2022-11-19T19:10:26.514Z,83.91
2022-11-19T19:15:18.383Z,84.24
2022-11-19T19:20:10.663Z,84.02
2022-11-19T19:25:02.609Z,84.87
2022-11-19T19:29:54.197Z,85.06
2022-11-19T19:34:45.981Z,85.35
2022-11-19T19:39:37.593Z,85.33
2022-11-19T19:44:29.232Z,86.09
2022-11-19T19:49:21.472Z,85.59
2022-11-19T19:54:14.235Z,85.71
2022-11-19T19:59:05.867Z,85.15
2022-11-19T20:04:02.694Z,85.69
2022-11-19T20:08:54.366Z,85.45
2022-11-19T20:13:46.297Z,85.68
2022-11-19T20:18:38.845Z,86.83
2022-11-19T20:23:30.797Z,87.25
2022-11-19T20:28:22.423Z,87.07
2022-11-19T20:33:14.041Z,87.81
2022-11-19T20:38:05.666Z,88.22
2022-11-19T20:43:15.933Z,88.29
2022-11-19T20:48:07.679Z,88.99
2022-11-19T20:52:59.300Z,89.14
2022-11-19T20:57:50.909Z,88.83
2022-11-19T21:02:42.580Z,89.13
2022-11-19T21:07:34.301Z,89.65
2022-11-19T21:12:26.107Z,89.57
2022-11-19T21:17:17.715Z,90.20
2022-11-19T21:22:09.336Z,90.00
2022-11-19T21:27:01.053Z,90.36
2022-11-19T21:31:52.811Z,90.90
2022-11-19T21:36:46.003Z,91.13
2022-11-19T21:41:38.295Z,92.11
2022-11-19T21:46:30.370Z,91.90
2022-11-19T21:51:24.910Z,92.00
2022-11-19T21:56:17.011Z,92.04
2022-11-19T22:01:11.270Z,91.83
2022-11-19T22:06:08.471Z,91.57
2022-11-19T22:11:00.500Z,91.93
2022-11-19T22:16:00.676Z,91.97
2022-11-19T22:21:03.140Z,92.24
2022-11-19T22:25:54.821Z,92.92
2022-11-19T22:30:53.026Z,93.12
2022-11-19T22:35:44.646Z,93.78
2022-11-19T22:40:36.236Z,93.55
2022-11-19T22:45:27.951Z,93.93
2022-11-19T22:50:19.649Z,94.36
2022-11-19T22:55:11.715Z,94.42
2022-11-19T23:00:13.138Z,94.82
2022-11-19T23:05:05.468Z,94.97
2022-11-19T23:09:57.311Z,95.35
2022-11-19T23:14:48.907Z,95.07
2022-11-19T23:19:40.775Z,95.14
2022-11-19T23:24:33.514Z,95.34
2022-11-19T23:29:25.155Z,95.54
2022-11-19T23:34:16.688Z,96.02
2022-11-19T23:39:15.066Z,95.90
2022-11-19T23:44:06.950Z,95.94
2022-11-19T23:49:00.273Z,96.91
2022-11-19T23:53:52.793Z,96.74
2022-11-19T23:58:44.913Z,97.63
