createdAt,value
2018-09-09T00:00:09.609Z,0.00
2018-09-09T00:01:41.431Z,0.00
2018-09-09T00:03:12.750Z,0.00
2018-09-09T00:04:44.320Z,0.00
2018-09-09T00:06:15.891Z,0.00
2018-09-09T00:07:47.562Z,0.00
2018-09-09T00:09:19.037Z,0.00
2018-09-09T00:10:50.611Z,0.00
2018-09-09T00:12:22.174Z,0.00
2018-09-09T00:13:54.045Z,0.00
2018-09-09T00:15:25.317Z,0.00
2018-09-09T00:16:56.885Z,0.00
2018-09-09T00:18:28.456Z,0.00
2018-09-09T00:20:00.227Z,0.00
2018-09-09T00:21:31.598Z,0.00
2018-09-09T00:23:03.168Z,0.00
2018-09-09T00:24:34.738Z,0.00
2018-09-09T00:26:06.410Z,0.00
2018-09-09T00:27:37.880Z,0.00
2018-09-09T00:29:09.481Z,0.00
2018-09-09T00:30:41.026Z,0.00
2018-09-09T00:32:12.693Z,0.00
2018-09-09T00:33:44.163Z,0.00
2018-09-09T00:35:15.733Z,0.00
2018-09-09T00:36:47.307Z,0.00
2018-09-09T00:38:19.125Z,0.00
2018-09-09T00:39:50.446Z,0.00
2018-09-09T00:41:22.017Z,0.00
2018-09-09T00:42:53.587Z,0.00
2018-09-09T00:44:25.258Z,0.00
2018-09-09T00:45:56.728Z,0.00
2018-09-09T00:47:28.299Z,0.00
2018-09-09T00:48:59.869Z,0.00
2018-09-09T00:50:31.540Z,0.00
2018-09-09T00:52:03.010Z,0.00
2018-09-09T00:53:34.581Z,0.00
2018-09-09T00:55:06.151Z,0.00
2018-09-09T00:56:37.928Z,0.00
2018-09-09T00:58:09.297Z,0.00
2018-09-09T01:01:12.434Z,0.00
2018-09-09T01:02:44.104Z,0.00
2018-09-09T01:05:47.145Z,0.00
2018-09-09T01:07:18.720Z,0.00
2018-09-09T01:08:50.387Z,0.00
2018-09-09T01:10:21.857Z,0.00
2018-09-09T01:11:53.428Z,0.00
2018-09-09T01:13:24.999Z,0.00
2018-09-09T01:14:56.769Z,0.00
2018-09-09T01:16:28.139Z,0.00
2018-09-09T01:17:59.711Z,0.00
2018-09-09T01:19:31.281Z,0.00
2018-09-09T01:21:03.151Z,0.00
2018-09-09T01:22:34.422Z,0.00
2018-09-09T01:24:05.996Z,0.00
2018-09-09T01:25:37.564Z,0.00
2018-09-09T01:27:09.234Z,0.00
2018-09-09T01:28:40.704Z,0.00
2018-09-09T01:30:12.275Z,0.00
2018-09-09T01:31:43.850Z,0.00
2018-09-09T01:33:15.616Z,0.00
2018-09-09T01:34:46.987Z,0.00
2018-09-09T01:36:18.558Z,0.00
2018-09-09T01:37:50.128Z,0.00
2018-09-09T01:39:21.803Z,0.00
2018-09-09T01:40:53.474Z,0.00
2018-09-09T01:42:24.842Z,0.00
2018-09-09T01:43:56.412Z,0.00
2018-09-09T01:45:28.085Z,0.00
2018-09-09T01:46:59.553Z,0.00
2018-09-09T01:48:31.124Z,0.00
2018-09-09T01:50:02.694Z,0.00
2018-09-09T01:51:34.666Z,0.00
2018-09-09T01:53:05.839Z,0.00
2018-09-09T01:54:37.405Z,0.00
2018-09-09T01:56:08.975Z,0.00
2018-09-09T01:57:40.647Z,0.00
2018-09-09T01:59:12.116Z,0.00
2018-09-09T02:00:43.687Z,0.00
2018-09-09T02:02:15.256Z,0.00
2018-09-09T02:03:46.927Z,0.00
2018-09-09T02:05:18.397Z,0.00
2018-09-09T02:06:49.966Z,0.00
2018-09-09T02:08:21.536Z,0.00
2018-09-09T02:09:53.309Z,0.00
2018-09-09T02:11:24.676Z,0.00
2018-09-09T02:12:56.246Z,0.00
2018-09-09T02:14:27.816Z,0.00
2018-09-09T02:15:59.516Z,0.00
2018-09-09T02:17:30.956Z,0.00
2018-09-09T02:19:02.527Z,0.00
2018-09-09T02:20:34.097Z,0.00
2018-09-09T02:22:05.966Z,0.00
2018-09-09T02:23:37.237Z,0.00
2018-09-09T02:25:08.806Z,0.00
2018-09-09T02:26:40.376Z,0.00
2018-09-09T02:28:12.146Z,0.00
2018-09-09T02:29:43.517Z,0.00
2018-09-09T02:31:15.087Z,0.00
2018-09-09T02:32:46.655Z,0.00
2018-09-09T02:34:18.327Z,0.00
2018-09-09T02:35:49.796Z,0.00
2018-09-09T02:37:21.366Z,0.00
2018-09-09T02:38:52.936Z,0.00
2018-09-09T02:40:24.605Z,0.00
2018-09-09T02:41:56.075Z,0.00
2018-09-09T02:43:27.645Z,0.00
2018-09-09T02:44:59.217Z,0.00
2018-09-09T02:46:30.985Z,0.00
2018-09-09T02:48:02.355Z,0.00
2018-09-09T02:49:33.924Z,0.00
2018-09-09T02:51:05.493Z,0.00
2018-09-09T02:52:37.364Z,0.00
2018-09-09T02:54:08.633Z,0.00
2018-09-09T02:55:40.710Z,0.00
2018-09-09T02:57:11.777Z,0.00
2018-09-09T02:58:43.442Z,0.00
2018-09-09T03:00:14.911Z,0.00
2018-09-09T03:01:46.482Z,0.00
2018-09-09T03:03:18.051Z,0.00
2018-09-09T03:04:49.819Z,0.00
2018-09-09T03:06:21.190Z,0.00
2018-09-09T03:07:52.759Z,0.00
2018-09-09T03:09:24.328Z,0.00
2018-09-09T03:10:55.998Z,0.00
2018-09-09T03:12:27.468Z,0.00
2018-09-09T03:13:59.036Z,0.00
2018-09-09T03:15:30.606Z,0.00
2018-09-09T03:17:02.476Z,0.00
2018-09-09T03:18:33.744Z,0.00
2018-09-09T03:20:05.315Z,0.00
2018-09-09T03:21:36.883Z,0.00
2018-09-09T03:23:08.666Z,0.00
2018-09-09T03:24:40.023Z,0.00
2018-09-09T03:26:11.593Z,0.00
2018-09-09T03:27:43.162Z,0.00
2018-09-09T03:29:14.831Z,0.00
2018-09-09T03:30:46.309Z,0.00
2018-09-09T03:32:17.870Z,0.00
2018-09-09T03:33:49.440Z,0.00
2018-09-09T03:35:21.110Z,0.00
2018-09-09T03:36:52.577Z,0.00
2018-09-09T03:38:24.150Z,0.00
2018-09-09T03:39:55.716Z,0.00
2018-09-09T03:41:27.492Z,0.00
2018-09-09T03:42:58.854Z,0.00
2018-09-09T03:44:30.426Z,0.00
2018-09-09T03:46:01.992Z,0.00
2018-09-09T03:47:33.662Z,0.00
2018-09-09T03:49:05.131Z,0.00
2018-09-09T03:50:36.700Z,0.00
2018-09-09T03:52:08.269Z,0.00
2018-09-09T03:53:40.138Z,0.00
2018-09-09T03:55:11.407Z,0.00
2018-09-09T03:56:42.975Z,0.00
2018-09-09T03:58:14.545Z,0.00
2018-09-09T03:59:46.314Z,0.00
2018-09-09T04:01:17.683Z,0.00
2018-09-09T04:02:49.252Z,0.00
2018-09-09T04:04:20.826Z,0.00
2018-09-09T04:05:52.491Z,0.00
2018-09-09T04:07:23.959Z,0.00
2018-09-09T04:08:55.528Z,0.00
2018-09-09T04:10:27.098Z,0.00
2018-09-09T04:11:58.767Z,0.00
2018-09-09T04:13:30.236Z,0.00
2018-09-09T04:15:12.324Z,0.00
2018-09-09T04:16:33.376Z,0.00
2018-09-09T04:18:05.349Z,0.00
2018-09-09T04:19:36.512Z,0.00
2018-09-09T04:21:08.085Z,0.00
2018-09-09T04:22:39.651Z,0.00
2018-09-09T04:24:11.320Z,0.00
2018-09-09T04:25:42.788Z,0.00
2018-09-09T04:27:14.357Z,0.00
2018-09-09T04:28:45.926Z,0.00
2018-09-09T04:30:17.596Z,0.00
2018-09-09T04:31:49.070Z,0.00
2018-09-09T04:33:20.636Z,0.00
2018-09-09T04:34:52.507Z,0.00
2018-09-09T04:36:23.975Z,0.00
2018-09-09T04:37:55.341Z,0.00
2018-09-09T04:39:26.909Z,0.00
2018-09-09T04:40:58.478Z,0.00
2018-09-09T04:42:30.154Z,0.00
2018-09-09T04:44:01.623Z,0.00
2018-09-09T04:45:33.185Z,0.00
2018-09-09T04:47:04.754Z,0.00
2018-09-09T04:48:36.623Z,0.00
2018-09-09T04:50:07.892Z,0.00
2018-09-09T04:51:39.461Z,0.00
2018-09-09T04:53:11.030Z,0.00
2018-09-09T04:54:42.801Z,0.00
2018-09-09T04:56:14.168Z,0.00
2018-09-09T04:57:45.748Z,0.00
2018-09-09T04:59:17.305Z,0.00
2018-09-09T05:00:48.974Z,0.00
2018-09-09T05:02:20.445Z,0.00
2018-09-09T05:03:52.011Z,0.00
2018-09-09T05:05:23.581Z,0.00
2018-09-09T05:06:55.249Z,0.00
2018-09-09T05:08:26.718Z,0.00
2018-09-09T05:09:58.288Z,0.00
2018-09-09T05:11:29.855Z,0.00
2018-09-09T05:13:02.074Z,0.00
2018-09-09T05:14:32.993Z,0.00
2018-09-09T05:16:04.560Z,0.00
2018-09-09T05:17:36.130Z,0.00
2018-09-09T05:19:07.998Z,0.00
2018-09-09T05:20:39.267Z,0.00
2018-09-09T05:22:10.835Z,0.00
2018-09-09T05:23:42.607Z,0.00
2018-09-09T05:25:14.072Z,0.00
2018-09-09T05:26:45.540Z,0.00
2018-09-09T05:28:17.110Z,0.00
2018-09-09T05:29:48.678Z,0.00
2018-09-09T05:31:20.447Z,0.00
2018-09-09T05:32:51.818Z,0.00
2018-09-09T05:34:23.382Z,0.00
2018-09-09T05:35:54.952Z,0.00
2018-09-09T05:37:26.620Z,0.00
2018-09-09T05:38:58.093Z,0.00
2018-09-09T05:40:29.656Z,0.00
2018-09-09T05:42:01.225Z,0.00
2018-09-09T05:43:32.894Z,0.00
2018-09-09T05:45:04.362Z,0.00
2018-09-09T05:46:35.934Z,0.00
2018-09-09T05:48:07.501Z,0.00
2018-09-09T05:49:39.467Z,0.00
2018-09-09T05:51:10.635Z,0.00
2018-09-09T05:52:42.203Z,0.00
2018-09-09T05:54:13.771Z,0.00
2018-09-09T05:55:45.642Z,0.00
2018-09-09T05:57:16.961Z,0.00
2018-09-09T05:58:48.477Z,0.00
2018-09-09T06:00:20.045Z,0.00
2018-09-09T06:01:51.613Z,0.00
2018-09-09T06:03:23.234Z,0.00
2018-09-09T06:04:54.756Z,0.00
2018-09-09T06:06:26.318Z,0.00
2018-09-09T06:07:58.088Z,0.00
2018-09-09T06:09:29.455Z,0.00
2018-09-09T06:11:01.023Z,0.00
2018-09-09T06:12:32.593Z,0.00
2018-09-09T06:14:04.160Z,0.00
2018-09-09T06:15:35.727Z,0.00
2018-09-09T06:17:07.295Z,0.00
2018-09-09T06:18:38.864Z,0.00
2018-09-09T06:20:10.732Z,0.00
2018-09-09T06:21:42.000Z,0.00
2018-09-09T06:23:13.573Z,0.00
2018-09-09T06:24:45.136Z,0.00
2018-09-09T06:26:17.105Z,0.00
2018-09-09T06:27:48.273Z,0.00
2018-09-09T06:29:19.844Z,0.00
2018-09-09T06:30:51.410Z,0.00
2018-09-09T06:32:23.078Z,0.00
2018-09-09T06:33:54.590Z,0.00
2018-09-09T06:35:26.114Z,0.00
2018-09-09T06:36:57.685Z,0.00
2018-09-09T06:38:29.352Z,0.00
2018-09-09T06:40:00.820Z,0.00
2018-09-09T06:41:32.388Z,0.00
2018-09-09T06:43:03.956Z,0.00
2018-09-09T06:44:36.027Z,0.00
2018-09-09T06:46:07.095Z,0.00
2018-09-09T06:47:38.662Z,0.00
2018-09-09T06:49:10.233Z,0.00
2018-09-09T06:50:42.101Z,0.00
2018-09-09T06:52:13.370Z,0.00
2018-09-09T06:53:44.937Z,0.00
2018-09-09T06:55:16.513Z,0.00
2018-09-09T06:56:48.175Z,0.00
2018-09-09T06:58:19.643Z,0.00
2018-09-09T06:59:51.212Z,0.00
2018-09-09T07:01:22.781Z,0.00
2018-09-09T07:02:54.600Z,0.00
2018-09-09T07:04:25.919Z,0.00
2018-09-09T07:05:57.488Z,0.00
2018-09-09T07:07:29.056Z,0.00
2018-09-09T07:09:00.626Z,0.00
2018-09-09T07:10:32.194Z,0.00
2018-09-09T07:12:03.851Z,0.00
2018-09-09T07:13:35.332Z,0.00
2018-09-09T07:15:07.001Z,0.00
2018-09-09T07:16:38.478Z,0.00
2018-09-09T07:18:10.040Z,0.00
2018-09-09T07:19:41.608Z,0.00
2018-09-09T07:21:13.582Z,0.00
2018-09-09T07:22:44.779Z,0.00
2018-09-09T07:24:16.315Z,0.00
2018-09-09T07:25:47.884Z,0.00
2018-09-09T07:27:19.553Z,0.00
2018-09-09T07:28:51.021Z,0.00
2018-09-09T07:30:22.793Z,0.00
2018-09-09T07:31:54.161Z,0.00
2018-09-09T07:33:25.828Z,0.00
2018-09-09T07:34:57.299Z,0.00
2018-09-09T07:36:28.865Z,0.00
2018-09-09T07:38:00.434Z,0.00
2018-09-09T07:39:32.204Z,0.00
2018-09-09T07:41:03.574Z,0.00
2018-09-09T07:42:35.142Z,0.00
2018-09-09T07:44:06.709Z,0.00
2018-09-09T07:45:38.378Z,0.00
2018-09-09T07:47:09.874Z,0.00
2018-09-09T07:48:41.416Z,0.00
2018-09-09T07:50:12.985Z,0.00
2018-09-09T07:51:44.858Z,0.00
2018-09-09T07:53:16.122Z,0.00
2018-09-09T07:54:47.691Z,0.00
2018-09-09T07:56:19.260Z,0.00
2018-09-09T07:57:51.230Z,0.00
2018-09-09T07:59:22.398Z,0.00
2018-09-09T08:00:53.967Z,0.00
2018-09-09T08:02:25.536Z,0.00
2018-09-09T08:03:57.105Z,0.00
2018-09-09T08:05:28.677Z,0.00
2018-09-09T08:07:00.243Z,0.00
2018-09-09T08:08:31.930Z,0.00
2018-09-09T08:10:03.481Z,0.00
2018-09-09T08:11:35.088Z,0.00
2018-09-09T08:13:06.521Z,0.00
2018-09-09T08:14:38.136Z,0.00
2018-09-09T08:16:09.928Z,0.00
2018-09-09T08:19:12.896Z,0.00
2018-09-09T08:20:44.365Z,0.00
2018-09-09T08:22:16.743Z,0.00
2018-09-09T08:23:47.536Z,0.00
2018-09-09T08:25:19.068Z,0.00
2018-09-09T08:28:23.208Z,0.00
2018-09-09T08:29:53.775Z,0.00
2018-09-09T08:31:25.367Z,0.00
2018-09-09T08:32:56.912Z,0.00
2018-09-09T08:34:28.681Z,0.00
2018-09-09T08:36:00.052Z,0.00
2018-09-09T08:37:31.645Z,0.00
2018-09-09T08:39:03.234Z,0.00
2018-09-09T08:40:34.885Z,0.00
2018-09-09T08:42:06.353Z,0.00
2018-09-09T08:43:37.944Z,0.00
2018-09-09T08:45:09.463Z,0.00
2018-09-09T08:46:41.033Z,0.00
2018-09-09T08:48:12.633Z,4.00
2018-09-09T08:49:44.221Z,4.00
2018-09-09T08:51:15.739Z,4.00
2018-09-09T08:52:47.412Z,8.00
2018-09-09T08:54:18.916Z,16.00
2018-09-09T08:55:50.448Z,20.00
2018-09-09T08:57:22.066Z,32.00
2018-09-09T08:58:53.586Z,44.00
2018-09-09T09:00:25.155Z,60.00
2018-09-09T09:01:56.725Z,84.00
2018-09-09T09:03:28.496Z,104.00
2018-09-09T09:04:59.902Z,136.00
2018-09-09T09:06:31.433Z,160.00
2018-09-09T09:08:03.054Z,200.00
2018-09-09T09:09:34.698Z,260.00
2018-09-09T09:11:06.404Z,336.00
2018-09-09T09:12:37.756Z,416.00
2018-09-09T09:14:09.338Z,472.00
2018-09-09T09:17:12.632Z,556.00
2018-09-09T09:18:44.081Z,644.00
2018-09-09T09:20:15.564Z,700.00
2018-09-09T09:21:47.185Z,796.00
2018-09-09T09:23:19.093Z,876.00
2018-09-09T09:24:50.271Z,960.00
2018-09-09T09:26:21.888Z,1108.00
2018-09-09T09:27:53.646Z,1376.00
2018-09-09T09:29:25.556Z,1572.00
2018-09-09T09:30:56.598Z,1436.00
2018-09-09T09:32:28.145Z,1528.00
2018-09-09T09:33:59.972Z,1832.00
2018-09-09T09:35:31.312Z,2000.00
2018-09-09T09:37:02.841Z,2228.00
2018-09-09T09:38:34.428Z,2416.00
2018-09-09T09:40:05.974Z,2404.00
2018-09-09T09:41:37.682Z,2568.00
2018-09-09T09:43:09.222Z,2832.00
2018-09-09T09:44:40.698Z,3096.00
2018-09-09T09:46:12.244Z,2996.00
2018-09-09T09:47:44.268Z,3264.00
2018-09-09T09:49:15.438Z,3656.00
2018-09-09T09:50:47.114Z,3596.00
2018-09-09T09:52:18.584Z,3644.00
2018-09-09T09:55:21.815Z,4816.00
2018-09-09T09:56:53.246Z,5812.00
2018-09-09T09:58:25.074Z,5688.00
2018-09-09T09:59:56.378Z,5340.00
2018-09-09T10:01:28.315Z,4924.00
2018-09-09T10:02:59.599Z,5076.00
2018-09-09T10:04:31.843Z,6104.00
2018-09-09T10:06:02.684Z,7176.00
2018-09-09T10:07:34.500Z,7904.00
2018-09-09T10:09:05.886Z,7776.00
2018-09-09T10:10:37.987Z,7016.00
2018-09-09T10:12:08.983Z,6164.00
2018-09-09T10:16:43.825Z,6416.00
2018-09-09T10:18:15.521Z,6552.00
2018-09-09T10:21:18.626Z,7404.00
2018-09-09T10:22:50.400Z,7112.00
2018-09-09T10:25:53.353Z,7164.00
2018-09-09T10:27:25.337Z,7524.00
2018-09-09T10:30:27.853Z,7876.00
2018-09-09T10:31:59.411Z,8280.00
2018-09-09T10:33:31.123Z,8168.00
2018-09-09T10:35:02.698Z,8272.00
2018-09-09T10:36:34.158Z,8640.00
2018-09-09T10:38:05.660Z,8496.00
2018-09-09T10:39:37.517Z,7944.00
2018-09-09T10:41:08.990Z,8128.00
2018-09-09T10:42:40.543Z,8724.00
2018-09-09T10:45:43.635Z,8816.00
2018-09-09T10:47:15.055Z,8800.00
2018-09-09T10:48:46.819Z,9740.00
2018-09-09T10:50:18.264Z,10480.00
2018-09-09T10:51:49.841Z,10792.00
2018-09-09T10:53:21.387Z,10620.00
2018-09-09T10:54:52.988Z,9736.00
2018-09-09T10:56:24.798Z,9848.00
2018-09-09T10:57:56.249Z,10568.00
2018-09-09T10:59:27.660Z,12208.00
2018-09-09T11:00:59.638Z,13228.00
2018-09-09T11:02:30.775Z,12008.00
2018-09-09T11:04:02.468Z,11428.00
2018-09-09T11:05:33.961Z,11600.00
2018-09-09T11:07:05.689Z,11640.00
2018-09-09T11:08:37.285Z,13036.00
2018-09-09T11:10:08.674Z,12928.00
2018-09-09T11:11:40.284Z,12376.00
2018-09-09T11:13:11.887Z,13272.00
2018-09-09T11:14:43.593Z,14220.00
2018-09-09T11:16:15.201Z,14576.00
2018-09-09T11:17:46.579Z,13940.00
2018-09-09T11:19:18.291Z,14840.00
2018-09-09T11:20:50.292Z,16112.00
2018-09-09T11:22:21.280Z,17792.00
2018-09-09T11:23:52.883Z,16952.00
2018-09-09T11:25:24.478Z,16020.00
2018-09-09T11:26:56.253Z,15344.00
2018-09-09T11:28:27.662Z,16000.00
2018-09-09T11:31:31.589Z,18368.00
2018-09-09T11:33:02.199Z,18080.00
2018-09-09T11:34:33.842Z,17144.00
2018-09-09T11:36:05.423Z,17664.00
2018-09-09T11:37:37.978Z,18912.00
2018-09-09T11:39:08.485Z,19680.00
2018-09-09T11:40:40.128Z,19456.00
2018-09-09T11:42:12.125Z,17536.00
2018-09-09T11:43:43.491Z,16728.00
2018-09-09T11:45:14.800Z,17696.00
2018-09-09T11:46:46.477Z,18560.00
2018-09-09T11:48:17.926Z,19072.00
2018-09-09T11:49:49.982Z,20352.00
2018-09-09T11:51:21.303Z,21568.00
2018-09-09T11:52:53.186Z,23840.00
2018-09-09T11:54:24.229Z,25632.00
2018-09-09T11:55:56.079Z,26048.00
2018-09-09T11:57:27.340Z,27232.00
2018-09-09T11:58:59.420Z,26976.00
2018-09-09T12:00:30.554Z,27648.00
2018-09-09T12:02:02.496Z,29792.00
2018-09-09T12:03:33.680Z,31584.00
2018-09-09T12:06:36.880Z,32288.00
2018-09-09T12:08:08.511Z,32192.00
2018-09-09T12:09:40.019Z,30496.00
2018-09-09T12:11:11.599Z,31328.00
2018-09-09T12:12:43.289Z,31904.00
2018-09-09T12:14:14.822Z,34944.00
2018-09-09T12:15:46.277Z,36192.00
2018-09-09T12:17:17.876Z,35456.00
2018-09-09T12:18:49.403Z,33952.00
2018-09-09T12:20:21.458Z,36960.00
2018-09-09T12:21:52.724Z,39296.00
2018-09-09T12:23:24.412Z,39808.00
2018-09-09T12:24:55.777Z,48000.00
2018-09-09T12:26:27.533Z,43840.00
2018-09-09T12:29:30.754Z,44064.00
2018-09-09T12:31:02.037Z,44320.00
2018-09-09T12:32:34.050Z,41248.00
2018-09-09T12:34:05.222Z,42880.00
2018-09-09T12:37:08.788Z,48672.00
2018-09-09T12:38:40.137Z,59584.00
2018-09-09T12:40:11.464Z,49664.00
2018-09-09T12:41:43.214Z,55520.00
2018-09-09T12:43:14.694Z,52160.00
2018-09-09T12:44:46.374Z,42656.00
2018-09-09T12:46:17.859Z,44192.00
2018-09-09T12:47:49.880Z,46336.00
2018-09-09T12:49:20.909Z,46688.00
2018-09-09T12:52:24.330Z,48224.00
2018-09-09T12:53:55.809Z,45632.00
2018-09-09T12:58:30.559Z,46144.00
2018-09-09T13:00:02.023Z,46656.00
2018-09-09T13:01:33.548Z,43584.00
2018-09-09T13:03:05.535Z,39456.00
2018-09-09T13:04:36.975Z,37056.00
2018-09-09T13:06:08.366Z,35648.00
2018-09-09T13:07:40.284Z,39008.00
2018-09-09T13:09:11.713Z,99520.00
2018-09-09T13:10:43.608Z,45472.00
2018-09-09T13:12:14.911Z,45824.00
2018-09-09T13:13:46.140Z,44736.00
2018-09-09T13:15:17.767Z,52352.00
2018-09-09T13:16:49.537Z,59872.00
2018-09-09T13:18:20.884Z,75456.00
2018-09-09T13:19:52.522Z,64864.00
2018-09-09T13:21:24.173Z,71552.00
2018-09-09T13:22:56.129Z,66784.00
2018-09-09T13:25:58.878Z,70176.00
2018-09-09T13:27:30.381Z,68736.00
2018-09-09T13:29:02.448Z,109664.00
2018-09-09T13:30:34.306Z,105376.00
2018-09-09T13:32:05.106Z,107552.00
2018-09-09T13:33:36.723Z,100096.00
2018-09-09T13:35:08.586Z,103968.00
2018-09-09T13:36:40.250Z,86880.00
2018-09-09T13:38:11.659Z,76032.00
2018-09-09T13:41:14.837Z,106208.00
2018-09-09T13:42:46.187Z,83392.00
2018-09-09T13:44:18.267Z,99680.00
2018-09-09T13:45:49.420Z,102176.00
2018-09-09T13:47:21.809Z,107424.00
2018-09-09T13:50:24.330Z,79872.00
2018-09-09T13:51:55.713Z,101280.00
2018-09-09T13:53:27.386Z,99680.00
2018-09-09T13:54:58.894Z,87264.00
2018-09-09T13:56:30.474Z,65472.00
2018-09-09T13:58:02.281Z,101152.00
2018-09-09T13:59:34.089Z,64800.00
2018-09-09T14:02:36.879Z,107488.00
2018-09-09T14:04:08.391Z,97856.00
2018-09-09T14:05:40.463Z,99936.00
2018-09-09T14:07:11.534Z,101472.00
2018-09-09T14:08:43.164Z,63232.00
2018-09-09T14:10:14.738Z,96736.00
2018-09-09T14:11:46.635Z,97088.00
2018-09-09T14:13:18.143Z,107840.00
2018-09-09T14:14:50.135Z,101472.00
2018-09-09T14:16:21.027Z,103968.00
2018-09-09T14:17:52.816Z,96864.00
2018-09-09T14:20:55.868Z,106016.00
2018-09-09T14:22:27.712Z,95680.00
2018-09-09T14:27:02.564Z,108672.00
2018-09-09T14:28:33.826Z,107616.00
2018-09-09T14:30:05.534Z,108416.00
2018-09-09T14:31:36.856Z,106624.00
2018-09-09T14:33:08.643Z,106560.00
2018-09-09T14:34:40.699Z,106272.00
2018-09-09T14:37:43.284Z,109344.00
2018-09-09T14:39:15.276Z,111136.00
2018-09-09T14:42:17.944Z,105664.00
2018-09-09T14:46:53.492Z,108192.00
2018-09-09T14:48:24.362Z,111456.00
2018-09-09T14:49:56.156Z,108416.00
2018-09-09T14:51:27.498Z,110496.00
2018-09-09T14:54:30.828Z,106304.00
2018-09-09T14:57:34.093Z,107456.00
2018-09-09T14:59:05.464Z,110528.00
2018-09-09T15:00:37.208Z,109888.00
2018-09-09T15:02:08.692Z,110784.00
2018-09-09T15:03:40.134Z,110400.00
2018-09-09T15:05:11.751Z,112320.00
2018-09-09T15:06:43.873Z,111776.00
2018-09-09T15:08:14.880Z,113408.00
2018-09-09T15:09:46.513Z,111808.00
2018-09-09T15:11:18.190Z,113152.00
2018-09-09T15:12:49.963Z,115488.00
2018-09-09T15:14:21.538Z,114592.00
2018-09-09T15:17:24.376Z,118144.00
2018-09-09T15:18:56.801Z,120032.00
2018-09-09T15:20:27.640Z,120096.00
2018-09-09T15:21:59.657Z,116544.00
2018-09-09T15:23:30.808Z,121408.00
2018-09-09T15:25:02.807Z,122848.00
2018-09-09T15:28:05.513Z,50592.00
2018-09-09T15:29:37.374Z,118048.00
2018-09-09T15:31:09.336Z,96032.00
2018-09-09T15:32:40.302Z,88256.00
2018-09-09T15:34:12.038Z,90944.00
2018-09-09T15:35:43.484Z,98752.00
2018-09-09T15:37:15.371Z,115296.00
2018-09-09T15:40:18.219Z,117184.00
2018-09-09T15:41:49.846Z,111616.00
2018-09-09T15:43:22.190Z,106656.00
2018-09-09T15:44:53.655Z,105216.00
2018-09-09T15:46:24.515Z,110688.00
2018-09-09T15:47:56.203Z,116128.00
2018-09-09T15:50:59.508Z,114624.00
2018-09-09T15:52:31.458Z,118144.00
2018-09-09T15:54:02.462Z,118080.00
2018-09-09T15:55:34.188Z,120672.00
2018-09-09T15:57:05.812Z,117632.00
2018-09-09T15:58:37.283Z,117184.00
2018-09-09T16:00:08.947Z,118880.00
2018-09-09T16:01:41.088Z,115936.00
2018-09-09T16:03:12.695Z,116704.00
2018-09-09T16:04:44.145Z,113664.00
2018-09-09T16:07:47.034Z,110784.00
2018-09-09T16:09:19.463Z,109504.00
2018-09-09T16:10:50.206Z,115648.00
2018-09-09T16:12:21.538Z,111616.00
2018-09-09T16:15:25.315Z,115872.00
2018-09-09T16:18:27.994Z,109280.00
2018-09-09T16:19:59.502Z,107488.00
2018-09-09T16:21:31.522Z,109248.00
2018-09-09T16:23:02.660Z,110400.00
2018-09-09T16:24:34.745Z,105472.00
2018-09-09T16:26:05.833Z,107872.00
2018-09-09T16:27:38.009Z,106752.00
2018-09-09T16:29:09.222Z,104000.00
2018-09-09T16:30:40.585Z,102528.00
2018-09-09T16:32:12.290Z,106656.00
2018-09-09T16:33:43.821Z,112832.00
2018-09-09T16:35:15.295Z,110528.00
2018-09-09T16:36:47.206Z,108192.00
2018-09-09T16:38:18.616Z,106048.00
2018-09-09T16:39:50.552Z,106464.00
2018-09-09T16:41:21.711Z,109632.00
2018-09-09T16:44:24.801Z,108576.00
2018-09-09T16:45:57.224Z,108160.00
2018-09-09T16:47:27.972Z,104384.00
2018-09-09T16:48:59.558Z,104160.00
2018-09-09T16:50:31.346Z,101760.00
2018-09-09T16:52:02.833Z,105696.00
2018-09-09T16:55:05.902Z,107296.00
2018-09-09T16:56:37.487Z,105856.00
2018-09-09T16:58:09.577Z,103456.00
2018-09-09T16:59:40.862Z,107072.00
2018-09-09T17:01:12.276Z,111296.00
2018-09-09T17:02:43.831Z,107744.00
2018-09-09T17:04:15.518Z,104320.00
2018-09-09T17:05:47.005Z,106752.00
2018-09-09T17:07:18.591Z,108416.00
2018-09-09T17:08:50.376Z,106048.00
2018-09-09T17:10:22.469Z,103328.00
2018-09-09T17:11:53.552Z,105888.00
2018-09-09T17:13:24.932Z,110912.00
2018-09-09T17:16:28.303Z,107520.00
2018-09-09T17:19:31.476Z,104608.00
2018-09-09T17:21:03.365Z,107456.00
2018-09-09T17:22:34.543Z,103104.00
2018-09-09T17:24:06.029Z,98176.00
2018-09-09T17:27:09.400Z,98720.00
2018-09-09T17:28:41.085Z,98336.00
2018-09-09T17:30:13.114Z,97632.00
2018-09-09T17:31:43.953Z,94720.00
2018-09-09T17:34:47.323Z,93344.00
2018-09-09T17:36:18.708Z,90336.00
2018-09-09T17:37:50.293Z,94528.00
2018-09-09T17:39:21.876Z,94496.00
2018-09-09T17:40:53.761Z,91968.00
2018-09-09T17:42:25.351Z,93152.00
2018-09-09T17:43:57.167Z,93120.00
2018-09-09T17:45:28.216Z,87328.00
2018-09-09T17:47:00.299Z,87072.00
2018-09-09T17:50:02.968Z,88224.00
2018-09-09T17:51:34.550Z,87072.00
2018-09-09T17:53:06.335Z,88320.00
2018-09-09T17:54:37.717Z,86176.00
2018-09-09T17:56:09.809Z,84064.00
2018-09-09T17:57:40.886Z,87488.00
2018-09-09T17:59:12.568Z,85312.00
2018-09-09T18:00:44.052Z,82688.00
2018-09-09T18:02:15.635Z,80768.00
2018-09-09T18:03:47.420Z,80928.00
2018-09-09T18:05:18.903Z,81024.00
2018-09-09T18:06:50.408Z,78144.00
2018-09-09T18:08:21.968Z,75712.00
2018-09-09T18:09:53.551Z,76672.00
2018-09-09T18:11:25.558Z,72672.00
2018-09-09T18:14:28.300Z,70112.00
2018-09-09T18:17:31.786Z,64928.00
2018-09-09T18:20:34.671Z,67232.00
2018-09-09T18:22:06.217Z,63584.00
2018-09-09T18:23:37.900Z,64000.00
2018-09-09T18:25:09.383Z,66496.00
2018-09-09T18:26:41.169Z,66656.00
2018-09-09T18:28:12.548Z,65088.00
2018-09-09T18:29:44.339Z,66496.00
2018-09-09T18:31:15.714Z,66624.00
2018-09-09T18:34:18.882Z,65984.00
2018-09-09T18:35:50.568Z,62656.00
2018-09-09T18:37:22.059Z,59008.00
2018-09-09T18:38:53.903Z,54592.00
2018-09-09T18:40:25.411Z,52736.00
2018-09-09T18:41:57.193Z,58784.00
2018-09-09T18:43:28.372Z,63552.00
2018-09-09T18:44:59.984Z,63136.00
2018-09-09T18:46:31.536Z,62048.00
2018-09-09T18:48:03.524Z,62656.00
2018-09-09T18:49:34.700Z,62112.00
2018-09-09T18:51:06.585Z,63072.00
2018-09-09T18:52:38.399Z,63328.00
2018-09-09T18:54:09.594Z,56960.00
2018-09-09T18:57:12.913Z,51616.00
2018-09-09T18:58:44.186Z,57024.00
2018-09-09T19:01:47.449Z,58016.00
2018-09-09T19:03:19.131Z,54592.00
2018-09-09T19:04:50.509Z,52000.00
2018-09-09T19:06:22.388Z,53152.00
2018-09-09T19:07:53.920Z,53792.00
2018-09-09T19:09:25.250Z,52864.00
2018-09-09T19:10:56.829Z,48608.00
2018-09-09T19:12:28.409Z,48128.00
2018-09-09T19:14:00.325Z,45408.00
2018-09-09T19:15:31.568Z,45120.00
2018-09-09T19:17:03.354Z,44256.00
2018-09-09T19:18:35.335Z,43200.00
2018-09-09T19:20:06.607Z,41792.00
2018-09-09T19:21:38.424Z,38976.00
2018-09-09T19:23:09.465Z,36928.00
2018-09-09T19:24:41.044Z,40128.00
2018-09-09T19:26:13.076Z,34944.00
2018-09-09T19:27:44.202Z,36032.00
2018-09-09T19:29:15.780Z,37760.00
2018-09-09T19:30:47.359Z,40800.00
2018-09-09T19:32:19.040Z,38144.00
2018-09-09T19:33:50.516Z,42592.00
2018-09-09T19:36:53.673Z,39168.00
2018-09-09T19:38:25.351Z,36928.00
2018-09-09T19:39:56.831Z,30720.00
2018-09-09T19:41:28.406Z,27648.00
2018-09-09T19:43:00.186Z,23648.00
2018-09-09T19:44:31.762Z,23648.00
2018-09-09T19:46:03.139Z,24320.00
2018-09-09T19:47:35.254Z,19584.00
2018-09-09T19:49:06.296Z,16416.00
2018-09-09T19:50:38.171Z,14124.00
2018-09-09T19:52:09.448Z,12548.00
2018-09-09T19:55:12.602Z,10568.00
2018-09-09T19:56:44.278Z,10388.00
2018-09-09T19:58:15.809Z,10120.00
2018-09-09T20:01:19.108Z,14196.00
2018-09-09T20:02:50.881Z,14328.00
2018-09-09T20:04:22.260Z,15196.00
2018-09-09T20:05:53.633Z,15544.00
2018-09-09T20:07:25.409Z,12128.00
2018-09-09T20:08:57.134Z,9592.00
2018-09-09T20:10:28.358Z,7136.00
2018-09-09T20:11:59.936Z,7360.00
2018-09-09T20:13:31.507Z,8892.00
2018-09-09T20:15:03.228Z,8240.00
2018-09-09T20:16:35.565Z,7292.00
2018-09-09T20:18:06.231Z,6932.00
2018-09-09T20:21:09.782Z,7052.00