createdAt,value
2022-11-12T00:01:52.754Z,18.37
2022-11-12T00:04:21.752Z,24.07
2022-11-12T00:06:52.526Z,20.73
2022-11-12T00:09:24.382Z,24.03
2022-11-12T00:11:53.234Z,21.40
2022-11-12T00:14:21.952Z,23.57
2022-11-12T00:16:51.198Z,21.30
2022-11-12T00:19:20.875Z,18.73
2022-11-12T00:21:50.255Z,20.80
2022-11-12T00:24:26.421Z,26.37
2022-11-12T00:26:55.129Z,24.90
2022-11-12T00:29:25.637Z,23.20
2022-11-12T00:31:54.445Z,24.23
2022-11-12T00:34:23.204Z,25.50
2022-11-12T00:36:52.134Z,25.57
2022-11-12T00:39:23.185Z,20.30
2022-11-12T00:41:52.318Z,22.67
2022-11-12T00:44:21.883Z,25.33
2022-11-12T00:46:54.101Z,23.10
2022-11-12T00:49:23.073Z,20.10
2022-11-12T00:51:52.199Z,24.60
2022-11-12T00:54:27.975Z,24.53
2022-11-12T00:56:56.644Z,31.60
2022-11-12T00:59:25.427Z,26.43
2022-11-12T01:01:54.661Z,19.27
2022-11-12T01:04:25.200Z,25.80
2022-11-12T01:06:54.065Z,27.17
2022-11-12T01:09:24.193Z,27.83
2022-11-12T01:11:52.831Z,24.47
2022-11-12T01:14:22.096Z,26.53
2022-11-12T01:16:51.506Z,25.77
2022-11-12T01:19:23.158Z,24.83
2022-11-12T01:21:52.138Z,22.43
2022-11-12T01:24:21.345Z,22.10
2022-11-12T01:26:51.508Z,26.70
2022-11-12T01:29:20.855Z,21.73
2022-11-12T01:31:50.271Z,26.67
2022-11-12T01:34:19.432Z,22.27
2022-11-12T01:36:49.101Z,32.73
2022-11-12T01:39:20.889Z,20.47
2022-11-12T01:41:53.502Z,25.63
2022-11-12T01:44:24.894Z,22.70
2022-11-12T01:47:03.775Z,22.63
2022-11-12T01:49:36.850Z,28.47
2022-11-12T01:52:13.930Z,25.43
2022-11-12T01:54:43.987Z,28.27
2022-11-12T01:57:15.558Z,25.37
2022-11-12T01:59:49.792Z,26.63
2022-11-12T02:02:19.836Z,18.00
2022-11-12T02:04:49.936Z,20.73
2022-11-12T02:07:23.079Z,19.57
2022-11-12T02:09:52.258Z,23.37
2022-11-12T02:12:40.728Z,28.40
2022-11-12T02:15:10.158Z,27.00
2022-11-12T02:17:38.947Z,26.53
2022-11-12T02:20:11.347Z,22.87
2022-11-12T02:22:41.538Z,28.70
2022-11-12T02:25:13.392Z,40.23
2022-11-12T02:27:42.370Z,21.33
2022-11-12T02:30:12.073Z,26.43
2022-11-12T02:32:40.724Z,23.93
2022-11-12T02:35:09.941Z,22.17
2022-11-12T02:37:40.208Z,27.67
2022-11-12T02:40:10.206Z,21.30
2022-11-12T02:42:40.467Z,27.47
2022-11-12T02:45:10.079Z,24.80
2022-11-12T02:47:38.914Z,25.30
2022-11-12T02:50:08.651Z,20.63
2022-11-12T02:52:37.688Z,28.20
2022-11-12T02:55:09.493Z,21.33
2022-11-12T02:57:41.080Z,33.50
2022-11-12T03:00:15.445Z,31.87
2022-11-12T03:02:59.164Z,27.87
2022-11-12T03:05:29.334Z,22.83
2022-11-12T03:08:02.673Z,19.70
2022-11-12T03:10:35.224Z,25.13
2022-11-12T03:13:04.329Z,24.80
2022-11-12T03:15:33.671Z,22.47
2022-11-12T03:18:02.390Z,22.00
2022-11-12T03:20:31.353Z,24.53
2022-11-12T03:23:02.055Z,27.33
2022-11-12T03:25:33.155Z,19.73
2022-11-12T03:28:03.494Z,20.03
2022-11-12T03:30:34.861Z,20.50
2022-11-12T03:33:04.076Z,20.93
2022-11-12T03:35:33.794Z,26.07
2022-11-12T03:38:06.611Z,23.47
2022-11-12T03:40:36.865Z,23.63
2022-11-12T03:43:05.629Z,22.77
2022-11-12T03:45:34.280Z,22.50
2022-11-12T03:48:02.936Z,18.67
2022-11-12T03:50:31.656Z,21.00
2022-11-12T03:53:01.608Z,21.53
2022-11-12T03:55:31.366Z,20.57
2022-11-12T03:58:01.547Z,24.53
2022-11-12T04:00:31.145Z,24.00
2022-11-12T04:03:01.041Z,21.60
2022-11-12T04:05:47.372Z,23.23
2022-11-12T04:08:35.338Z,18.67
2022-11-12T04:11:06.097Z,21.57
2022-11-12T04:13:38.438Z,27.00
2022-11-12T04:16:28.400Z,23.53
2022-11-12T04:19:16.014Z,24.23
2022-11-12T04:21:52.408Z,29.67
2022-11-12T04:24:40.908Z,21.20
2022-11-12T04:27:11.208Z,22.10
2022-11-12T04:29:59.098Z,30.37
2022-11-12T04:32:28.290Z,28.27
2022-11-12T04:34:57.479Z,19.43
2022-11-12T04:37:28.382Z,23.43
2022-11-12T04:40:17.210Z,21.13
2022-11-12T04:43:06.583Z,23.67
2022-11-12T04:45:36.805Z,24.77
2022-11-12T04:48:05.989Z,21.43
2022-11-12T04:50:37.622Z,27.23
2022-11-12T04:53:10.765Z,22.60
2022-11-12T04:55:39.455Z,24.13
2022-11-12T04:58:08.315Z,23.53
2022-11-12T05:00:41.121Z,25.67
2022-11-12T05:03:09.962Z,18.37
2022-11-12T05:05:38.869Z,23.33
2022-11-12T05:08:10.351Z,23.67
2022-11-12T05:10:42.063Z,19.77
2022-11-12T05:13:16.260Z,23.70
2022-11-12T05:15:46.571Z,24.87
2022-11-12T05:18:18.891Z,18.27
2022-11-12T05:20:48.015Z,26.70
2022-11-12T05:23:16.915Z,21.27
2022-11-12T05:25:46.444Z,27.27
2022-11-12T05:28:15.163Z,23.83
2022-11-12T05:30:51.151Z,23.87
2022-11-12T05:33:22.092Z,27.03
2022-11-12T05:35:51.377Z,27.03
2022-11-12T05:38:28.943Z,16.13
2022-11-12T05:41:01.890Z,31.13
2022-11-12T05:43:30.702Z,24.30
2022-11-12T05:46:01.027Z,29.33
2022-11-12T05:48:30.259Z,22.17
2022-11-12T05:51:12.478Z,24.00
2022-11-12T05:53:42.215Z,26.47
2022-11-12T05:56:12.310Z,21.73
2022-11-12T05:58:41.286Z,26.87
2022-11-12T06:01:11.438Z,21.73
2022-11-12T06:03:40.471Z,21.67
2022-11-12T06:06:09.607Z,24.87
2022-11-12T06:08:41.814Z,25.27
2022-11-12T06:11:13.506Z,23.33
2022-11-12T06:13:45.456Z,29.63
2022-11-12T06:16:15.669Z,19.83
2022-11-12T06:18:44.470Z,25.40
2022-11-12T06:21:23.366Z,23.57
2022-11-12T06:23:54.661Z,21.57
2022-11-12T06:26:24.412Z,26.87
2022-11-12T06:28:55.770Z,24.00
2022-11-12T06:31:25.952Z,18.70
2022-11-12T06:33:55.031Z,21.87
2022-11-12T06:36:26.590Z,27.87
2022-11-12T06:39:00.954Z,30.33
2022-11-12T06:41:29.969Z,21.63
2022-11-12T06:43:58.819Z,22.23
2022-11-12T06:46:29.584Z,25.03
2022-11-12T06:48:58.303Z,31.10
2022-11-12T06:51:28.194Z,26.20
2022-11-12T06:53:57.709Z,25.10
2022-11-12T06:56:32.220Z,25.60
2022-11-12T06:59:03.069Z,45.03
2022-11-12T07:01:33.186Z,37.03
2022-11-12T07:04:07.823Z,22.80
2022-11-12T07:06:36.750Z,22.60
2022-11-12T07:09:06.427Z,21.07
2022-11-12T07:11:35.297Z,29.27
2022-11-12T07:14:07.853Z,30.57
2022-11-12T07:16:38.332Z,21.77
2022-11-12T07:19:07.073Z,21.73
2022-11-12T07:21:35.715Z,27.27
2022-11-12T07:24:04.332Z,31.90
2022-11-12T07:26:32.976Z,25.07
2022-11-12T07:29:02.286Z,26.37
2022-11-12T07:31:31.066Z,27.60
2022-11-12T07:34:01.140Z,25.87
2022-11-12T07:36:29.757Z,22.03
2022-11-12T07:38:58.422Z,33.50
2022-11-12T07:41:27.210Z,24.00
2022-11-12T07:43:55.988Z,29.83
2022-11-12T07:46:27.232Z,26.67
2022-11-12T07:48:56.438Z,17.80
2022-11-12T07:51:28.321Z,25.67
2022-11-12T07:53:59.954Z,32.73
2022-11-12T07:56:30.147Z,24.30
2022-11-12T07:58:59.077Z,30.77
2022-11-12T08:01:31.945Z,22.73
2022-11-12T08:04:01.629Z,26.20
2022-11-12T08:06:33.298Z,26.37
2022-11-12T08:09:03.413Z,28.40
2022-11-12T08:11:32.347Z,20.53
2022-11-12T08:14:01.660Z,26.87
2022-11-12T08:16:30.460Z,21.57
2022-11-12T08:18:59.199Z,31.43
2022-11-12T08:21:27.956Z,29.10
2022-11-12T08:23:57.954Z,26.97
2022-11-12T08:26:27.033Z,21.03
2022-11-12T08:28:55.823Z,25.53
2022-11-12T08:31:24.772Z,28.07
2022-11-12T08:33:53.537Z,24.77
2022-11-12T08:36:22.438Z,30.80
2022-11-12T08:38:53.963Z,26.33
2022-11-12T08:41:23.878Z,25.60
2022-11-12T08:43:52.904Z,30.67
2022-11-12T08:46:21.747Z,18.17
2022-11-12T08:48:52.537Z,20.17
2022-11-12T08:51:21.251Z,21.90
2022-11-12T08:53:50.647Z,21.70
2022-11-12T08:56:20.222Z,24.03
2022-11-12T08:58:51.087Z,28.57
2022-11-12T09:01:20.639Z,31.93
2022-11-12T09:03:51.565Z,32.03
2022-11-12T09:06:20.916Z,21.03
2022-11-12T09:08:50.442Z,23.37
2022-11-12T09:11:19.599Z,25.03
2022-11-12T09:13:53.545Z,22.53
2022-11-12T09:16:24.780Z,18.13
2022-11-12T09:18:53.309Z,24.73
2022-11-12T09:21:24.972Z,17.63
2022-11-12T09:23:54.026Z,32.50
2022-11-12T09:26:22.667Z,39.83
2022-11-12T09:28:55.009Z,20.80
2022-11-12T09:31:25.916Z,24.63
2022-11-12T09:33:54.846Z,27.00
2022-11-12T09:36:23.854Z,24.57
2022-11-12T09:38:52.688Z,24.53
2022-11-12T09:41:27.354Z,28.63
2022-11-12T09:44:01.563Z,29.87
2022-11-12T09:46:36.259Z,31.90
2022-11-12T09:49:12.434Z,38.67
2022-11-12T09:51:45.257Z,24.33
2022-11-12T09:54:29.897Z,23.73
2022-11-12T09:56:58.926Z,28.53
2022-11-12T09:59:33.124Z,22.27
2022-11-12T10:02:08.539Z,25.10
2022-11-12T10:04:57.690Z,23.13
2022-11-12T10:07:40.996Z,29.67
2022-11-12T10:10:15.687Z,32.93
2022-11-12T10:12:57.287Z,20.67
2022-11-12T10:16:08.805Z,25.83
2022-11-12T10:18:51.367Z,24.50
2022-11-12T10:21:29.343Z,23.20
2022-11-12T10:24:02.256Z,28.03
2022-11-12T10:26:34.075Z,23.13
2022-11-12T10:29:13.739Z,18.23
2022-11-12T10:31:43.939Z,18.63
2022-11-12T10:34:19.224Z,17.57
2022-11-12T10:36:55.328Z,28.70
2022-11-12T10:39:35.997Z,18.67
2022-11-12T10:42:07.523Z,19.67
2022-11-12T10:44:36.478Z,18.97
2022-11-12T10:47:27.095Z,21.23
2022-11-12T10:50:23.015Z,21.00
2022-11-12T10:52:57.077Z,22.57
2022-11-12T10:55:28.028Z,18.17
2022-11-12T10:58:07.875Z,34.17
2022-11-12T11:00:37.516Z,17.60
2022-11-12T11:03:19.276Z,25.53
2022-11-12T11:05:54.881Z,23.70
2022-11-12T11:08:45.038Z,23.77
2022-11-12T11:11:27.011Z,16.37
2022-11-12T11:13:57.061Z,20.73
2022-11-12T11:16:27.925Z,19.97
2022-11-12T11:19:00.474Z,22.23
2022-11-12T11:21:45.056Z,20.43
2022-11-12T11:24:27.034Z,17.53
2022-11-12T11:27:05.192Z,19.83
2022-11-12T11:29:45.883Z,18.80
2022-11-12T11:32:27.515Z,19.03
2022-11-12T11:35:10.533Z,18.53
2022-11-12T11:37:52.314Z,20.97
2022-11-12T11:40:30.309Z,19.83
2022-11-12T11:43:19.788Z,21.97
2022-11-12T11:46:01.788Z,22.43
2022-11-12T11:48:42.458Z,19.43
2022-11-12T11:51:27.851Z,25.37
2022-11-12T11:54:05.498Z,21.90
2022-11-12T11:56:40.217Z,19.30
2022-11-12T11:59:22.626Z,18.70
2022-11-12T12:02:06.434Z,19.67
2022-11-12T12:04:46.114Z,20.67
2022-11-12T12:07:27.229Z,19.97
2022-11-12T12:10:09.019Z,23.27
2022-11-12T12:12:52.904Z,21.20
2022-11-12T12:15:39.879Z,20.60
2022-11-12T12:18:20.769Z,22.37
2022-11-12T12:20:56.960Z,20.13
2022-11-12T12:23:34.442Z,18.33
2022-11-12T12:26:07.968Z,22.57
2022-11-12T12:28:41.210Z,19.77
2022-11-12T12:31:16.038Z,21.23
2022-11-12T12:33:51.130Z,21.10
2022-11-12T12:36:26.807Z,22.53
2022-11-12T12:39:09.752Z,25.13
2022-11-12T12:41:46.894Z,20.60
2022-11-12T12:44:15.614Z,20.47
2022-11-12T12:46:48.776Z,21.67
2022-11-12T12:49:25.172Z,19.33
2022-11-12T12:51:55.897Z,26.57
2022-11-12T12:54:58.471Z,19.43
2022-11-12T12:57:37.686Z,20.57
2022-11-12T13:00:36.579Z,22.43
2022-11-12T13:03:05.808Z,20.60
2022-11-12T13:05:36.281Z,21.43
2022-11-12T13:08:09.721Z,23.80
2022-11-12T13:10:53.178Z,20.30
2022-11-12T13:13:34.232Z,19.83
2022-11-12T13:16:03.692Z,21.30
2022-11-12T13:19:02.284Z,24.50
2022-11-12T13:21:31.332Z,22.87
2022-11-12T13:24:08.260Z,21.87
2022-11-12T13:26:55.984Z,22.07
2022-11-12T13:29:27.223Z,21.57
2022-11-12T13:32:43.726Z,21.90
2022-11-12T13:35:22.876Z,20.67
2022-11-12T13:37:55.002Z,26.00
2022-11-12T13:40:35.550Z,20.17
2022-11-12T13:43:17.470Z,22.60
2022-11-12T13:46:00.499Z,20.87
2022-11-12T13:48:32.459Z,27.07
2022-11-12T13:51:05.317Z,20.07
2022-11-12T13:53:34.978Z,20.13
2022-11-12T13:56:03.931Z,26.27
2022-11-12T13:58:35.380Z,19.67
2022-11-12T14:01:06.232Z,21.43
2022-11-12T14:03:43.202Z,22.23
2022-11-12T14:06:19.615Z,23.50
2022-11-12T14:09:06.977Z,21.03
2022-11-12T14:12:01.170Z,21.07
2022-11-12T14:14:46.262Z,21.77
2022-11-12T14:17:28.064Z,21.50
2022-11-12T14:20:25.373Z,22.17
2022-11-12T14:22:55.914Z,23.30
2022-11-12T14:25:26.397Z,22.23
2022-11-12T14:27:56.122Z,23.03
2022-11-12T14:30:29.640Z,23.03
2022-11-12T14:33:00.922Z,23.23
2022-11-12T14:35:35.711Z,21.10
2022-11-12T14:38:14.539Z,23.47
2022-11-12T14:40:49.805Z,23.17
2022-11-12T14:43:27.936Z,20.90
2022-11-12T14:46:00.294Z,27.17
2022-11-12T14:48:29.490Z,28.37
2022-11-12T14:51:18.076Z,22.67
2022-11-12T14:53:51.015Z,22.17
2022-11-12T14:56:30.056Z,19.50
2022-11-12T14:59:03.246Z,22.47
2022-11-12T15:02:14.612Z,21.10
2022-11-12T15:04:26.070Z,20.17
2022-11-12T15:06:56.519Z,22.20
2022-11-12T15:09:37.537Z,21.30
2022-11-12T15:12:08.794Z,25.47
2022-11-12T15:14:37.658Z,22.13
2022-11-12T15:17:07.991Z,23.93
2022-11-12T15:19:37.077Z,20.73
2022-11-12T15:22:06.264Z,28.23
2022-11-12T15:24:37.210Z,19.17
2022-11-12T15:27:35.407Z,22.53
2022-11-12T15:30:17.995Z,26.17
2022-11-12T15:32:49.259Z,19.53
2022-11-12T15:35:37.021Z,19.60
2022-11-12T15:38:12.168Z,24.70
2022-11-12T15:40:46.806Z,22.77
2022-11-12T15:43:18.881Z,20.97
2022-11-12T15:45:50.911Z,20.63
2022-11-12T15:48:21.608Z,24.27
2022-11-12T15:50:51.034Z,20.70
2022-11-12T15:53:22.979Z,23.33
2022-11-12T15:55:53.239Z,23.63
2022-11-12T15:58:29.853Z,27.67
2022-11-12T16:00:59.446Z,26.93
2022-11-12T16:03:29.988Z,19.07
2022-11-12T16:06:01.467Z,15.73
2022-11-12T16:08:34.377Z,19.83
2022-11-12T16:11:03.168Z,19.03
2022-11-12T16:13:34.625Z,26.47
2022-11-12T16:16:07.505Z,25.00
2022-11-12T16:18:37.659Z,20.33
2022-11-12T16:21:06.967Z,26.60
2022-11-12T16:23:36.901Z,23.80
2022-11-12T16:26:09.784Z,25.83
2022-11-12T16:28:38.384Z,19.63
2022-11-12T16:31:07.975Z,29.07
2022-11-12T16:33:38.160Z,25.60
2022-11-12T16:36:15.337Z,25.93
2022-11-12T16:38:44.357Z,22.17
2022-11-12T16:41:14.722Z,26.67
2022-11-12T16:43:43.494Z,39.80
2022-11-12T16:46:22.238Z,45.93
2022-11-12T16:48:52.514Z,28.77
2022-11-12T16:51:22.962Z,33.23
2022-11-12T16:53:51.649Z,35.83
2022-11-12T16:56:21.958Z,38.23
2022-11-12T16:58:52.162Z,29.20
2022-11-12T17:01:25.613Z,34.10
2022-11-12T17:03:57.344Z,32.87
2022-11-12T17:06:34.032Z,30.53
2022-11-12T17:09:03.231Z,38.43
2022-11-12T17:11:31.865Z,39.03
2022-11-12T17:14:01.321Z,26.67
2022-11-12T17:16:30.687Z,31.30
2022-11-12T17:19:02.749Z,29.00
2022-11-12T17:21:31.833Z,30.23
2022-11-12T17:24:00.416Z,35.60
2022-11-12T17:26:29.290Z,43.70
2022-11-12T17:29:03.672Z,35.87
2022-11-12T17:31:37.053Z,30.37
2022-11-12T17:34:07.794Z,41.08
2022-11-12T17:36:42.203Z,31.33
2022-11-12T17:39:13.537Z,35.70
2022-11-12T17:41:42.225Z,33.90
2022-11-12T17:44:16.858Z,40.87
2022-11-12T17:46:45.936Z,29.63
2022-11-12T17:49:16.630Z,45.30
2022-11-12T17:51:45.248Z,35.97
2022-11-12T17:54:13.884Z,36.80
2022-11-12T17:56:42.569Z,34.87
2022-11-12T17:59:11.167Z,31.07
2022-11-12T18:01:39.908Z,42.27
2022-11-12T18:04:11.699Z,39.07
2022-11-12T18:06:41.979Z,57.47
2022-11-12T18:09:30.324Z,44.70
2022-11-12T18:11:59.054Z,42.73
2022-11-12T18:14:27.672Z,45.20
2022-11-12T18:16:57.171Z,31.23
2022-11-12T18:19:25.740Z,48.93
2022-11-12T18:21:56.976Z,49.77
2022-11-12T18:24:26.021Z,54.47
2022-11-12T18:26:54.629Z,52.77
2022-11-12T18:29:23.274Z,37.83
2022-11-12T18:31:52.064Z,45.57
2022-11-12T18:34:20.916Z,33.17
2022-11-12T18:36:50.137Z,29.60
2022-11-12T18:39:21.082Z,36.30
2022-11-12T18:41:51.330Z,43.97
2022-11-12T18:44:25.741Z,50.03
2022-11-12T18:46:54.755Z,40.80
2022-11-12T18:49:23.872Z,42.87
2022-11-12T18:51:52.595Z,42.00
2022-11-12T18:54:24.522Z,45.57
2022-11-12T18:56:53.167Z,41.93
2022-11-12T18:59:24.138Z,43.37
2022-11-12T19:01:53.124Z,38.17
2022-11-12T19:04:22.369Z,53.30
2022-11-12T19:06:51.605Z,42.83
2022-11-12T19:09:22.841Z,47.30
2022-11-12T19:11:51.440Z,39.90
2022-11-12T19:14:20.729Z,36.47
2022-11-12T19:16:50.721Z,45.53
2022-11-12T19:19:19.643Z,37.80
2022-11-12T19:21:49.581Z,47.33
2022-11-12T19:24:18.515Z,47.60
2022-11-12T19:26:49.464Z,47.80
2022-11-12T19:29:18.477Z,59.50
2022-11-12T19:31:47.192Z,63.93
2022-11-12T19:34:15.911Z,41.20
2022-11-12T19:36:44.738Z,43.77
2022-11-12T19:39:15.778Z,54.70
2022-11-12T19:41:44.613Z,47.67
2022-11-12T19:44:14.775Z,72.23
2022-11-12T19:46:43.640Z,62.13
2022-11-12T19:49:12.445Z,39.47
2022-11-12T19:51:43.360Z,45.40
2022-11-12T19:54:12.626Z,57.57
2022-11-12T19:56:41.562Z,38.73
2022-11-12T19:59:11.979Z,52.43
2022-11-12T20:01:42.373Z,46.10
2022-11-12T20:04:11.978Z,48.93
2022-11-12T20:06:40.851Z,51.47
2022-11-12T20:09:13.223Z,57.30
2022-11-12T20:11:42.349Z,47.77
2022-11-12T20:14:11.526Z,53.90
2022-11-12T20:16:41.784Z,57.67
2022-11-12T20:19:10.632Z,54.17
2022-11-12T20:21:39.341Z,50.50
2022-11-12T20:24:11.129Z,65.60
2022-11-12T20:26:40.328Z,45.90
2022-11-12T20:29:09.326Z,53.43
2022-11-12T20:31:38.215Z,56.90
2022-11-12T20:34:08.334Z,57.93
2022-11-12T20:36:37.743Z,57.73
2022-11-12T20:39:06.834Z,51.73
2022-11-12T20:41:35.800Z,51.70
2022-11-12T20:44:04.567Z,70.57
2022-11-12T20:46:33.600Z,60.10
2022-11-12T20:49:02.441Z,77.27
2022-11-12T20:51:33.779Z,63.13
2022-11-12T20:54:03.276Z,70.90
2022-11-12T20:56:32.684Z,58.83
2022-11-12T20:59:04.132Z,75.90
2022-11-12T21:01:33.460Z,75.97
2022-11-12T21:04:02.425Z,57.67
2022-11-12T21:06:32.453Z,76.37
2022-11-12T21:09:01.450Z,74.63
2022-11-12T21:11:30.566Z,70.37
2022-11-12T21:14:00.798Z,60.13
2022-11-12T21:16:29.648Z,65.37
2022-11-12T21:19:01.590Z,64.37
2022-11-12T21:21:31.567Z,86.43
2022-11-12T21:24:05.021Z,80.57
2022-11-12T21:26:34.362Z,70.90
2022-11-12T21:29:04.884Z,71.73
2022-11-12T21:31:33.623Z,80.73
2022-11-12T21:34:04.833Z,81.57
2022-11-12T21:36:35.523Z,68.93
2022-11-12T21:39:06.344Z,77.40
2022-11-12T21:41:35.106Z,78.73
2022-11-12T21:44:04.926Z,78.40
2022-11-12T21:46:35.952Z,94.60
2022-11-12T21:49:05.741Z,84.50
2022-11-12T21:51:34.999Z,89.40
2022-11-12T21:54:07.532Z,93.57
2022-11-12T21:56:38.074Z,91.43
2022-11-12T21:59:07.084Z,95.07
2022-11-12T22:01:36.413Z,83.30
2022-11-12T22:04:08.287Z,103.40
2022-11-12T22:06:38.879Z,69.60
2022-11-12T22:09:09.452Z,56.13
2022-11-12T22:11:38.315Z,57.93
2022-11-12T22:14:07.251Z,95.93
2022-11-12T22:16:36.062Z,88.67
2022-11-12T22:19:06.607Z,89.03
2022-11-12T22:21:39.760Z,91.13
2022-11-12T22:24:11.019Z,65.77
2022-11-12T22:26:39.843Z,86.83
2022-11-12T22:29:08.780Z,102.13
2022-11-12T22:31:37.457Z,70.33
2022-11-12T22:34:08.072Z,88.17
2022-11-12T22:36:37.119Z,75.83
2022-11-12T22:39:06.917Z,107.33
2022-11-12T22:41:37.835Z,89.47
2022-11-12T22:44:06.811Z,93.67
2022-11-12T22:46:36.219Z,110.53
2022-11-12T22:49:06.017Z,91.80
2022-11-12T22:51:35.581Z,86.43
2022-11-12T22:54:06.437Z,98.93
2022-11-12T22:56:36.835Z,68.10
2022-11-12T22:59:05.469Z,89.67
2022-11-12T23:01:36.059Z,101.77
2022-11-12T23:04:06.966Z,91.70
2022-11-12T23:06:36.842Z,104.03
2022-11-12T23:09:06.624Z,82.77
2022-11-12T23:11:37.982Z,108.97
2022-11-12T23:14:06.728Z,94.57
2022-11-12T23:16:35.992Z,84.70
2022-11-12T23:19:04.788Z,91.93
2022-11-12T23:21:33.577Z,86.27
2022-11-12T23:24:02.221Z,93.57
2022-11-12T23:26:32.381Z,61.90
2022-11-12T23:29:02.950Z,72.90
2022-11-12T23:31:33.144Z,94.00
2022-11-12T23:34:02.322Z,79.33
2022-11-12T23:36:32.243Z,78.63
2022-11-12T23:39:01.539Z,86.83
2022-11-12T23:41:30.305Z,96.73
2022-11-12T23:43:59.662Z,106.17
2022-11-12T23:46:29.748Z,84.77
2022-11-12T23:48:58.689Z,97.07
2022-11-12T23:51:28.021Z,108.37
2022-11-12T23:53:56.922Z,89.73
2022-11-12T23:56:25.911Z,70.50
2022-11-12T23:58:56.025Z,85.50
