createdAt,value
2022-10-11T08:05:21.335Z,74.77
2022-10-11T08:07:56.257Z,74.77
2022-10-11T08:10:30.631Z,75.36
2022-10-11T08:13:04.944Z,74.65
2022-10-11T08:15:39.150Z,74.00
2022-10-11T08:18:13.519Z,73.76
2022-10-11T08:20:49.031Z,73.17
2022-10-11T08:23:23.652Z,73.11
2022-10-11T08:25:59.214Z,73.27
2022-10-11T08:28:34.095Z,73.34
2022-10-11T08:31:11.497Z,72.52
2022-10-11T08:33:45.957Z,71.74
2022-10-11T08:36:21.505Z,72.04
2022-10-11T08:38:55.872Z,73.27
2022-10-11T08:41:40.319Z,71.99
2022-10-11T08:45:05.368Z,71.63
2022-10-11T08:47:37.687Z,72.07
2022-10-11T08:50:19.832Z,72.40
2022-10-11T08:52:59.270Z,71.94
2022-10-11T08:55:40.963Z,72.42
2022-10-11T09:57:20.637Z,69.53
2022-10-11T10:00:02.237Z,68.70
2022-10-11T10:06:19.194Z,68.23
2022-10-11T10:08:53.495Z,68.64
2022-10-11T10:15:20.348Z,68.27
2022-10-11T10:17:54.804Z,67.60
2022-10-11T10:20:32.658Z,68.24
2022-10-11T10:23:13.516Z,67.14
2022-10-11T10:33:13.175Z,66.43
2022-10-11T10:35:52.436Z,65.95
2022-10-11T10:38:30.466Z,65.31
2022-10-11T10:41:10.508Z,65.99
2022-10-11T10:43:51.744Z,65.37
2022-10-11T10:46:39.178Z,65.20
2022-10-11T10:49:51.880Z,63.95
2022-10-11T10:56:17.078Z,64.02
2022-10-11T10:59:30.001Z,63.80
2022-10-11T11:02:39.721Z,64.68
2022-10-11T11:06:12.255Z,65.22
2022-10-11T11:09:00.862Z,64.98
2022-10-11T11:11:51.530Z,63.91
2022-10-11T11:14:38.482Z,64.67
2022-10-11T11:20:25.973Z,65.28
2022-10-11T11:23:09.753Z,64.85
2022-10-11T11:25:50.813Z,66.12
2022-10-11T11:29:02.754Z,66.01
2022-10-11T11:31:50.672Z,66.79
2022-10-11T11:34:29.853Z,66.87
2022-10-11T11:37:07.791Z,66.75
2022-10-11T11:39:48.955Z,66.19
2022-10-11T11:45:56.633Z,63.48
2022-10-11T11:51:22.148Z,61.84
2022-10-11T11:54:08.373Z,61.43
2022-10-11T11:56:55.688Z,62.29
2022-10-11T11:59:37.616Z,61.19
2022-10-11T12:02:40.268Z,60.69
2022-10-11T12:05:24.021Z,60.06
2022-10-11T12:08:01.528Z,59.64
2022-10-11T12:13:59.932Z,58.73
2022-10-11T12:16:34.369Z,57.66
2022-10-11T12:29:45.724Z,60.32
2022-10-11T12:45:56.221Z,57.78
2022-10-11T12:48:58.329Z,57.78
2022-10-11T12:51:39.992Z,58.08
2022-10-11T12:54:37.258Z,57.38
2022-10-11T12:57:46.312Z,57.41
2022-10-11T13:00:28.051Z,57.86
2022-10-11T13:03:07.316Z,57.59
2022-10-11T13:05:48.705Z,57.89
2022-10-11T13:08:29.767Z,58.50
2022-10-11T13:11:07.286Z,57.01
2022-10-11T13:13:55.791Z,55.75
2022-10-11T13:16:43.077Z,56.34
2022-10-11T13:19:53.252Z,55.49
2022-10-11T13:22:32.257Z,56.39
2022-10-11T13:25:09.202Z,58.60
2022-10-11T13:27:44.565Z,59.66
2022-10-11T13:30:21.288Z,59.01
2022-10-11T13:33:07.652Z,59.43
2022-10-11T13:35:42.933Z,60.36
2022-10-11T13:38:23.476Z,59.37
2022-10-11T13:40:58.264Z,58.45
2022-10-11T13:43:33.304Z,58.21
2022-10-11T13:46:13.219Z,59.42
2022-10-11T13:48:47.616Z,58.79
2022-10-11T13:55:09.060Z,61.18
2022-10-11T13:57:47.236Z,60.97
2022-10-11T14:00:35.071Z,61.34
2022-10-11T14:03:20.237Z,61.10
2022-10-11T14:05:56.530Z,61.06
2022-10-11T14:08:51.974Z,62.39
2022-10-11T14:11:47.938Z,60.68
2022-10-11T14:14:42.796Z,60.68
2022-10-11T14:17:18.490Z,61.07
2022-10-11T14:20:11.519Z,60.46
2022-10-11T14:22:46.354Z,61.32
2022-10-11T14:25:34.835Z,62.06
2022-10-11T14:28:14.105Z,62.58
2022-10-11T14:30:50.342Z,63.48
2022-10-11T14:33:24.597Z,63.89
2022-10-11T14:35:59.933Z,64.00
2022-10-11T14:38:34.007Z,64.31
2022-10-11T14:41:08.467Z,64.42
2022-10-11T14:43:42.617Z,65.02
2022-10-11T14:46:24.228Z,65.36
2022-10-11T14:48:58.308Z,65.03
2022-10-11T15:07:49.363Z,67.52
2022-10-11T15:10:27.229Z,67.44
2022-10-11T15:19:37.135Z,68.10
2022-10-11T15:29:01.120Z,67.91
2022-10-11T15:41:40.080Z,68.88
2022-10-11T15:47:53.171Z,69.39
2022-10-11T15:50:37.491Z,69.88
2022-10-11T15:53:21.240Z,69.83
2022-10-11T15:55:57.186Z,70.28
2022-10-11T15:58:33.088Z,70.52
2022-10-11T16:01:09.990Z,70.64
2022-10-11T16:03:46.775Z,70.96
2022-10-11T16:06:20.964Z,72.77
2022-10-11T16:08:55.359Z,73.14
2022-10-11T16:11:29.425Z,73.44
2022-10-11T16:14:03.779Z,73.12
2022-10-11T16:16:38.048Z,72.60
2022-10-11T16:19:13.792Z,72.32
2022-10-11T16:21:47.893Z,73.35
2022-10-11T16:24:22.272Z,74.19
2022-10-11T16:26:56.345Z,74.06
2022-10-11T16:33:09.640Z,75.08
2022-10-11T16:39:13.304Z,73.16
2022-10-11T16:41:48.230Z,72.77
2022-10-11T16:51:07.440Z,72.05
2022-10-11T16:53:56.784Z,72.02
2022-10-11T16:56:37.342Z,72.38
2022-10-11T16:59:14.457Z,71.73
2022-10-11T17:01:49.042Z,73.32
2022-10-11T17:04:23.913Z,74.02
2022-10-11T17:10:16.078Z,74.06
2022-10-11T17:12:51.984Z,73.84
2022-10-11T17:15:26.258Z,74.19
2022-10-11T17:21:20.711Z,75.20
2022-10-11T17:23:55.446Z,75.42
2022-10-11T17:29:49.541Z,74.88
2022-10-11T17:35:46.105Z,73.64
2022-10-11T17:38:35.690Z,74.24
2022-10-11T17:45:24.929Z,74.74
2022-10-11T17:48:04.080Z,75.27
2022-10-11T18:04:13.508Z,83.84
2022-10-11T18:10:06.593Z,73.59
2022-10-11T18:12:41.137Z,71.61
2022-10-11T18:15:15.317Z,70.25
2022-10-11T18:17:50.167Z,71.03
2022-10-11T18:20:26.161Z,70.66
2022-10-11T18:23:00.646Z,70.39
2022-10-11T18:25:35.076Z,70.92
2022-10-11T18:28:09.679Z,71.64
2022-10-11T18:44:46.203Z,72.93
2022-10-11T18:47:20.780Z,72.84
2022-10-11T18:49:54.985Z,73.17
2022-10-11T18:52:29.313Z,73.77
2022-10-11T18:58:22.068Z,74.64
2022-10-11T19:01:04.565Z,74.80
2022-10-11T19:13:45.871Z,73.38
2022-10-11T19:16:22.326Z,73.50
2022-10-11T19:18:57.024Z,73.84
2022-10-11T19:24:29.107Z,75.37
2022-10-11T19:27:03.516Z,75.52
2022-10-11T19:29:37.908Z,75.12
2022-10-11T19:32:13.627Z,75.33
2022-10-11T19:34:47.673Z,74.16
2022-10-11T19:37:22.172Z,74.07
2022-10-11T19:39:59.379Z,74.91
2022-10-11T19:42:34.199Z,75.75
2022-10-11T19:45:09.667Z,75.43
2022-10-11T19:47:45.503Z,75.70
2022-10-11T19:50:19.926Z,75.87
2022-10-11T19:52:57.009Z,75.58
2022-10-11T19:55:35.381Z,75.21
2022-10-11T19:58:10.045Z,75.42
2022-10-11T20:00:44.287Z,74.33
2022-10-11T20:03:20.220Z,86.39
2022-10-11T20:05:54.432Z,86.66
2022-10-11T20:08:31.364Z,79.59
2022-10-11T20:11:07.378Z,75.71
2022-10-11T20:13:41.727Z,75.67
2022-10-11T20:16:17.878Z,76.07
2022-10-11T20:18:54.763Z,76.33
2022-10-11T20:21:31.448Z,75.93
2022-10-11T20:24:12.136Z,76.13
2022-10-11T20:26:45.997Z,88.70
2022-10-11T20:29:20.316Z,87.80
2022-10-11T20:31:56.300Z,76.26
2022-10-11T20:34:32.151Z,76.13
2022-10-11T20:37:06.233Z,76.18
2022-10-11T20:39:40.637Z,76.24
2022-10-11T20:42:14.679Z,76.75
2022-10-11T20:44:49.504Z,77.15
2022-10-11T20:47:23.693Z,77.53
2022-10-11T20:49:59.769Z,76.84
2022-10-11T20:52:33.974Z,75.21
2022-10-11T20:55:09.459Z,77.53
2022-10-11T20:57:43.519Z,77.90
2022-10-11T21:00:18.132Z,77.98
2022-10-11T21:02:52.209Z,78.73
2022-10-11T21:05:27.933Z,80.41
2022-10-11T21:08:02.242Z,80.55
2022-10-11T21:10:36.599Z,80.23
2022-10-11T21:13:10.585Z,79.49
