createdAt,value
2023-12-23T05:09:46.100Z,91.80
2023-12-23T05:20:15.722Z,91.50
2023-12-23T05:30:37.939Z,91.60
2023-12-23T05:41:05.540Z,91.00
2023-12-23T05:51:27.641Z,90.40
2023-12-23T06:01:55.682Z,90.50
2023-12-23T06:12:25.011Z,90.30
2023-12-23T06:22:52.847Z,90.20
2023-12-23T06:33:20.781Z,90.00
2023-12-23T06:43:52.666Z,90.00
2023-12-23T06:54:21.670Z,89.50
2023-12-23T07:04:50.138Z,88.90
2023-12-23T07:15:18.193Z,88.70
2023-12-23T07:25:45.881Z,88.30
2023-12-23T07:36:13.750Z,87.30
2023-12-23T07:46:41.878Z,87.00
2023-12-23T07:57:09.686Z,86.50
2023-12-23T08:07:37.753Z,85.00
2023-12-23T08:17:59.182Z,84.70
2023-12-23T08:28:27.069Z,83.70
2023-12-23T08:38:55.846Z,84.10
2023-12-23T08:49:24.030Z,82.20
2023-12-23T08:59:52.220Z,82.20
2023-12-23T09:10:20.209Z,80.50
2023-12-23T09:20:43.834Z,80.10
2023-12-23T09:31:13.221Z,80.20
2023-12-23T09:41:42.413Z,80.40
2023-12-23T09:52:05.448Z,80.40
2023-12-23T10:02:33.366Z,81.00
2023-12-23T10:13:01.356Z,80.50
2023-12-23T10:23:23.920Z,79.20
2023-12-23T10:33:56.415Z,79.00
2023-12-23T10:44:27.601Z,78.50
2023-12-23T10:54:55.715Z,78.90
2023-12-23T11:05:23.946Z,78.50
2023-12-23T11:16:01.897Z,80.40
2023-12-23T11:26:39.134Z,88.60
2023-12-23T11:37:06.373Z,87.70
2023-12-23T11:47:33.392Z,86.00
2023-12-23T11:58:01.957Z,85.90
2023-12-23T12:08:30.139Z,87.60
2023-12-23T12:18:58.078Z,89.70
2023-12-23T12:29:26.942Z,88.80
2023-12-23T12:39:48.796Z,89.30
2023-12-23T12:50:19.874Z,89.90
2023-12-23T13:00:49.107Z,91.10
2023-12-23T13:11:11.780Z,92.70
2023-12-23T13:21:39.934Z,92.10
2023-12-23T13:32:09.032Z,92.30
2023-12-23T13:42:38.275Z,92.30
2023-12-23T13:53:00.484Z,92.90
2023-12-23T14:03:28.032Z,92.90
2023-12-23T14:13:56.169Z,93.30
2023-12-23T14:24:25.328Z,92.90
2023-12-23T14:34:48.181Z,93.20
2023-12-23T14:45:10.855Z,92.80
2023-12-23T14:55:41.624Z,92.20
2023-12-23T15:06:09.889Z,91.00
2023-12-23T15:16:32.278Z,89.90
2023-12-23T15:26:54.773Z,90.00
2023-12-23T15:37:23.312Z,90.10
2023-12-23T15:47:52.106Z,89.20
2023-12-23T15:58:20.852Z,89.50
2023-12-23T16:08:43.008Z,89.80
2023-12-23T16:19:10.777Z,90.40
2023-12-23T16:29:44.764Z,89.90
2023-12-23T16:40:13.835Z,89.40
2023-12-23T16:50:41.468Z,89.70
2023-12-23T17:01:09.836Z,89.10
2023-12-23T17:11:31.752Z,89.50
2023-12-23T17:21:59.761Z,89.30
2023-12-23T17:32:27.186Z,89.60
2023-12-23T17:42:54.969Z,90.00
2023-12-23T17:53:24.537Z,89.70
2023-12-23T18:03:52.545Z,89.30
2023-12-23T18:14:19.681Z,89.60
2023-12-23T18:24:42.531Z,88.70
2023-12-23T18:35:05.480Z,88.90
2023-12-23T18:45:34.077Z,88.30
2023-12-23T18:56:01.963Z,88.70
2023-12-23T19:06:31.020Z,88.80
2023-12-23T19:16:58.973Z,88.40
2023-12-23T19:27:21.173Z,89.00
2023-12-23T19:37:43.233Z,88.60
2023-12-23T19:48:07.664Z,88.90
2023-12-23T19:58:34.991Z,88.70
2023-12-23T20:08:57.977Z,89.30
2023-12-23T20:19:20.744Z,89.40
2023-12-23T20:29:48.512Z,89.80
2023-12-23T20:40:16.256Z,89.50
2023-12-23T20:50:45.158Z,90.20
2023-12-23T21:01:13.293Z,87.60
2023-12-23T21:11:36.729Z,86.20
2023-12-23T21:22:04.461Z,86.00
2023-12-23T21:32:32.818Z,84.50
2023-12-23T21:42:55.100Z,83.90
2023-12-23T21:53:25.948Z,83.60
