createdAt,value
2019-06-07T00:01:44.374Z,98960.23
2019-06-07T00:04:12.054Z,98957.20
2019-06-07T00:06:39.308Z,98963.08
2019-06-07T00:09:08.169Z,98967.94
2019-06-07T00:11:34.326Z,98969.28
2019-06-07T00:14:00.927Z,98976.99
2019-06-07T00:16:27.577Z,98977.99
2019-06-07T00:18:54.181Z,98972.63
2019-06-07T00:22:12.220Z,98970.45
2019-06-07T00:23:49.099Z,98971.11
2019-06-07T00:26:19.181Z,98969.12
2019-06-07T00:28:44.024Z,98972.47
2019-06-07T00:31:11.467Z,98975.98
2019-06-07T00:33:38.674Z,98981.67
2019-06-07T00:36:05.294Z,98976.30
2019-06-07T00:38:31.896Z,98979.00
2019-06-07T00:40:58.497Z,98980.00
2019-06-07T00:43:28.104Z,98982.50
2019-06-07T00:45:53.393Z,98980.98
2019-06-07T00:48:30.265Z,98985.48
2019-06-07T00:50:49.259Z,98985.00
2019-06-07T00:53:23.435Z,98984.98
2019-06-07T00:55:44.170Z,98979.91
2019-06-07T00:58:13.567Z,98983.76
2019-06-07T01:00:39.088Z,98982.91
2019-06-07T01:03:05.710Z,98982.91
2019-06-07T01:05:32.322Z,98975.38
2019-06-07T01:07:59.094Z,98976.55
2019-06-07T01:10:51.710Z,98974.88
2019-06-07T01:12:54.020Z,98978.55
2019-06-07T01:15:23.527Z,98976.72
2019-06-07T01:18:33.026Z,98978.71
2019-06-07T01:20:19.180Z,98974.20
2019-06-07T01:22:45.595Z,98969.49
2019-06-07T01:25:12.199Z,98971.86
2019-06-07T01:27:38.803Z,98976.69
2019-06-07T01:30:05.395Z,98974.55
2019-06-07T01:32:32.026Z,98974.70
2019-06-07T01:34:58.666Z,98976.55
2019-06-07T01:37:27.852Z,98980.06
2019-06-07T01:39:53.586Z,98986.61
2019-06-07T01:42:22.012Z,98982.41
2019-06-07T01:44:48.648Z,98991.11
2019-06-07T01:47:15.258Z,98992.61
2019-06-07T01:49:41.853Z,98996.63
2019-06-07T01:52:08.468Z,99001.99
2019-06-07T01:54:56.097Z,98996.78
2019-06-07T01:57:03.556Z,99003.98
2019-06-07T01:59:31.567Z,99002.99
2019-06-07T02:01:58.527Z,98997.28
2019-06-07T02:04:29.314Z,99001.81
2019-06-07T02:06:53.478Z,98994.27
2019-06-07T02:09:20.945Z,98999.28
2019-06-07T02:11:47.706Z,99003.31
2019-06-07T02:14:14.308Z,99001.63
2019-06-07T02:16:40.919Z,99005.65
2019-06-07T02:19:07.493Z,99008.83
2019-06-07T02:21:34.665Z,99012.50
2019-06-07T02:24:01.482Z,99009.64
2019-06-07T02:26:30.011Z,99019.72
2019-06-07T02:28:56.379Z,99029.09
2019-06-07T02:31:25.228Z,99024.73
2019-06-07T02:33:52.041Z,99023.39
2019-06-07T02:36:18.617Z,99024.73
2019-06-07T02:38:45.269Z,99033.11
2019-06-07T02:41:11.891Z,99036.29
2019-06-07T02:43:38.465Z,99035.45
2019-06-07T02:46:24.428Z,99034.95
2019-06-07T02:48:39.475Z,99038.63
2019-06-07T02:51:01.804Z,99038.13
2019-06-07T02:53:30.800Z,99036.29
2019-06-07T02:56:35.312Z,99038.81
2019-06-07T02:58:29.685Z,99037.62
2019-06-07T03:01:08.404Z,99035.63
2019-06-07T03:03:22.239Z,99034.63
2019-06-07T03:05:49.208Z,99038.84
2019-06-07T03:08:15.833Z,99038.52
2019-06-07T03:10:42.424Z,99034.18
2019-06-07T03:13:08.999Z,99036.01
2019-06-07T03:15:45.755Z,99032.51
2019-06-07T03:18:03.976Z,99023.81
2019-06-07T03:20:32.844Z,99038.61
2019-06-07T03:22:58.889Z,99033.09
2019-06-07T03:25:25.750Z,99044.64
2019-06-07T03:27:52.479Z,99051.70
2019-06-07T03:32:48.618Z,99057.09
2019-06-07T03:35:15.394Z,99054.77
2019-06-07T03:37:43.019Z,99060.28
2019-06-07T03:40:09.857Z,99065.14
2019-06-07T03:42:39.759Z,99063.64
2019-06-07T03:45:04.759Z,99065.50
2019-06-07T03:47:32.449Z,99067.36
2019-06-07T03:49:59.670Z,99073.25
2019-06-07T03:52:27.447Z,99068.37
2019-06-07T03:54:54.224Z,99082.80
2019-06-07T03:57:20.913Z,99078.62
2019-06-07T03:59:47.524Z,99085.33
2019-06-07T04:02:14.191Z,99088.84
2019-06-07T04:04:40.845Z,99096.23
2019-06-07T04:07:07.419Z,99090.37
2019-06-07T04:09:37.204Z,99098.08
2019-06-07T04:12:02.306Z,99094.37
2019-06-07T04:14:29.706Z,99099.91
2019-06-07T04:16:57.229Z,99102.59
2019-06-07T04:19:23.826Z,99109.47
2019-06-07T04:21:50.399Z,99114.17
2019-06-07T04:24:17.016Z,99121.24
2019-06-07T04:26:46.645Z,99123.08
2019-06-07T04:31:42.868Z,99127.28
2019-06-07T04:34:08.530Z,99136.01
2019-06-07T04:36:45.703Z,99142.05
2019-06-07T04:39:03.479Z,99146.27
2019-06-07T04:41:31.022Z,99149.78
2019-06-07T04:43:57.714Z,99151.47
2019-06-07T04:46:24.310Z,99161.69
2019-06-07T04:48:50.938Z,99164.55
2019-06-07T04:51:17.536Z,99163.57
2019-06-07T04:53:44.177Z,99156.56
2019-06-07T04:56:11.280Z,99164.78
2019-06-07T04:58:38.414Z,99166.66
2019-06-07T05:01:24.358Z,99164.13
2019-06-07T05:03:36.116Z,99170.87
2019-06-07T05:06:02.812Z,99169.02
2019-06-07T05:08:31.461Z,99173.07
2019-06-07T05:10:57.799Z,99169.70
2019-06-07T05:13:24.451Z,99172.70
2019-06-07T05:15:51.071Z,99179.97
2019-06-07T05:18:17.684Z,99173.76
2019-06-07T05:20:44.851Z,99171.38
2019-06-07T05:23:11.559Z,99166.14
2019-06-07T05:25:39.211Z,99167.81
2019-06-07T05:28:06.508Z,99178.03
2019-06-07T05:33:01.451Z,99172.39
2019-06-07T05:35:28.141Z,99175.27
2019-06-07T05:37:54.724Z,99177.07
2019-06-07T05:40:21.591Z,99178.39
2019-06-07T05:42:48.292Z,99172.33
2019-06-07T05:45:14.969Z,99171.15
2019-06-07T05:47:49.651Z,99166.09
2019-06-07T05:50:37.817Z,99164.24
2019-06-07T05:52:40.494Z,99165.09
2019-06-07T05:55:06.893Z,99164.11
2019-06-07T05:57:37.313Z,99166.17
2019-06-07T06:00:01.768Z,99159.62
2019-06-07T06:02:28.358Z,99157.28
2019-06-07T06:04:54.950Z,99160.95
2019-06-07T06:07:21.525Z,99159.09
2019-06-07T06:09:48.121Z,99164.17
2019-06-07T06:12:33.460Z,99165.34
2019-06-07T06:14:45.018Z,99167.97
2019-06-07T06:17:11.423Z,99162.06
2019-06-07T06:19:40.652Z,99162.33
2019-06-07T06:22:06.365Z,99157.05
2019-06-07T06:24:33.045Z,99154.47
2019-06-07T06:27:18.520Z,99152.88
2019-06-07T06:29:27.995Z,99162.27
2019-06-07T06:32:40.060Z,99160.03
2019-06-07T06:34:22.973Z,99158.94
2019-06-07T06:36:50.265Z,99164.46
2019-06-07T06:39:17.423Z,99165.42
2019-06-07T06:41:58.565Z,99172.41
2019-06-07T06:44:12.462Z,99168.49
2019-06-07T06:46:44.802Z,99170.77
2019-06-07T06:49:07.458Z,99174.03
2019-06-07T06:51:34.044Z,99179.04
2019-06-07T06:54:02.686Z,99182.62
2019-06-07T06:56:29.284Z,99181.32
2019-06-07T07:01:24.228Z,99177.09
2019-06-07T07:04:11.023Z,99193.72
2019-06-07T07:06:27.062Z,99186.60
2019-06-07T07:11:23.213Z,99186.13
2019-06-07T07:13:49.920Z,99187.95
2019-06-07T07:16:16.309Z,99189.55
2019-06-07T07:18:44.243Z,99189.15
2019-06-07T07:21:11.261Z,99188.73
2019-06-07T07:24:08.133Z,99191.34
2019-06-07T07:26:14.981Z,99183.86
2019-06-07T07:28:43.064Z,99180.38
2019-06-07T07:31:09.897Z,99185.36
2019-06-07T07:36:23.209Z,99185.69
2019-06-07T07:38:33.283Z,99195.23
2019-06-07T07:41:14.459Z,99179.97
2019-06-07T07:43:28.211Z,99183.64
2019-06-07T07:46:01.435Z,99189.64
2019-06-07T07:48:23.160Z,99198.34
2019-06-07T07:50:54.571Z,99195.92
2019-06-07T07:53:18.222Z,99195.22
2019-06-07T07:55:45.757Z,99197.54
2019-06-07T07:58:13.175Z,99195.07
2019-06-07T08:01:07.893Z,99197.02
2019-06-07T08:03:08.296Z,99202.31
2019-06-07T08:05:43.007Z,99206.22
2019-06-07T08:08:05.005Z,99206.29
2019-06-07T08:10:31.569Z,99208.33
2019-06-07T08:13:22.261Z,99209.11
2019-06-07T08:15:26.514Z,99199.41
2019-06-07T08:17:58.031Z,99200.23
2019-06-07T08:20:21.433Z,99215.53
2019-06-07T08:22:48.123Z,99209.87
2019-06-07T08:25:14.691Z,99218.81
2019-06-07T08:27:41.265Z,99211.89
2019-06-07T08:30:46.594Z,99216.16
2019-06-07T08:32:36.438Z,99209.95
2019-06-07T08:35:06.471Z,99212.02
2019-06-07T08:38:14.185Z,99215.13
2019-06-07T08:40:01.753Z,99217.42
2019-06-07T08:42:36.891Z,99214.28
2019-06-07T08:45:01.558Z,99219.05
2019-06-07T08:47:24.603Z,99219.45
2019-06-07T08:49:55.964Z,99220.68
2019-06-07T08:52:19.598Z,99220.11
2019-06-07T08:54:46.218Z,99223.41
2019-06-07T08:57:21.408Z,99220.97
2019-06-07T08:59:41.190Z,99217.62
2019-06-07T09:02:22.949Z,99217.55
2019-06-07T09:04:36.108Z,99216.00
2019-06-07T09:07:18.149Z,99220.70
2019-06-07T09:09:31.343Z,99219.98
2019-06-07T09:12:00.226Z,99219.08
2019-06-07T09:14:26.432Z,99222.55
2019-06-07T09:16:55.354Z,99223.63
2019-06-07T09:19:21.346Z,99223.36
2019-06-07T09:21:47.984Z,99227.24
2019-06-07T09:24:14.655Z,99231.16
2019-06-07T09:26:41.275Z,99230.83
2019-06-07T09:29:11.616Z,99232.08
2019-06-07T09:31:51.740Z,99225.55
2019-06-07T09:34:13.759Z,99225.79
2019-06-07T09:36:33.883Z,99226.78
2019-06-07T09:39:06.468Z,99228.52
2019-06-07T09:41:46.942Z,99229.82
2019-06-07T09:44:13.049Z,99216.28
2019-06-07T09:46:25.423Z,99215.66
2019-06-07T09:51:20.778Z,99211.11
2019-06-07T09:53:47.636Z,99208.34
2019-06-07T09:56:14.211Z,99214.16
2019-06-07T09:58:51.760Z,99209.88
2019-06-07T10:01:13.296Z,99208.89
2019-06-07T10:03:37.438Z,99202.62
2019-06-07T10:06:12.366Z,99210.02
2019-06-07T10:11:00.733Z,99200.58
2019-06-07T10:13:27.353Z,99202.38
2019-06-07T10:15:53.930Z,99200.45
2019-06-07T10:18:20.495Z,99197.36
2019-06-07T10:20:49.893Z,99196.61
2019-06-07T10:23:16.486Z,99202.38
2019-06-07T10:25:45.999Z,99200.37
2019-06-07T10:28:12.611Z,99201.47
2019-06-07T10:30:39.208Z,99198.71
2019-06-07T10:33:06.927Z,99208.09
2019-06-07T10:35:36.702Z,99217.08
2019-06-07T10:38:04.490Z,99212.50
2019-06-07T10:40:31.273Z,99211.69
2019-06-07T10:42:57.909Z,99205.42
2019-06-07T10:45:24.588Z,99212.53
2019-06-07T10:47:51.167Z,99211.70
2019-06-07T10:50:17.765Z,99202.30
2019-06-07T10:52:44.370Z,99205.74
2019-06-07T10:55:10.967Z,99204.70
2019-06-07T10:57:37.631Z,99197.41
2019-06-07T11:00:05.295Z,99201.69
2019-06-07T11:02:32.061Z,99210.17
2019-06-07T11:04:58.684Z,99189.47
2019-06-07T11:07:25.297Z,99187.81
2019-06-07T11:10:06.119Z,99182.52
2019-06-07T11:12:20.265Z,99184.24
2019-06-07T11:14:46.845Z,99185.26
2019-06-07T11:17:13.522Z,99184.01
2019-06-07T11:19:40.091Z,99174.56
2019-06-07T11:22:07.933Z,99177.21
2019-06-07T11:24:34.661Z,99180.44
2019-06-07T11:27:01.249Z,99172.31
2019-06-07T11:29:30.175Z,99168.72
2019-06-07T11:31:56.841Z,99167.09
2019-06-07T11:34:23.444Z,99174.18
2019-06-07T11:36:51.146Z,99170.30
2019-06-07T11:39:18.908Z,99172.22
2019-06-07T11:41:45.570Z,99172.22
2019-06-07T11:44:15.027Z,99169.34
2019-06-07T11:46:41.848Z,99169.05
2019-06-07T11:49:08.490Z,99163.08
2019-06-07T11:51:35.091Z,99159.74
2019-06-07T11:54:01.651Z,99152.98
2019-06-07T11:56:28.262Z,99151.45
2019-06-07T11:58:54.890Z,99156.63
2019-06-07T12:01:21.797Z,99153.03
2019-06-07T12:03:48.445Z,99151.12
2019-06-07T12:06:16.434Z,99151.02
2019-06-07T12:08:43.206Z,99155.33
2019-06-07T12:11:10.148Z,99155.94
2019-06-07T12:13:36.853Z,99153.48
2019-06-07T12:16:03.498Z,99159.98
2019-06-07T12:18:30.141Z,99150.46
2019-06-07T12:20:56.714Z,99147.58
2019-06-07T12:23:23.334Z,99148.13
2019-06-07T12:25:49.904Z,99147.38
2019-06-07T12:28:16.845Z,99135.88
2019-06-07T12:30:43.621Z,99144.20
2019-06-07T12:33:11.294Z,99148.66
2019-06-07T12:35:38.010Z,99149.39
2019-06-07T12:38:04.719Z,99144.34
2019-06-07T12:40:32.377Z,99138.27
2019-06-07T12:42:59.209Z,99142.06
2019-06-07T12:45:43.537Z,99138.41
2019-06-07T12:47:54.154Z,99137.22
2019-06-07T12:50:21.684Z,99138.30
2019-06-07T12:52:48.403Z,99137.07
2019-06-07T12:55:16.022Z,99142.34
2019-06-07T12:57:43.207Z,99142.89
2019-06-07T13:00:09.845Z,99135.13
2019-06-07T13:02:36.407Z,99137.39
2019-06-07T13:05:04.647Z,99138.55
2019-06-07T13:07:31.379Z,99133.88
2019-06-07T13:09:57.947Z,99127.11
2019-06-07T13:12:24.602Z,99119.81
2019-06-07T13:14:51.203Z,99120.62
2019-06-07T13:17:18.079Z,99125.84
2019-06-07T13:19:44.839Z,99119.88
2019-06-07T13:22:11.427Z,99114.97
2019-06-07T13:24:38.027Z,99120.81
2019-06-07T13:27:04.602Z,99119.13
2019-06-07T13:29:32.221Z,99117.23
2019-06-07T13:31:59.261Z,99119.48
2019-06-07T13:34:25.887Z,99125.73
2019-06-07T13:36:52.467Z,99130.16
2019-06-07T13:39:19.268Z,99135.17
2019-06-07T13:41:47.371Z,99127.52
2019-06-07T13:44:13.985Z,99126.36
2019-06-07T13:46:40.593Z,99127.66
2019-06-07T13:49:07.185Z,99128.00
2019-06-07T13:51:33.754Z,99131.21
2019-06-07T13:54:00.393Z,99135.91
2019-06-07T13:56:28.343Z,99130.23
2019-06-07T13:58:55.124Z,99125.84
2019-06-07T14:01:22.507Z,99126.92
2019-06-07T14:03:49.296Z,99132.98
2019-06-07T14:06:15.875Z,99125.16
2019-06-07T14:08:42.455Z,99128.09
2019-06-07T14:11:09.110Z,99126.15
2019-06-07T14:13:35.840Z,99130.05
2019-06-07T14:16:04.869Z,99140.63
2019-06-07T14:18:31.626Z,99143.50
2019-06-07T14:20:58.957Z,99146.34
2019-06-07T14:23:42.392Z,99141.36
2019-06-07T14:25:54.099Z,99145.29
2019-06-07T14:28:24.602Z,99142.55
2019-06-07T14:30:49.047Z,99138.77
2019-06-07T14:33:18.182Z,99143.30
2019-06-07T14:35:44.809Z,99140.89
2019-06-07T14:38:11.410Z,99139.91
2019-06-07T14:40:38.024Z,99146.33
2019-06-07T14:43:04.593Z,99146.72
2019-06-07T14:45:32.729Z,99150.58
2019-06-07T14:47:59.525Z,99143.52
2019-06-07T14:50:26.155Z,99148.31
2019-06-07T14:52:52.951Z,99146.11
2019-06-07T14:55:19.630Z,99146.50
2019-06-07T14:57:46.466Z,99145.58
2019-06-07T15:00:13.070Z,99150.52
2019-06-07T15:02:39.984Z,99153.23
2019-06-07T15:05:06.651Z,99149.67
2019-06-07T15:07:33.245Z,99145.29
2019-06-07T15:10:00.171Z,99144.16
2019-06-07T15:12:27.519Z,99133.72
2019-06-07T15:14:54.512Z,99140.16
2019-06-07T15:17:21.126Z,99136.19
2019-06-07T15:19:47.808Z,99130.36
2019-06-07T15:22:14.392Z,99130.73
2019-06-07T15:24:40.964Z,99121.31
2019-06-07T15:27:07.574Z,99129.34
2019-06-07T15:29:34.206Z,99125.32
2019-06-07T15:32:00.776Z,99125.09
2019-06-07T15:34:29.222Z,99117.52
2019-06-07T15:36:55.753Z,99118.42
2019-06-07T15:39:22.324Z,99124.94
2019-06-07T15:41:48.945Z,99116.00
2019-06-07T15:44:15.522Z,99116.80
2019-06-07T15:46:44.221Z,99115.93
2019-06-07T15:49:10.852Z,99113.88
2019-06-07T15:51:38.660Z,99126.58
2019-06-07T15:54:08.361Z,99126.30
2019-06-07T15:56:34.966Z,99127.64
2019-06-07T15:59:01.527Z,99133.94
2019-06-07T16:01:28.136Z,99136.41
2019-06-07T16:03:54.710Z,99144.02
2019-06-07T16:06:24.049Z,99151.66
2019-06-07T16:08:50.635Z,99156.16
2019-06-07T16:11:17.220Z,99158.29
2019-06-07T16:13:43.832Z,99162.78
2019-06-07T16:16:10.634Z,99160.02
2019-06-07T16:18:37.723Z,99157.85
2019-06-07T16:21:04.830Z,99171.73
2019-06-07T16:23:31.431Z,99168.89
2019-06-07T16:25:58.043Z,99169.03
2019-06-07T16:28:27.391Z,99168.68
2019-06-07T16:30:53.979Z,99165.42
2019-06-07T16:33:20.588Z,99169.09
2019-06-07T16:35:47.161Z,99166.31
2019-06-07T16:38:13.739Z,99169.77
2019-06-07T16:40:40.427Z,99173.22
2019-06-07T16:43:16.921Z,99173.95
2019-06-07T16:45:36.491Z,99172.50
2019-06-07T16:48:03.210Z,99173.23
2019-06-07T16:50:29.877Z,99175.85
2019-06-07T16:52:56.516Z,99177.15
2019-06-07T16:55:23.718Z,99183.84
2019-06-07T16:57:50.286Z,99181.86
2019-06-07T17:00:16.895Z,99179.25
2019-06-07T17:02:44.959Z,99176.44
2019-06-07T17:05:11.885Z,99178.84
2019-06-07T17:07:40.054Z,99173.02
2019-06-07T17:10:06.847Z,99171.25
2019-06-07T17:12:33.484Z,99167.81
2019-06-07T17:15:00.067Z,99169.80
2019-06-07T17:17:26.668Z,99176.10
2019-06-07T17:19:53.349Z,99170.95
2019-06-07T17:22:19.941Z,99177.25
2019-06-07T17:24:47.599Z,99181.53
2019-06-07T17:27:14.428Z,99180.73
2019-06-07T17:29:41.994Z,99181.24
2019-06-07T17:32:08.758Z,99191.57
2019-06-07T17:34:35.371Z,99189.41
2019-06-07T17:37:01.957Z,99189.91
2019-06-07T17:39:28.614Z,99194.48
2019-06-07T17:42:02.115Z,99190.61
2019-06-07T17:44:23.606Z,99192.30
2019-06-07T17:46:50.204Z,99190.91
2019-06-07T17:49:17.198Z,99193.09
2019-06-07T17:51:45.763Z,99186.00
2019-06-07T17:54:12.547Z,99178.99
2019-06-07T17:56:39.156Z,99191.20
2019-06-07T17:59:05.754Z,99188.78
2019-06-07T18:01:41.197Z,99191.45
2019-06-07T18:04:00.752Z,99188.72
2019-06-07T18:06:27.317Z,99187.97
2019-06-07T18:08:53.960Z,99189.31
2019-06-07T18:11:20.682Z,99186.69
2019-06-07T18:13:48.241Z,99190.20
2019-06-07T18:16:15.095Z,99191.03
2019-06-07T18:18:41.665Z,99186.92
2019-06-07T18:21:08.267Z,99198.88
2019-06-07T18:23:34.874Z,99201.05
2019-06-07T18:26:01.593Z,99197.46
2019-06-07T18:28:28.307Z,99196.90
2019-06-07T18:30:54.975Z,99194.97
2019-06-07T18:33:21.550Z,99197.95
2019-06-07T18:35:48.996Z,99194.70
2019-06-07T18:38:15.670Z,99197.16
2019-06-07T18:40:42.278Z,99201.81
2019-06-07T18:43:08.858Z,99194.50
2019-06-07T18:45:35.499Z,99201.34
2019-06-07T18:48:02.082Z,99204.82
2019-06-07T18:50:28.666Z,99199.38
2019-06-07T18:52:55.266Z,99201.31
2019-06-07T18:55:21.869Z,99199.70
2019-06-07T18:57:48.508Z,99196.41
2019-06-07T19:00:15.076Z,99203.95
2019-06-07T19:02:41.747Z,99205.36
2019-06-07T19:05:08.348Z,99203.27
2019-06-07T19:07:34.928Z,99209.25
2019-06-07T19:10:01.522Z,99209.63
2019-06-07T19:12:28.119Z,99212.91
2019-06-07T19:14:55.571Z,99214.34
2019-06-07T19:17:22.356Z,99216.91
2019-06-07T19:19:49.808Z,99221.02
2019-06-07T19:22:16.534Z,99218.38
2019-06-07T19:24:43.116Z,99223.13
2019-06-07T19:27:09.704Z,99226.95
2019-06-07T19:29:36.310Z,99229.19
2019-06-07T19:32:02.899Z,99228.41
2019-06-07T19:34:29.576Z,99234.22
2019-06-07T19:36:56.176Z,99228.51
2019-06-07T19:39:22.744Z,99237.83
2019-06-07T19:41:49.362Z,99236.53
2019-06-07T19:44:15.950Z,99235.26
2019-06-07T19:46:42.572Z,99234.79
2019-06-07T19:49:09.173Z,99231.63
2019-06-07T19:51:36.724Z,99228.12
2019-06-07T19:54:03.806Z,99229.02
2019-06-07T19:56:30.386Z,99231.28
2019-06-07T19:58:57.625Z,99230.48
2019-06-07T20:01:24.349Z,99229.69
2019-06-07T20:03:50.934Z,99228.71
2019-06-07T20:06:17.570Z,99234.70
2019-06-07T20:08:44.149Z,99228.50
2019-06-07T20:11:10.733Z,99232.59
2019-06-07T20:13:37.334Z,99238.06
2019-06-07T20:16:05.134Z,99232.34
2019-06-07T20:18:31.871Z,99239.13
2019-06-07T20:20:58.610Z,99234.28
2019-06-07T20:23:25.295Z,99233.52
2019-06-07T20:25:51.918Z,99232.86
2019-06-07T20:28:18.500Z,99236.61
2019-06-07T20:30:45.105Z,99240.19
2019-06-07T20:33:11.692Z,99242.44
2019-06-07T20:35:38.302Z,99242.47
2019-06-07T20:38:05.664Z,99242.84
2019-06-07T20:40:32.564Z,99238.82
2019-06-07T20:42:59.363Z,99243.26
2019-06-07T20:45:33.513Z,99241.44
2019-06-07T20:47:54.451Z,99243.65
2019-06-07T20:50:21.101Z,99241.31
2019-06-07T20:52:47.811Z,99240.33
2019-06-07T20:55:14.447Z,99238.02
2019-06-07T20:57:41.068Z,99243.27
2019-06-07T21:00:14.666Z,99240.08
2019-06-07T21:02:36.024Z,99242.12
2019-06-07T21:05:03.404Z,99247.33
2019-06-07T21:07:30.105Z,99245.32
2019-06-07T21:09:56.732Z,99249.25
2019-06-07T21:12:23.308Z,99243.88
2019-06-07T21:14:49.885Z,99244.23
2019-06-07T21:17:16.499Z,99245.43
2019-06-07T21:19:43.100Z,99248.48
2019-06-07T21:22:10.961Z,99246.98
2019-06-07T21:24:37.669Z,99244.67
2019-06-07T21:27:05.352Z,99246.70
2019-06-07T21:29:32.121Z,99245.70
2019-06-07T21:31:58.799Z,99240.16
2019-06-07T21:34:25.371Z,99245.91
2019-06-07T21:36:52.100Z,99251.98
2019-06-07T21:39:18.719Z,99254.05
2019-06-07T21:41:45.314Z,99255.23
2019-06-07T21:44:12.440Z,99255.59
2019-06-07T21:46:39.160Z,99256.60
2019-06-07T21:49:06.430Z,99257.62
2019-06-07T21:51:33.261Z,99248.88
2019-06-07T21:53:59.892Z,99250.56
2019-06-07T21:56:26.463Z,99248.38
2019-06-07T21:58:53.038Z,99251.79
2019-06-07T22:01:19.649Z,99243.88
2019-06-07T22:03:46.210Z,99237.49
2019-06-07T22:06:13.797Z,99244.41
2019-06-07T22:08:40.600Z,99237.52
2019-06-07T22:11:08.252Z,99237.18
2019-06-07T22:13:34.988Z,99241.06
2019-06-07T22:16:01.585Z,99243.62
2019-06-07T22:18:28.204Z,99242.27
2019-06-07T22:20:54.906Z,99246.15
2019-06-07T22:23:21.478Z,99251.55
2019-06-07T22:25:48.057Z,99248.36
2019-06-07T22:28:14.774Z,99249.58
2019-06-07T22:30:41.413Z,99242.02
2019-06-07T22:33:08.672Z,99238.33
2019-06-07T22:35:35.314Z,99238.16
2019-06-07T22:38:01.874Z,99238.34
2019-06-07T22:40:28.478Z,99237.67
2019-06-07T22:42:55.053Z,99242.75
2019-06-07T22:45:21.641Z,99236.02
2019-06-07T22:47:48.225Z,99237.03
2019-06-07T22:50:14.808Z,99234.52
2019-06-07T22:52:41.443Z,99234.69
2019-06-07T22:55:08.052Z,99237.38
2019-06-07T22:57:34.656Z,99242.77
2019-06-07T23:00:08.539Z,99240.91
2019-06-07T23:02:29.560Z,99233.34
2019-06-07T23:04:56.168Z,99234.69
2019-06-07T23:07:22.742Z,99228.46
2019-06-07T23:09:49.320Z,99228.46
2019-06-07T23:12:17.401Z,99231.16
2019-06-07T23:14:44.275Z,99231.48
2019-06-07T23:17:11.600Z,99232.33
2019-06-07T23:19:38.251Z,99231.48
2019-06-07T23:22:04.824Z,99232.50
2019-06-07T23:24:31.412Z,99232.83
2019-06-07T23:26:57.998Z,99234.18
2019-06-07T23:29:24.579Z,99227.27
2019-06-07T23:31:51.285Z,99225.42
2019-06-07T23:34:18.811Z,99226.27
2019-06-07T23:36:45.649Z,99220.04
2019-06-07T23:39:13.122Z,99220.55
2019-06-07T23:41:39.881Z,99217.84
2019-06-07T23:44:06.487Z,99219.37
2019-06-07T23:46:33.054Z,99222.06
2019-06-07T23:48:59.688Z,99223.08
2019-06-07T23:51:26.256Z,99220.89
2019-06-07T23:53:52.849Z,99217.53
2019-06-07T23:56:20.522Z,99216.53
2019-06-07T23:58:47.279Z,99216.87
