createdAt,value
2023-02-05T00:00:28.394Z,1.00
2023-02-05T00:03:15.281Z,1.00
2023-02-05T00:05:43.266Z,1.10
2023-02-05T00:08:13.058Z,1.10
2023-02-05T00:10:42.553Z,1.10
2023-02-05T00:13:16.137Z,1.10
2023-02-05T00:15:44.222Z,1.10
2023-02-05T00:18:12.252Z,1.20
2023-02-05T00:20:40.301Z,1.10
2023-02-05T00:23:08.379Z,1.10
2023-02-05T00:25:38.478Z,1.20
2023-02-05T00:28:07.934Z,1.20
2023-02-05T00:30:36.053Z,1.20
2023-02-05T00:33:04.168Z,1.20
2023-02-05T00:35:32.547Z,1.20
2023-02-05T00:38:05.314Z,1.30
2023-02-05T00:40:33.267Z,1.30
2023-02-05T00:43:02.618Z,1.30
2023-02-05T00:45:35.263Z,1.40
2023-02-05T00:48:03.601Z,1.40
2023-02-05T00:50:31.654Z,1.40
2023-02-05T00:52:59.622Z,1.40
2023-02-05T00:55:27.743Z,1.60
2023-02-05T00:57:55.836Z,1.60
2023-02-05T01:00:24.268Z,1.60
2023-02-05T01:02:53.795Z,1.70
2023-02-05T01:05:22.011Z,1.70
2023-02-05T01:07:49.976Z,1.70
2023-02-05T01:10:21.511Z,1.70
2023-02-05T01:12:50.305Z,1.70
2023-02-05T01:15:24.391Z,1.70
2023-02-05T01:17:54.009Z,1.70
2023-02-05T01:20:33.498Z,1.80
2023-02-05T01:23:04.361Z,1.80
2023-02-05T01:25:32.883Z,1.80
2023-02-05T01:28:06.718Z,1.80
2023-02-05T01:30:34.913Z,1.80
2023-02-05T01:33:09.862Z,1.90
2023-02-05T01:35:37.820Z,2.00
2023-02-05T01:38:12.039Z,2.00
2023-02-05T01:40:40.192Z,2.00
2023-02-05T01:43:13.633Z,2.00
2023-02-05T01:46:16.466Z,2.00
2023-02-05T01:48:53.180Z,1.90
2023-02-05T01:51:34.908Z,2.00
2023-02-05T01:54:03.382Z,2.00
2023-02-05T01:56:41.540Z,2.10
2023-02-05T01:59:18.434Z,2.00
2023-02-05T02:01:47.044Z,2.00
2023-02-05T02:04:39.487Z,2.00
2023-02-05T02:07:09.981Z,2.00
2023-02-05T02:09:46.020Z,2.10
2023-02-05T02:12:25.142Z,2.10
2023-02-05T02:15:04.360Z,2.10
2023-02-05T02:17:46.473Z,2.10
2023-02-05T02:20:19.739Z,2.10
2023-02-05T02:23:08.321Z,2.10
2023-02-05T02:25:56.098Z,2.10
2023-02-05T02:28:39.673Z,2.10
2023-02-05T02:31:12.114Z,2.10
2023-02-05T02:33:45.271Z,2.20
2023-02-05T02:36:21.076Z,2.20
2023-02-05T02:38:56.410Z,2.20
2023-02-05T02:41:28.923Z,2.20
2023-02-05T02:43:59.713Z,2.20
2023-02-05T02:46:31.817Z,2.20
2023-02-05T02:49:03.846Z,2.30
2023-02-05T02:51:37.794Z,2.30
2023-02-05T02:54:10.206Z,2.20
2023-02-05T02:56:40.800Z,2.20
2023-02-05T02:59:12.965Z,2.20
2023-02-05T03:01:52.328Z,2.20
2023-02-05T03:04:26.694Z,2.20
2023-02-05T03:06:58.004Z,2.20
2023-02-05T03:09:33.103Z,2.20
2023-02-05T03:12:02.471Z,2.20
2023-02-05T03:14:32.248Z,2.20
2023-02-05T03:17:00.606Z,2.20
2023-02-05T03:19:31.434Z,2.30
2023-02-05T03:22:03.519Z,2.20
2023-02-05T03:24:32.684Z,2.20
2023-02-05T03:27:00.666Z,2.20
2023-02-05T03:29:33.654Z,2.20
2023-02-05T03:32:14.983Z,2.20
2023-02-05T03:34:56.827Z,2.20
2023-02-05T03:37:40.017Z,2.20
2023-02-05T03:40:17.627Z,2.20
2023-02-05T03:42:55.755Z,2.20
2023-02-05T03:45:39.089Z,2.20
2023-02-05T03:48:22.156Z,2.20
2023-02-05T03:50:55.196Z,2.20
2023-02-05T03:53:29.065Z,2.20
2023-02-05T03:56:05.934Z,2.20
2023-02-05T03:58:38.214Z,2.30
2023-02-05T04:01:08.837Z,2.20
2023-02-05T04:03:36.987Z,2.20
2023-02-05T04:06:09.830Z,2.20
2023-02-05T04:08:37.843Z,2.20
2023-02-05T04:11:07.321Z,2.20
2023-02-05T04:13:37.417Z,2.30
2023-02-05T04:16:06.989Z,2.30
2023-02-05T04:18:34.956Z,2.30
2023-02-05T04:21:02.989Z,2.40
2023-02-05T04:23:30.928Z,2.40
2023-02-05T04:25:58.911Z,2.50
2023-02-05T04:28:27.019Z,2.40
2023-02-05T04:30:57.072Z,2.40
2023-02-05T04:33:26.640Z,2.40
2023-02-05T04:36:00.718Z,2.40
2023-02-05T04:38:28.851Z,2.40
2023-02-05T04:40:56.985Z,2.40
2023-02-05T04:43:24.953Z,2.50
2023-02-05T04:45:53.133Z,2.50
2023-02-05T04:48:21.309Z,2.40
2023-02-05T04:50:50.648Z,2.40
2023-02-05T04:53:18.659Z,2.40
2023-02-05T04:55:48.136Z,2.40
2023-02-05T04:58:16.112Z,2.40
2023-02-05T05:00:45.440Z,2.40
2023-02-05T05:03:13.561Z,2.40
2023-02-05T05:05:41.642Z,2.40
2023-02-05T05:08:19.004Z,2.40
2023-02-05T05:10:47.020Z,2.40
2023-02-05T05:13:15.043Z,2.40
2023-02-05T05:15:43.506Z,2.40
2023-02-05T05:18:18.987Z,2.40
2023-02-05T05:20:50.195Z,2.40
2023-02-05T05:23:29.232Z,2.40
2023-02-05T05:26:25.461Z,2.50
2023-02-05T05:28:59.348Z,2.50
2023-02-05T05:31:27.779Z,2.50
2023-02-05T05:33:55.854Z,2.50
2023-02-05T05:36:24.106Z,2.50
2023-02-05T05:38:53.637Z,2.50
2023-02-05T05:41:44.524Z,2.50
2023-02-05T05:44:12.677Z,2.50
2023-02-05T05:46:40.794Z,2.50
2023-02-05T05:49:10.832Z,2.50
2023-02-05T05:51:38.943Z,2.40
2023-02-05T05:54:16.231Z,2.50
2023-02-05T05:56:45.333Z,2.50
2023-02-05T05:59:16.953Z,2.40
2023-02-05T06:01:45.139Z,2.40
2023-02-05T06:04:18.432Z,2.40
2023-02-05T06:06:46.545Z,2.40
2023-02-05T06:09:24.103Z,2.40
2023-02-05T06:11:58.308Z,2.50
2023-02-05T06:14:26.733Z,2.40
2023-02-05T06:17:01.668Z,2.40
2023-02-05T06:19:30.021Z,2.40
2023-02-05T06:22:04.167Z,2.50
2023-02-05T06:24:33.732Z,2.40
2023-02-05T06:27:05.067Z,2.50
2023-02-05T06:29:33.276Z,2.40
2023-02-05T06:32:05.765Z,2.40
2023-02-05T06:34:34.234Z,2.40
2023-02-05T06:37:05.480Z,2.40
2023-02-05T06:39:35.152Z,2.50
2023-02-05T06:42:03.276Z,2.40
2023-02-05T06:44:33.809Z,2.40
2023-02-05T06:47:02.097Z,2.40
2023-02-05T06:49:35.882Z,2.40
2023-02-05T06:52:03.988Z,2.40
2023-02-05T06:54:38.868Z,2.40
2023-02-05T06:57:07.062Z,2.50
2023-02-05T06:59:41.227Z,2.50
2023-02-05T07:02:11.135Z,2.50
2023-02-05T07:04:41.380Z,2.40
2023-02-05T07:07:09.614Z,2.40
2023-02-05T07:09:46.813Z,2.40
2023-02-05T07:12:15.171Z,2.40
2023-02-05T07:14:46.810Z,2.40
2023-02-05T07:17:15.223Z,2.50
2023-02-05T07:19:49.244Z,2.50
2023-02-05T07:22:17.792Z,2.60
2023-02-05T07:24:50.113Z,2.60
2023-02-05T07:27:18.790Z,2.60
2023-02-05T07:30:39.349Z,2.60
2023-02-05T11:58:40.474Z,4.40
2023-02-05T12:01:26.800Z,4.30
2023-02-05T12:04:03.400Z,4.30
2023-02-05T19:34:33.553Z,2.80
2023-02-05T19:37:12.262Z,2.70
2023-02-05T19:39:48.133Z,2.70
2023-02-05T19:42:25.381Z,2.60
2023-02-05T19:45:01.694Z,2.60
2023-02-05T19:47:32.434Z,2.50
2023-02-05T19:50:16.982Z,2.50
2023-02-05T19:52:49.537Z,2.40
2023-02-05T19:55:21.256Z,2.30
2023-02-05T20:05:51.798Z,2.00
2023-02-05T20:08:21.180Z,1.90
2023-02-05T20:10:58.235Z,1.90
2023-02-05T20:13:27.887Z,1.80
2023-02-05T20:15:56.406Z,1.80
2023-02-05T20:18:24.697Z,1.80
2023-02-05T20:20:54.665Z,1.80
2023-02-05T20:23:23.021Z,1.80
2023-02-05T20:25:57.840Z,1.70
2023-02-05T20:28:27.348Z,1.60
2023-02-05T20:31:13.052Z,1.60
2023-02-05T20:33:41.288Z,1.50
2023-02-05T20:36:12.625Z,1.50
2023-02-05T20:38:41.584Z,1.40
2023-02-05T20:41:13.899Z,1.50
2023-02-05T20:43:42.683Z,1.50
2023-02-05T20:46:11.715Z,1.50
2023-02-05T20:48:40.212Z,1.40
2023-02-05T20:51:11.668Z,1.30
2023-02-05T20:53:40.400Z,1.30
2023-02-05T20:56:10.056Z,1.30
2023-02-05T20:58:38.549Z,1.30
2023-02-05T21:01:08.004Z,1.20
2023-02-05T21:03:36.794Z,1.20
2023-02-05T21:06:05.859Z,1.10
2023-02-05T21:08:35.488Z,1.00
2023-02-05T21:11:03.529Z,0.90
2023-02-05T21:13:31.703Z,0.90
2023-02-05T21:16:01.590Z,0.90
2023-02-05T21:18:31.497Z,0.90
2023-02-05T21:21:07.326Z,0.80
2023-02-05T21:23:37.383Z,0.80
2023-02-05T21:26:06.309Z,0.80
2023-02-05T21:28:34.862Z,0.70
2023-02-05T21:31:04.515Z,0.70
2023-02-05T21:33:32.967Z,0.70
2023-02-05T21:36:05.107Z,0.60
2023-02-05T21:38:37.324Z,0.60
2023-02-05T21:41:10.208Z,0.60
2023-02-05T21:43:38.571Z,0.60
2023-02-05T21:46:08.668Z,0.60
2023-02-05T21:48:36.998Z,0.50
2023-02-05T21:51:09.115Z,0.60
2023-02-05T21:53:38.797Z,0.50
2023-02-05T21:56:09.647Z,0.40
2023-02-05T21:58:39.813Z,0.40
2023-02-05T22:01:12.888Z,0.40
2023-02-05T22:03:41.358Z,0.30
2023-02-05T22:06:10.026Z,0.40
2023-02-05T22:08:40.602Z,0.40
2023-02-05T22:11:10.567Z,0.40
2023-02-05T22:13:40.504Z,0.30
2023-02-05T22:16:10.725Z,0.30
2023-02-05T22:18:39.712Z,0.30
2023-02-05T22:21:08.765Z,0.30
2023-02-05T22:23:37.160Z,0.30
2023-02-05T22:26:07.569Z,0.20
2023-02-05T22:28:36.538Z,0.20
2023-02-05T22:31:06.655Z,0.10
2023-02-05T22:33:36.230Z,0.20
2023-02-05T22:36:05.264Z,0.20
2023-02-05T22:38:33.955Z,0.10
2023-02-05T22:41:02.097Z,0.10
2023-02-05T22:43:31.488Z,0.10
2023-02-05T22:46:04.915Z,0.10
2023-02-05T22:48:35.630Z,0.10
2023-02-05T22:51:04.969Z,0.10
2023-02-05T22:53:33.675Z,0.10
2023-02-05T22:56:02.717Z,0.10
2023-02-05T22:58:32.299Z,0.00
2023-02-05T23:01:07.595Z,0.00
2023-02-05T23:03:35.647Z,-0.10
2023-02-05T23:06:09.752Z,0.00
2023-02-05T23:08:37.968Z,-0.10
2023-02-05T23:11:07.167Z,-0.10
2023-02-05T23:13:36.818Z,-0.10
2023-02-05T23:16:09.510Z,-0.10
2023-02-05T23:18:38.056Z,-0.10
2023-02-05T23:21:09.313Z,-0.10
2023-02-05T23:23:37.699Z,-0.20
2023-02-05T23:26:09.909Z,-0.20
2023-02-05T23:28:39.298Z,-0.20
2023-02-05T23:31:07.820Z,-0.20
2023-02-05T23:33:37.631Z,-0.20
2023-02-05T23:36:07.122Z,-0.20
2023-02-05T23:38:35.910Z,-0.20
2023-02-05T23:41:05.061Z,-0.30
2023-02-05T23:43:33.856Z,-0.30
2023-02-05T23:46:04.611Z,-0.30
2023-02-05T23:48:32.671Z,-0.40
2023-02-05T23:51:01.045Z,-0.30
2023-02-05T23:53:29.151Z,-0.40
2023-02-05T23:55:57.215Z,-0.40
2023-02-05T23:58:25.937Z,-0.50
