createdAt,value
2022-10-18T00:02:05.830Z,19.4
2022-10-18T00:05:05.693Z,18.8
2022-10-18T00:08:05.723Z,18.1
2022-10-18T00:11:05.696Z,17.9
2022-10-18T00:14:05.705Z,19
2022-10-18T00:17:05.719Z,18.9
2022-10-18T00:20:05.736Z,18.8
2022-10-18T00:23:05.741Z,18.8
2022-10-18T00:26:05.770Z,19.3
2022-10-18T00:29:05.751Z,19.8
2022-10-18T00:32:05.760Z,20.2
2022-10-18T00:35:05.765Z,19.4
2022-10-18T00:38:05.772Z,19.5
2022-10-18T00:41:05.779Z,18.8
2022-10-18T00:44:05.813Z,18.8
2022-10-18T00:47:05.797Z,19
2022-10-18T00:50:05.809Z,18.8
2022-10-18T00:53:05.814Z,19.3
2022-10-18T00:56:05.824Z,19.2
2022-10-18T00:59:05.834Z,18.8
2022-10-18T01:02:05.930Z,18.3
2022-10-18T01:05:05.850Z,18
2022-10-18T01:08:05.862Z,18.2
2022-10-18T01:11:05.875Z,18.7
2022-10-18T01:14:05.879Z,18.5
2022-10-18T01:17:05.886Z,18.2
2022-10-18T01:20:05.910Z,18.8
2022-10-18T01:23:05.898Z,18.2
2022-10-18T01:26:05.908Z,18.8
2022-10-18T01:29:06.017Z,18.5
2022-10-18T01:32:05.931Z,18.6
2022-10-18T01:35:05.932Z,18.3
2022-10-18T01:38:05.969Z,18.7
2022-10-18T01:41:05.955Z,18.7
2022-10-18T01:44:05.959Z,19.1
2022-10-18T01:47:05.968Z,19.8
2022-10-18T01:50:05.984Z,20.6
2022-10-18T01:53:05.993Z,21.2
2022-10-18T01:56:06.026Z,20.9
2022-10-18T01:59:06.004Z,21.9
2022-10-18T02:02:06.015Z,22.1
2022-10-18T02:05:06.036Z,22
2022-10-18T02:08:12.484Z,23
2022-10-18T02:11:06.049Z,22.2
2022-10-18T02:14:06.088Z,22.3
2022-10-18T02:17:06.079Z,23.3
2022-10-18T02:20:06.081Z,23.7
2022-10-18T02:23:06.093Z,23.5
2022-10-18T02:26:06.101Z,23.8
2022-10-18T02:29:06.101Z,23.9
2022-10-18T02:32:06.142Z,24
2022-10-18T02:35:06.126Z,25
2022-10-18T02:38:06.139Z,24.4
2022-10-18T02:41:06.151Z,23.9
2022-10-18T02:44:06.158Z,24.8
2022-10-18T02:47:06.167Z,24.9
2022-10-18T02:50:06.201Z,24
2022-10-18T02:53:06.183Z,23.9
2022-10-18T02:56:06.199Z,25.3
2022-10-18T02:59:06.212Z,25.8
2022-10-18T03:02:06.227Z,25.2
2022-10-18T03:05:06.230Z,25.9
2022-10-18T03:08:06.272Z,25.4
2022-10-18T03:11:06.258Z,24.5
2022-10-18T03:14:06.278Z,25.7
2022-10-18T03:17:06.281Z,25.4
2022-10-18T03:20:06.285Z,26.2
2022-10-18T03:23:06.292Z,26.4
2022-10-18T03:26:06.327Z,25
2022-10-18T03:29:06.372Z,25.5
2022-10-18T03:32:06.325Z,24.8
2022-10-18T03:35:06.337Z,26.5
2022-10-18T03:38:06.350Z,25.9
2022-10-18T03:41:06.347Z,25.3
2022-10-18T03:44:06.384Z,22.4
2022-10-18T03:47:06.372Z,23.6
2022-10-18T03:50:06.377Z,25.9
2022-10-18T03:53:06.385Z,27.3
2022-10-18T03:56:06.400Z,26.8
2022-10-18T03:59:06.405Z,26.4
2022-10-18T04:02:06.474Z,26.9
2022-10-18T04:05:06.428Z,27.7
2022-10-18T04:08:06.432Z,28.2
2022-10-18T04:11:06.437Z,28.9
2022-10-18T04:14:06.447Z,29.7
2022-10-18T04:17:06.456Z,29.9
2022-10-18T04:20:06.491Z,29.9
2022-10-18T04:23:06.477Z,30.1
2022-10-18T04:26:06.487Z,29.2
2022-10-18T04:29:06.578Z,29.7
2022-10-18T04:32:06.495Z,30.5
2022-10-18T04:35:06.516Z,30.8
2022-10-18T04:38:06.545Z,31.3
2022-10-18T04:41:06.527Z,31.8
2022-10-18T04:44:06.528Z,30.8
2022-10-18T04:47:06.535Z,30.8
2022-10-18T04:50:06.540Z,31.3
2022-10-18T04:53:06.540Z,30.9
2022-10-18T04:56:06.577Z,31.6
2022-10-18T04:59:06.545Z,30.3
2022-10-18T05:02:06.554Z,31.6
2022-10-18T05:05:08.101Z,32.3
2022-10-18T05:08:06.559Z,32.9
2022-10-18T05:11:06.620Z,32.3
2022-10-18T05:14:06.592Z,32.1
2022-10-18T05:17:06.574Z,33.6
2022-10-18T05:20:06.628Z,32.3
2022-10-18T05:23:06.587Z,32.4
2022-10-18T05:26:06.585Z,32.2
2022-10-18T05:29:06.727Z,32
2022-10-18T05:32:06.623Z,32.2
2022-10-18T05:35:06.609Z,32.5
2022-10-18T05:38:06.605Z,31.9
2022-10-18T05:41:06.600Z,32.7
2022-10-18T05:44:06.608Z,32.2
2022-10-18T05:47:06.610Z,32.1
2022-10-18T05:50:06.637Z,32.4
2022-10-18T05:53:11.814Z,31.3
2022-10-18T05:56:06.616Z,31.3
2022-10-18T05:59:06.621Z,31.1
2022-10-18T06:02:06.691Z,31.5
2022-10-18T06:05:06.628Z,32.3
2022-10-18T06:08:08.010Z,32.4
2022-10-18T06:11:06.632Z,32.8
2022-10-18T06:14:06.634Z,33.3
2022-10-18T06:17:06.640Z,33.6
2022-10-18T06:20:06.638Z,34.3
2022-10-18T06:23:06.639Z,34
2022-10-18T06:26:06.666Z,34.5
2022-10-18T06:29:06.720Z,34.5
2022-10-18T06:32:06.640Z,35.2
2022-10-18T06:35:06.650Z,34.7
2022-10-18T06:38:06.654Z,35.4
2022-10-18T06:41:06.666Z,35.8
2022-10-18T06:44:06.678Z,35.2
2022-10-18T06:47:06.662Z,35.4
2022-10-18T06:50:06.668Z,34.5
2022-10-18T06:53:06.679Z,35.2
2022-10-18T06:56:06.696Z,34.6
2022-10-18T06:59:06.704Z,35.4
2022-10-18T07:02:06.920Z,34.5
2022-10-18T07:05:06.835Z,34.6
2022-10-18T07:08:06.740Z,35
2022-10-18T07:11:06.743Z,34.7
2022-10-18T07:14:07.267Z,35
2022-10-18T07:17:06.772Z,35
2022-10-18T07:20:06.803Z,34.5
2022-10-18T07:23:06.783Z,34.7
2022-10-18T07:26:06.807Z,35.8
2022-10-18T07:29:06.851Z,34.6
2022-10-18T07:32:06.823Z,34.5
2022-10-18T07:35:06.886Z,35.9
2022-10-18T07:38:06.879Z,35.4
2022-10-18T07:41:06.870Z,35.5
2022-10-18T07:44:06.885Z,35.2
2022-10-18T07:47:06.900Z,35.6
2022-10-18T07:50:06.917Z,35.8
2022-10-18T07:53:07.044Z,35.4
2022-10-18T07:56:08.579Z,35.9
2022-10-18T07:59:06.949Z,36.1
2022-10-18T08:02:06.959Z,35.7
2022-10-18T08:05:06.970Z,35
2022-10-18T08:08:07.907Z,34.4
2022-10-18T08:11:06.996Z,33.8
2022-10-18T08:14:07.035Z,32.9
2022-10-18T08:17:07.024Z,31.7
2022-10-18T08:20:12.017Z,31.3
2022-10-18T08:23:07.048Z,30.6
2022-10-18T08:26:07.065Z,30.6
2022-10-18T08:29:21.341Z,31.6
2022-10-18T08:32:07.122Z,32.1
2022-10-18T08:35:08.590Z,31.4
2022-10-18T08:38:07.121Z,31.3
2022-10-18T08:41:07.128Z,31.3
2022-10-18T08:44:07.392Z,31.4
2022-10-18T08:47:07.161Z,31.1
2022-10-18T08:50:07.204Z,30.4
2022-10-18T08:53:07.191Z,30.1
2022-10-18T08:56:07.209Z,30.3
2022-10-18T08:59:07.227Z,29.9
2022-10-18T09:02:07.228Z,29.9
2022-10-18T09:05:07.241Z,31
2022-10-18T09:08:07.295Z,30
2022-10-18T09:11:07.284Z,29.4
2022-10-18T09:14:07.295Z,28.8
2022-10-18T09:17:07.304Z,27.5
2022-10-18T09:20:07.317Z,26.4
2022-10-18T09:23:07.336Z,26.3
2022-10-18T09:26:07.381Z,25.5
2022-10-18T09:29:07.478Z,26
2022-10-18T09:32:07.401Z,25.3
2022-10-18T09:35:07.395Z,25.3
2022-10-18T09:38:07.443Z,25.3
2022-10-18T09:41:07.420Z,23
2022-10-18T09:44:07.469Z,22.7
2022-10-18T09:47:07.442Z,22.4
2022-10-18T09:50:07.454Z,21.2
2022-10-18T09:53:07.471Z,21
2022-10-18T09:56:07.484Z,20.2
2022-10-18T09:59:07.495Z,20
2022-10-18T10:02:07.563Z,20
2022-10-18T10:05:07.575Z,19.8
2022-10-18T10:08:07.546Z,20.2
2022-10-18T10:11:07.562Z,20.2
2022-10-18T10:14:07.636Z,20.7
2022-10-18T10:17:07.589Z,20.8
2022-10-18T10:20:07.632Z,21.4
2022-10-18T10:23:07.658Z,21.4
2022-10-18T10:26:07.639Z,21.5
2022-10-18T10:29:13.260Z,21.1
2022-10-18T10:32:07.715Z,21
2022-10-18T10:35:10.014Z,21.7
2022-10-18T10:38:07.725Z,21.8
2022-10-18T10:41:07.709Z,21.3
2022-10-18T10:44:07.717Z,18.5
2022-10-18T10:47:07.747Z,19.5
2022-10-18T10:50:07.760Z,19.5
2022-10-18T10:53:07.770Z,19.2
2022-10-18T10:56:07.807Z,18.8
2022-10-18T10:59:07.834Z,19
2022-10-18T11:02:07.816Z,19.1
2022-10-18T11:05:07.815Z,19.9
2022-10-18T11:08:07.833Z,19.4
2022-10-18T11:11:07.847Z,18.4
2022-10-18T11:17:08.409Z,17.7
2022-10-18T11:20:07.894Z,16.8
2022-10-18T11:23:07.908Z,17.3
2022-10-18T11:26:07.919Z,15
2022-10-18T11:29:07.933Z,15.4
2022-10-18T11:32:07.978Z,16.2
2022-10-18T11:35:07.951Z,15.2
2022-10-18T11:38:07.959Z,15.4
2022-10-18T11:41:07.967Z,14.8
2022-10-18T11:44:07.985Z,13.4
2022-10-18T11:47:08.017Z,12.1
2022-10-18T11:50:08.048Z,10.7
2022-10-18T11:53:08.031Z,10.5
2022-10-18T11:56:08.058Z,10.4
2022-10-18T11:59:08.055Z,10.7
2022-10-18T12:02:08.084Z,8.1
2022-10-18T12:05:24.431Z,8.2
2022-10-18T12:08:08.118Z,7.4
2022-10-18T12:11:08.121Z,7.8
2022-10-18T12:14:08.141Z,7.6
2022-10-18T12:17:39.200Z,6.5
2022-10-18T12:20:08.163Z,6.2
2022-10-18T12:23:08.173Z,6.3
2022-10-18T12:26:08.207Z,5.6
2022-10-18T12:29:08.233Z,5.9
2022-10-18T12:32:08.228Z,5.8
2022-10-18T12:35:08.227Z,5.7
2022-10-18T12:38:08.415Z,5.5
2022-10-18T12:41:08.256Z,5.2
2022-10-18T12:44:08.304Z,4.9
2022-10-18T12:47:08.297Z,4.5
2022-10-18T12:50:08.295Z,4.4
2022-10-18T12:53:08.317Z,4.2
2022-10-18T12:56:08.329Z,3.9
2022-10-18T12:59:08.424Z,3.9
2022-10-18T13:02:08.403Z,3.1
2022-10-18T13:05:12.324Z,3.3
2022-10-18T13:08:08.417Z,3.7
2022-10-18T13:11:08.413Z,3.5
2022-10-18T13:14:08.428Z,3.7
2022-10-18T13:17:08.458Z,3.4
2022-10-18T13:20:24.906Z,3.1
2022-10-18T13:23:08.542Z,3
2022-10-18T13:26:08.491Z,3.1
2022-10-18T13:29:08.555Z,2.8
2022-10-18T13:32:08.555Z,2.8
2022-10-18T13:35:08.530Z,3
2022-10-18T13:38:08.577Z,3.1
2022-10-18T13:41:08.695Z,3
2022-10-18T13:44:08.586Z,3
2022-10-18T13:47:08.619Z,3
2022-10-18T13:50:08.617Z,2.9
2022-10-18T13:53:08.636Z,3.1
2022-10-18T13:56:08.723Z,2.9
2022-10-18T13:59:15.982Z,3
2022-10-18T14:02:08.738Z,2.5
2022-10-18T14:05:23.366Z,2.7
2022-10-18T14:08:10.495Z,2.2
2022-10-18T14:11:08.731Z,2.3
2022-10-18T14:14:08.773Z,2.4
2022-10-18T14:17:08.794Z,2
2022-10-18T14:20:08.792Z,2
2022-10-18T14:23:08.804Z,1.6
2022-10-18T14:26:08.817Z,1.6
2022-10-18T14:29:08.889Z,1.6
2022-10-18T14:32:08.897Z,1.4
2022-10-18T14:35:30.914Z,1.6
2022-10-18T14:38:08.910Z,1.3
2022-10-18T14:41:08.922Z,1.6
2022-10-18T14:44:08.944Z,1.6
2022-10-18T14:47:08.976Z,1.6
2022-10-18T14:50:09.049Z,1.5
2022-10-18T14:53:08.997Z,1.9
2022-10-18T14:56:09.020Z,1.7
2022-10-18T14:59:09.025Z,1.9
2022-10-18T15:02:09.062Z,1.7
2022-10-18T15:05:09.069Z,2.3
2022-10-18T15:08:09.112Z,1.7
2022-10-18T15:11:10.459Z,2.2
2022-10-18T15:14:09.126Z,2.2
2022-10-18T15:17:09.140Z,2.1
2022-10-18T15:20:09.158Z,2.2
2022-10-18T15:23:09.179Z,2.1
2022-10-18T15:26:09.232Z,2.3
2022-10-18T15:29:09.288Z,2.6
2022-10-18T15:32:09.249Z,2.4
2022-10-18T15:35:09.266Z,2.5
2022-10-18T15:38:09.294Z,2.4
2022-10-18T15:41:09.306Z,2.6
2022-10-18T15:44:11.607Z,2.6
2022-10-18T15:47:09.355Z,2.8
2022-10-18T15:50:09.355Z,2.3
2022-10-18T15:53:09.376Z,2.2
2022-10-18T15:56:09.394Z,2.5
2022-10-18T15:59:09.416Z,2.6
2022-10-18T16:02:09.467Z,3
2022-10-18T16:05:09.450Z,2.8
2022-10-18T16:08:09.468Z,3
2022-10-18T16:11:09.495Z,2.9
2022-10-18T16:14:09.514Z,2.7
2022-10-18T16:17:09.555Z,2.6
2022-10-18T16:20:09.589Z,2.7
2022-10-18T16:23:09.577Z,2.7
2022-10-18T16:26:09.605Z,2.7
2022-10-18T16:29:09.688Z,2.9
2022-10-18T16:32:09.668Z,2.9
2022-10-18T16:35:09.673Z,3.2
2022-10-18T16:38:09.711Z,2.7
2022-10-18T16:41:09.707Z,3.2
2022-10-18T16:44:09.726Z,3.5
2022-10-18T16:47:09.755Z,2.9
2022-10-18T16:50:09.763Z,2.9
2022-10-18T16:53:09.779Z,3.2
2022-10-18T16:56:09.796Z,3.2
2022-10-18T16:59:09.786Z,3.5
2022-10-18T17:02:09.801Z,3.8
2022-10-18T17:05:09.788Z,4.1
2022-10-18T17:08:09.793Z,4.1
2022-10-18T17:11:09.799Z,5.1
2022-10-18T17:14:09.817Z,5.2
2022-10-18T17:17:09.828Z,5.1
2022-10-18T17:20:09.800Z,5
2022-10-18T17:23:09.807Z,5
2022-10-18T17:26:27.633Z,4.8
2022-10-18T17:29:09.840Z,5.8
2022-10-18T17:32:09.841Z,5.1
2022-10-18T17:35:09.808Z,4.8
2022-10-18T17:38:09.828Z,5.1
2022-10-18T17:41:09.810Z,5.1
2022-10-18T17:44:09.813Z,5
2022-10-18T17:47:09.824Z,5.1
2022-10-18T17:50:09.835Z,4.8
2022-10-18T17:53:09.815Z,5.2
2022-10-18T17:56:09.822Z,5
2022-10-18T17:59:09.824Z,5.1
2022-10-18T18:02:09.838Z,5.2
2022-10-18T18:05:09.817Z,5.2
2022-10-18T18:08:09.856Z,5.2
2022-10-18T18:11:09.833Z,5.3
2022-10-18T18:14:09.834Z,5.5
2022-10-18T18:17:09.838Z,5.3
2022-10-18T18:20:09.834Z,6.2
2022-10-18T18:23:09.835Z,6.2
2022-10-18T18:26:09.858Z,6.1
2022-10-18T18:29:09.843Z,5.6
2022-10-18T18:32:09.851Z,5.2
2022-10-18T18:35:09.843Z,4.8
2022-10-18T18:38:09.845Z,4.5
2022-10-18T18:41:09.843Z,4
2022-10-18T18:44:09.863Z,4
2022-10-18T18:47:13.223Z,3.8
2022-10-18T18:50:09.845Z,3.8
2022-10-18T18:53:09.846Z,3.7
2022-10-18T18:56:10.031Z,4
2022-10-18T18:59:09.850Z,3.7
2022-10-18T19:02:09.889Z,3.3
2022-10-18T19:05:09.894Z,3.3
2022-10-18T19:08:09.853Z,3.2
2022-10-18T19:11:09.871Z,3.1
2022-10-18T19:14:09.923Z,3.1
2022-10-18T19:17:09.873Z,3.3
2022-10-18T19:20:09.888Z,3.3
2022-10-18T19:23:09.866Z,3.2
2022-10-18T19:26:09.871Z,3.3
2022-10-18T19:29:10.030Z,3.4
2022-10-18T19:32:09.900Z,3.1
2022-10-18T19:35:09.869Z,3.2
2022-10-18T19:38:09.900Z,3.2
2022-10-18T19:41:09.872Z,2.9
2022-10-18T19:44:09.872Z,3.3
2022-10-18T19:47:10.042Z,3
2022-10-18T19:50:09.881Z,3.2
2022-10-18T19:53:09.876Z,3.1
2022-10-18T19:56:09.907Z,3.2
2022-10-18T19:59:09.884Z,3.7
2022-10-18T20:02:09.886Z,3.7
2022-10-18T20:05:09.889Z,3.7
2022-10-18T20:08:09.886Z,4.2
2022-10-18T20:11:09.892Z,3
2022-10-18T20:14:10.002Z,3.3
2022-10-18T20:17:09.892Z,3.4
2022-10-18T20:20:09.894Z,3.1
2022-10-18T20:23:09.905Z,2.9
2022-10-18T20:26:09.902Z,2.8
2022-10-18T20:29:09.938Z,3
2022-10-18T20:32:09.944Z,3.1
2022-10-18T20:35:09.920Z,3
2022-10-18T20:38:09.929Z,3.4
2022-10-18T20:41:09.985Z,3.2
2022-10-18T20:44:09.918Z,3.1
2022-10-18T20:47:09.921Z,3.2
2022-10-18T20:50:09.953Z,2.9
2022-10-18T20:53:09.925Z,3.5
2022-10-18T20:56:09.943Z,3.6
2022-10-18T20:59:10.178Z,3.3
2022-10-18T21:02:09.939Z,3.5
2022-10-18T21:05:09.943Z,3
2022-10-18T21:08:09.967Z,2.9
2022-10-18T21:11:09.944Z,2.6
2022-10-18T21:14:09.945Z,2.8
2022-10-18T21:17:09.948Z,2.8
2022-10-18T21:20:09.950Z,2.8
2022-10-18T21:23:09.954Z,2.9
2022-10-18T21:26:09.985Z,2.9
2022-10-18T21:29:09.996Z,3.1
2022-10-18T21:32:09.962Z,2.9
2022-10-18T21:35:09.959Z,3
2022-10-18T21:38:09.965Z,2.8
2022-10-18T21:41:09.964Z,2.8
2022-10-18T21:44:10.700Z,2.8
2022-10-18T21:47:09.967Z,2.8
2022-10-18T21:50:09.968Z,2.8
2022-10-18T21:53:09.966Z,2.7
2022-10-18T21:56:09.975Z,2.8
2022-10-18T21:59:09.982Z,2.7
2022-10-18T22:02:10.011Z,2.6
2022-10-18T22:05:11.428Z,3
2022-10-18T22:08:09.999Z,2.8
2022-10-18T22:11:09.992Z,2.7
2022-10-18T22:14:09.991Z,2.8
2022-10-18T22:17:09.990Z,2.9
2022-10-18T22:20:10.015Z,3
2022-10-18T22:23:09.994Z,2.7
2022-10-18T22:26:09.991Z,2.9
2022-10-18T22:29:10.159Z,2.9
2022-10-18T22:32:10.005Z,3
2022-10-18T22:35:10.004Z,2.6
2022-10-18T22:38:10.027Z,3
2022-10-18T22:41:10.012Z,2.8
2022-10-18T22:44:10.029Z,2.8
2022-10-18T22:47:10.020Z,2.9
2022-10-18T22:50:10.018Z,3
2022-10-18T22:53:10.020Z,2.8
2022-10-18T22:56:10.053Z,2.9
2022-10-18T22:59:10.044Z,3
2022-10-18T23:02:10.042Z,3.2
2022-10-18T23:05:10.037Z,2.8
2022-10-18T23:08:10.044Z,3
2022-10-18T23:11:10.045Z,2.9
2022-10-18T23:14:10.094Z,2.5
2022-10-18T23:17:10.049Z,2.8
2022-10-18T23:20:10.064Z,2.4
2022-10-18T23:23:10.061Z,2.4
2022-10-18T23:26:10.071Z,2.1
2022-10-18T23:29:10.123Z,2.3
2022-10-18T23:32:10.094Z,2.2
2022-10-18T23:35:10.089Z,2.5
2022-10-18T23:38:10.080Z,2.7
2022-10-18T23:41:10.086Z,2.5
2022-10-18T23:44:10.093Z,2.4
2022-10-18T23:47:10.086Z,2.2
2022-10-18T23:50:10.115Z,2.1
2022-10-18T23:53:10.092Z,2.4
2022-10-18T23:56:10.113Z,2.2
2022-10-18T23:59:10.114Z,2.5
