createdAt,value
2019-01-26T00:00:46.000Z,-3.6
2019-01-26T00:01:48.101Z,-3.6
2019-01-26T00:02:50.782Z,-3.5
2019-01-26T00:03:52.876Z,-3.6
2019-01-26T00:04:54.962Z,-3.5
2019-01-26T00:05:57.075Z,-3.5
2019-01-26T00:06:59.166Z,-3.6
2019-01-26T00:08:01.943Z,-3.5
2019-01-26T00:09:04.047Z,-3.6
2019-01-26T00:10:06.134Z,-3.6
2019-01-26T00:11:08.521Z,-3.5
2019-01-26T00:12:10.631Z,-3.5
2019-01-26T00:13:12.727Z,-3.5
2019-01-26T00:14:14.838Z,-3.5
2019-01-26T00:15:16.941Z,-3.5
2019-01-26T00:16:22.299Z,-3.5
2019-01-26T00:17:24.420Z,-3.5
2019-01-26T00:18:26.517Z,-3.5
2019-01-26T00:19:29.005Z,-3.5
2019-01-26T00:20:31.097Z,-3.5
2019-01-26T00:21:33.215Z,-3.4
2019-01-26T00:22:35.303Z,-3.4
2019-01-26T00:23:37.412Z,-3.4
2019-01-26T00:24:39.515Z,-3.5
2019-01-26T00:25:41.598Z,-3.4
2019-01-26T00:26:43.716Z,-3.4
2019-01-26T00:27:45.812Z,-3.4
2019-01-26T00:28:47.912Z,-3.4
2019-01-26T00:29:49.995Z,-3.4
2019-01-26T00:30:52.105Z,-3.4
2019-01-26T00:31:54.198Z,-3.4
2019-01-26T00:32:56.590Z,-3.4
2019-01-26T00:33:58.699Z,-3.4
2019-01-26T00:35:00.812Z,-3.3
2019-01-26T00:36:02.920Z,-3.3
2019-01-26T00:37:05.426Z,-3.3
2019-01-26T00:38:07.524Z,-3.3
2019-01-26T00:39:09.609Z,-3.3
2019-01-26T00:40:11.701Z,-3.3
2019-01-26T00:41:13.812Z,-3.3
2019-01-26T00:42:16.193Z,-3.3
2019-01-26T00:43:18.275Z,-3.3
2019-01-26T00:44:20.370Z,-3.3
2019-01-26T00:45:22.499Z,-3.3
2019-01-26T00:46:29.552Z,-3.3
2019-01-26T00:47:31.656Z,-3.3
2019-01-26T00:48:34.142Z,-3.3
2019-01-26T00:49:36.232Z,-3.2
2019-01-26T00:50:38.349Z,-3.3
2019-01-26T00:51:40.739Z,-3.2
2019-01-26T00:52:42.842Z,-3.2
2019-01-26T00:53:44.931Z,-3.2
2019-01-26T00:54:47.336Z,-3.2
2019-01-26T00:55:49.424Z,-3.2
2019-01-26T00:56:51.516Z,-3.2
2019-01-26T00:57:53.623Z,-3.2
2019-01-26T00:58:56.375Z,-3.2
2019-01-26T00:59:58.557Z,-3.2
2019-01-26T01:01:00.658Z,-3.2
2019-01-26T01:02:02.778Z,-3.2
2019-01-26T01:03:04.861Z,-3.2
2019-01-26T01:04:06.989Z,-3.1
2019-01-26T01:05:09.083Z,-3.2
2019-01-26T01:06:11.195Z,-3.1
2019-01-26T01:07:13.303Z,-3.1
2019-01-26T01:08:15.389Z,-3.1
2019-01-26T01:09:17.786Z,-3.1
2019-01-26T01:10:19.909Z,-3.1
2019-01-26T01:11:22.391Z,-3.1
2019-01-26T01:12:24.493Z,-3.1
2019-01-26T01:13:26.599Z,-3.1
2019-01-26T01:14:28.682Z,-3.1
2019-01-26T01:15:30.781Z,-3
2019-01-26T01:16:37.064Z,-3
2019-01-26T01:17:39.166Z,-3
2019-01-26T01:18:41.257Z,-3
2019-01-26T01:19:43.383Z,-3
2019-01-26T01:20:45.636Z,-3
2019-01-26T01:21:48.416Z,-3
2019-01-26T01:22:50.655Z,-3
2019-01-26T01:23:52.743Z,-3
2019-01-26T01:24:54.845Z,-3
2019-01-26T01:25:56.945Z,-3
2019-01-26T01:26:59.053Z,-3
2019-01-26T01:28:01.146Z,-3
2019-01-26T01:29:03.255Z,-2.9
2019-01-26T01:30:05.356Z,-2.9
2019-01-26T01:31:07.441Z,-2.9
2019-01-26T01:32:09.557Z,-2.9
2019-01-26T01:33:13.147Z,-2.9
2019-01-26T01:34:15.344Z,-2.9
2019-01-26T01:35:17.819Z,-2.9
2019-01-26T01:36:19.928Z,-2.8
2019-01-26T01:37:22.026Z,-2.8
2019-01-26T01:38:24.130Z,-2.8
2019-01-26T01:39:26.578Z,-2.8
2019-01-26T01:40:28.799Z,-2.8
2019-01-26T01:41:30.908Z,-2.8
2019-01-26T01:42:33.014Z,-2.8
2019-01-26T01:43:35.101Z,-2.8
2019-01-26T01:44:37.202Z,-2.8
2019-01-26T01:45:39.309Z,-2.8
2019-01-26T01:46:44.075Z,-2.7
2019-01-26T01:47:46.664Z,-2.7
2019-01-26T01:48:49.417Z,-2.7
2019-01-26T01:49:51.512Z,-2.7
2019-01-26T01:50:53.613Z,-2.7
2019-01-26T01:51:55.726Z,-2.7
2019-01-26T01:52:58.121Z,-2.7
2019-01-26T01:54:00.237Z,-2.7
2019-01-26T01:55:03.008Z,-2.7
2019-01-26T01:56:05.115Z,-2.6
2019-01-26T01:57:07.198Z,-2.6
2019-01-26T01:58:09.305Z,-2.6
2019-01-26T01:59:11.701Z,-2.6
2019-01-26T02:00:14.373Z,-2.6
2019-01-26T02:01:16.451Z,-2.6
2019-01-26T02:02:18.563Z,-2.6
2019-01-26T02:03:20.666Z,-2.6
2019-01-26T02:04:22.756Z,-2.6
2019-01-26T02:05:24.870Z,-2.6
2019-01-26T02:06:27.246Z,-2.6
2019-01-26T02:07:29.344Z,-2.6
2019-01-26T02:08:31.443Z,-2.6
2019-01-26T02:09:33.555Z,-2.6
2019-01-26T02:10:35.649Z,-2.6
2019-01-26T02:11:37.748Z,-2.6
2019-01-26T02:12:39.879Z,-2.5
2019-01-26T02:13:41.965Z,-2.5
2019-01-26T02:14:44.078Z,-2.6
2019-01-26T02:15:46.179Z,-2.5
2019-01-26T02:16:51.642Z,-2.5
2019-01-26T02:17:53.741Z,-2.5
2019-01-26T02:18:55.855Z,-2.5
2019-01-26T02:19:57.949Z,-2.5
2019-01-26T02:21:00.054Z,-2.5
2019-01-26T02:22:02.431Z,-2.5
2019-01-26T02:23:04.529Z,-2.5
2019-01-26T02:24:06.624Z,-2.5
2019-01-26T02:25:08.736Z,-2.5
2019-01-26T02:26:10.823Z,-2.5
2019-01-26T02:27:12.925Z,-2.5
2019-01-26T02:28:15.047Z,-2.5
2019-01-26T02:29:17.134Z,-2.5
2019-01-26T02:30:19.546Z,-2.4
2019-01-26T02:31:21.651Z,-2.4
2019-01-26T02:32:23.769Z,-2.4
2019-01-26T02:33:26.140Z,-2.4
2019-01-26T02:34:28.550Z,-2.4
2019-01-26T02:35:31.236Z,-2.4
2019-01-26T02:36:34.022Z,-2.4
2019-01-26T02:37:36.120Z,-2.4
2019-01-26T02:38:38.233Z,-2.4
2019-01-26T02:39:40.316Z,-2.4
2019-01-26T02:40:42.424Z,-2.4
2019-01-26T02:41:44.806Z,-2.4
2019-01-26T02:42:46.927Z,-2.3
2019-01-26T02:43:49.301Z,-2.3
2019-01-26T02:44:51.692Z,-2.3
2019-01-26T02:45:54.205Z,-2.3
2019-01-26T02:46:59.565Z,-2.3
2019-01-26T02:48:01.741Z,-2.3
2019-01-26T02:49:03.855Z,-2.3
2019-01-26T02:50:05.940Z,-2.3
2019-01-26T02:51:08.057Z,-2.3
2019-01-26T02:52:10.179Z,-2.3
2019-01-26T02:53:12.294Z,-2.3
2019-01-26T02:54:14.406Z,-2.3
2019-01-26T02:55:16.528Z,-2.3
2019-01-26T02:56:18.898Z,-2.3
2019-01-26T02:57:21.044Z,-2.3
2019-01-26T02:58:23.552Z,-2.2
2019-01-26T02:59:26.032Z,-2.3
2019-01-26T03:00:28.140Z,-2.3
2019-01-26T03:01:30.276Z,-2.2
2019-01-26T03:02:32.371Z,-2.3
2019-01-26T03:03:34.776Z,-2.2
2019-01-26T03:04:37.218Z,-2.2
2019-01-26T03:05:39.610Z,-2.2
2019-01-26T03:06:42.090Z,-2.2
2019-01-26T03:07:44.230Z,-2.2
2019-01-26T03:08:46.630Z,-2.2
2019-01-26T03:09:48.727Z,-2.2
2019-01-26T03:10:50.841Z,-2.2
2019-01-26T03:11:53.233Z,-2.2
2019-01-26T03:12:55.920Z,-2.2
2019-01-26T03:13:58.311Z,-2.2
2019-01-26T03:15:00.810Z,-2.1
2019-01-26T03:16:02.943Z,-2.1
2019-01-26T03:17:07.770Z,-2.1
2019-01-26T03:18:09.896Z,-2.1
2019-01-26T03:19:12.007Z,-2.1
2019-01-26T03:20:14.096Z,-2.1
2019-01-26T03:21:16.493Z,-2.1
2019-01-26T03:22:18.596Z,-2.1
2019-01-26T03:23:20.690Z,-2.1
2019-01-26T03:24:22.795Z,-2.1
2019-01-26T03:25:24.925Z,-2
2019-01-26T03:26:27.302Z,-2
2019-01-26T03:27:29.807Z,-2
2019-01-26T03:28:31.915Z,-2
2019-01-26T03:29:34.006Z,-2
2019-01-26T03:30:36.569Z,-2
2019-01-26T03:31:38.732Z,-2
2019-01-26T03:32:41.522Z,-2
2019-01-26T03:33:43.648Z,-2
2019-01-26T03:34:46.151Z,-2
2019-01-26T03:35:48.243Z,-1.9
2019-01-26T03:36:50.382Z,-2
2019-01-26T03:37:52.539Z,-2
2019-01-26T03:38:55.862Z,-1.9
2019-01-26T03:39:57.969Z,-1.9
2019-01-26T03:41:00.110Z,-1.9
2019-01-26T03:42:02.216Z,-1.9
2019-01-26T03:43:04.334Z,-1.9
2019-01-26T03:44:06.838Z,-1.9
2019-01-26T03:45:09.317Z,-1.8
2019-01-26T03:46:11.711Z,-1.8
2019-01-26T03:47:15.237Z,-1.8
2019-01-26T03:48:17.418Z,-1.8
2019-01-26T03:49:19.505Z,-1.8
2019-01-26T03:50:21.915Z,-1.7
2019-01-26T03:51:24.346Z,-1.7
2019-01-26T03:52:26.460Z,-1.7
2019-01-26T03:53:28.590Z,-1.7
2019-01-26T03:54:30.681Z,-1.7
2019-01-26T03:55:33.467Z,-1.7
2019-01-26T03:56:35.900Z,-1.6
2019-01-26T03:57:38.389Z,-1.6
2019-01-26T03:58:40.487Z,-1.6
2019-01-26T03:59:42.625Z,-1.6
2019-01-26T04:00:44.720Z,-1.6
2019-01-26T04:01:46.835Z,-1.5
2019-01-26T04:02:48.973Z,-1.5
2019-01-26T04:03:51.088Z,-1.5
2019-01-26T04:04:53.205Z,-1.4
2019-01-26T04:05:55.338Z,-1.4
2019-01-26T04:06:57.750Z,-1.4
2019-01-26T04:07:59.854Z,-1.4
2019-01-26T04:09:02.007Z,-1.4
2019-01-26T04:10:04.379Z,-1.4
2019-01-26T04:11:06.495Z,-1.4
2019-01-26T04:12:08.611Z,-1.4
2019-01-26T04:13:10.732Z,-1.4
2019-01-26T04:14:12.822Z,-1.3
2019-01-26T04:15:14.937Z,-1.3
2019-01-26T04:16:17.050Z,-1.3
2019-01-26T04:17:23.380Z,-1.3
2019-01-26T04:18:25.533Z,-1.3
2019-01-26T04:19:27.927Z,-1.3
2019-01-26T04:20:30.041Z,-1.3
2019-01-26T04:21:32.535Z,-1.3
2019-01-26T04:22:34.654Z,-1.3
2019-01-26T04:23:36.779Z,-1.3
2019-01-26T04:24:39.187Z,-1.3
2019-01-26T04:25:41.314Z,-1.3
2019-01-26T04:26:43.405Z,-1.2
2019-01-26T04:27:45.536Z,-1.2
2019-01-26T04:28:47.651Z,-1.2
2019-01-26T04:29:49.799Z,-1.2
2019-01-26T04:30:52.469Z,-1.2
2019-01-26T04:31:54.573Z,-1.2
2019-01-26T04:32:56.681Z,-1.2
2019-01-26T04:33:58.787Z,-1.2
2019-01-26T04:35:01.025Z,-1.2
2019-01-26T04:36:03.429Z,-1.2
2019-01-26T04:37:05.545Z,-1.2
2019-01-26T04:38:08.044Z,-1.2
2019-01-26T04:39:10.467Z,-1.2
2019-01-26T04:40:13.249Z,-1.2
2019-01-26T04:41:16.152Z,-1.2
2019-01-26T04:42:18.658Z,-1.2
2019-01-26T04:43:20.756Z,-1.2
2019-01-26T04:44:22.869Z,-1.2
2019-01-26T04:45:24.990Z,-1.1
2019-01-26T04:46:27.495Z,-1.1
2019-01-26T04:47:32.577Z,-1.1
2019-01-26T04:48:35.005Z,-1.1
2019-01-26T04:49:37.147Z,-1.1
2019-01-26T04:50:39.249Z,-1.1
2019-01-26T04:51:41.381Z,-1.1
2019-01-26T04:52:43.487Z,-1.1
2019-01-26T04:53:45.888Z,-1.1
2019-01-26T04:54:48.310Z,-1.1
2019-01-26T04:55:51.017Z,-1.1
2019-01-26T04:56:53.699Z,-1.1
2019-01-26T04:57:55.820Z,-1
2019-01-26T04:58:58.232Z,-1
2019-01-26T05:00:00.466Z,-1
2019-01-26T05:01:02.896Z,-1
2019-01-26T05:02:05.294Z,-1
2019-01-26T05:03:07.412Z,-1
2019-01-26T05:04:09.524Z,-1
2019-01-26T05:05:11.638Z,-1
2019-01-26T05:06:14.320Z,-1
2019-01-26T05:07:16.430Z,-1
2019-01-26T05:08:18.547Z,-1
2019-01-26T05:09:20.635Z,-1
2019-01-26T05:10:23.048Z,-1
2019-01-26T05:11:25.161Z,-1
2019-01-26T05:12:27.256Z,-1
2019-01-26T05:13:29.373Z,-1
2019-01-26T05:14:31.488Z,-1
2019-01-26T05:15:33.591Z,-1
2019-01-26T05:16:36.115Z,-1
2019-01-26T05:17:40.967Z,-1
2019-01-26T05:18:43.148Z,-1
2019-01-26T05:19:45.269Z,-0.9
2019-01-26T05:20:47.676Z,-0.9
2019-01-26T05:21:49.787Z,-0.9
2019-01-26T05:22:52.208Z,-0.9
2019-01-26T05:23:54.321Z,-0.9
2019-01-26T05:24:56.416Z,-0.9
2019-01-26T05:25:58.913Z,-0.9
2019-01-26T05:27:01.020Z,-0.8
2019-01-26T05:28:03.488Z,-0.8
2019-01-26T05:29:05.583Z,-0.8
2019-01-26T05:30:07.717Z,-0.8
2019-01-26T05:31:10.123Z,-0.7
2019-01-26T05:32:12.903Z,-0.7
2019-01-26T05:33:15.024Z,-0.7
2019-01-26T05:34:17.511Z,-0.7
2019-01-26T05:35:19.647Z,-0.7
2019-01-26T05:36:22.062Z,-0.7
2019-01-26T05:37:24.551Z,-0.7
2019-01-26T05:38:26.658Z,-0.6
2019-01-26T05:39:28.770Z,-0.6
2019-01-26T05:40:30.870Z,-0.6
2019-01-26T05:41:32.983Z,-0.6
2019-01-26T05:42:35.113Z,-0.6
2019-01-26T05:43:37.225Z,-0.6
2019-01-26T05:44:39.335Z,-0.5
2019-01-26T05:45:41.723Z,-0.6
2019-01-26T05:46:44.512Z,-0.6
2019-01-26T05:47:51.371Z,-0.5
2019-01-26T05:48:53.489Z,-0.5
2019-01-26T05:49:55.630Z,-0.5
2019-01-26T05:50:57.770Z,-0.5
2019-01-26T05:51:59.880Z,-0.4
2019-01-26T05:53:02.032Z,-0.4
2019-01-26T05:54:04.159Z,-0.4
2019-01-26T05:55:06.256Z,-0.4
2019-01-26T05:56:08.359Z,-0.4
2019-01-26T05:57:10.467Z,-0.4
2019-01-26T05:58:12.567Z,-0.3
2019-01-26T05:59:14.970Z,-0.3
2019-01-26T06:00:17.083Z,-0.3
2019-01-26T06:01:19.491Z,-0.3
2019-01-26T06:02:21.585Z,-0.3
2019-01-26T06:03:24.089Z,-0.3
2019-01-26T06:04:26.186Z,-0.3
2019-01-26T06:05:28.298Z,-0.2
2019-01-26T06:06:30.418Z,-0.2
2019-01-26T06:07:32.504Z,-0.2
2019-01-26T06:08:34.900Z,-0.2
2019-01-26T06:09:37.014Z,-0.2
2019-01-26T06:10:39.129Z,-0.1
2019-01-26T06:11:41.581Z,-0.1
2019-01-26T06:12:43.977Z,-0.1
2019-01-26T06:13:46.749Z,-0.1
2019-01-26T06:14:48.878Z,-0.1
2019-01-26T06:15:51.319Z,-0.1
2019-01-26T06:16:53.432Z,-0.1
2019-01-26T06:17:56.502Z,-0.1
2019-01-26T06:18:58.622Z,-0.1
2019-01-26T06:20:01.391Z,0
2019-01-26T06:21:03.504Z,0
2019-01-26T06:22:05.618Z,0
2019-01-26T06:23:07.704Z,0
2019-01-26T06:24:09.829Z,0.1
2019-01-26T06:25:11.945Z,0.1
2019-01-26T06:26:14.700Z,0.1
2019-01-26T06:27:16.788Z,0.1
2019-01-26T06:28:18.901Z,0.1
2019-01-26T06:29:21.005Z,0.2
2019-01-26T06:30:23.117Z,0.2
2019-01-26T06:31:25.238Z,0.2
2019-01-26T06:32:27.611Z,0.2
2019-01-26T06:33:29.713Z,0.3
2019-01-26T06:34:32.218Z,0.3
2019-01-26T06:35:34.342Z,0.3
2019-01-26T06:36:36.442Z,0.3
2019-01-26T06:37:38.559Z,0.3
2019-01-26T06:38:40.670Z,0.3
2019-01-26T06:39:42.761Z,0.4
2019-01-26T06:40:44.871Z,0.4
2019-01-26T06:41:46.979Z,0.5
2019-01-26T06:42:49.067Z,0.6
2019-01-26T06:43:51.452Z,0.5
2019-01-26T06:44:53.880Z,0.6
2019-01-26T06:45:55.981Z,0.6
2019-01-26T06:46:58.097Z,0.6
2019-01-26T06:48:03.772Z,0.5
2019-01-26T06:49:06.154Z,0.5
2019-01-26T06:50:08.263Z,0.5
2019-01-26T06:51:10.385Z,0.5
2019-01-26T06:52:12.468Z,0.5
2019-01-26T06:53:14.583Z,0.6
2019-01-26T06:54:16.702Z,0.6
2019-01-26T06:55:18.803Z,0.5
2019-01-26T06:56:21.310Z,0.6
2019-01-26T06:57:23.696Z,0.6
2019-01-26T06:58:25.803Z,0.5
2019-01-26T06:59:27.900Z,0.5
2019-01-26T07:00:30.672Z,0.6
2019-01-26T07:01:32.785Z,0.6
2019-01-26T07:02:34.886Z,0.6
2019-01-26T07:03:36.985Z,0.6
2019-01-26T07:04:39.117Z,0.6
2019-01-26T07:05:41.510Z,0.6
2019-01-26T07:06:43.618Z,0.6
2019-01-26T07:07:46.111Z,0.6
2019-01-26T07:08:48.239Z,0.6
2019-01-26T07:09:50.351Z,0.6
2019-01-26T07:10:53.026Z,0.6
2019-01-26T07:11:55.140Z,0.6
2019-01-26T07:12:57.232Z,0.6
2019-01-26T07:13:59.348Z,0.6
2019-01-26T07:15:01.488Z,0.6
2019-01-26T07:16:03.868Z,0.7
2019-01-26T07:17:06.250Z,0.7
2019-01-26T07:18:10.842Z,0.7
2019-01-26T07:19:12.941Z,0.7
2019-01-26T07:20:15.058Z,0.7
2019-01-26T07:21:17.459Z,0.7
2019-01-26T07:22:19.554Z,0.7
2019-01-26T07:23:21.665Z,0.8
2019-01-26T07:24:23.784Z,0.9
2019-01-26T07:25:25.872Z,0.9
2019-01-26T07:26:27.988Z,0.9
2019-01-26T07:27:30.097Z,0.9
2019-01-26T07:28:32.781Z,0.9
2019-01-26T07:29:34.908Z,0.9
2019-01-26T07:30:37.407Z,0.9
2019-01-26T07:31:39.511Z,0.8
2019-01-26T07:32:41.604Z,0.9
2019-01-26T07:33:43.723Z,0.9
2019-01-26T07:34:45.818Z,1
2019-01-26T07:35:47.945Z,0.9
2019-01-26T07:36:50.061Z,1
2019-01-26T07:37:52.170Z,1
2019-01-26T07:38:54.290Z,0.9
2019-01-26T07:39:56.823Z,1
2019-01-26T07:40:58.928Z,1.1
2019-01-26T07:42:01.059Z,1
2019-01-26T07:43:03.157Z,1.1
2019-01-26T07:44:05.284Z,1.1
2019-01-26T07:45:07.395Z,1.1
2019-01-26T07:46:09.484Z,1.1
2019-01-26T07:47:11.880Z,1.1
2019-01-26T07:48:18.314Z,1.1
2019-01-26T07:49:20.415Z,1.2
2019-01-26T07:50:22.533Z,1.2
2019-01-26T07:51:25.235Z,1.2
2019-01-26T07:52:27.335Z,1.2
2019-01-26T07:53:29.464Z,1.2
2019-01-26T07:54:31.576Z,1.2
2019-01-26T07:55:33.955Z,1.2
2019-01-26T07:56:36.068Z,1.2
2019-01-26T07:57:38.186Z,1.3
2019-01-26T07:58:40.278Z,1.3
2019-01-26T07:59:42.701Z,1.3
2019-01-26T08:00:45.477Z,1.3
2019-01-26T08:01:47.572Z,1.4
2019-01-26T08:02:49.695Z,1.4
2019-01-26T08:03:51.796Z,1.5
2019-01-26T08:04:53.905Z,1.4
2019-01-26T08:05:56.000Z,1.4
2019-01-26T08:06:58.124Z,1.4
2019-01-26T08:08:00.233Z,1.4
2019-01-26T08:09:02.340Z,1.4
2019-01-26T08:10:04.469Z,1.4
2019-01-26T08:11:06.559Z,1.3
2019-01-26T08:12:08.673Z,1.4
2019-01-26T08:13:10.784Z,1.4
2019-01-26T08:14:13.197Z,1.5
2019-01-26T08:15:15.289Z,1.4
2019-01-26T08:16:17.400Z,1.4
2019-01-26T08:17:19.511Z,1.4
2019-01-26T08:18:25.330Z,1.4
2019-01-26T08:19:27.433Z,1.4
2019-01-26T08:20:29.552Z,1.5
2019-01-26T08:21:31.660Z,1.4
2019-01-26T08:22:34.143Z,1.4
2019-01-26T08:23:36.247Z,1.5
2019-01-26T08:24:38.362Z,1.6
2019-01-26T08:25:40.463Z,1.5
2019-01-26T08:26:42.581Z,1.5
2019-01-26T08:27:44.712Z,1.4
2019-01-26T08:28:46.809Z,1.5
2019-01-26T08:29:48.925Z,1.5
2019-01-26T08:30:51.335Z,1.5
2019-01-26T08:31:53.818Z,1.5
2019-01-26T08:32:55.932Z,1.6
2019-01-26T08:33:58.053Z,1.6
2019-01-26T08:35:00.173Z,1.6
2019-01-26T08:36:02.890Z,1.6
2019-01-26T08:37:05.002Z,1.6
2019-01-26T08:38:07.110Z,1.7
2019-01-26T08:39:09.216Z,1.7
2019-01-26T08:40:11.341Z,1.7
2019-01-26T08:41:13.441Z,1.7
2019-01-26T08:42:15.552Z,1.6
2019-01-26T08:43:18.067Z,1.6
2019-01-26T08:44:20.447Z,1.7
2019-01-26T08:45:22.566Z,1.6
2019-01-26T08:46:24.713Z,1.7
2019-01-26T08:47:26.837Z,1.7
2019-01-26T08:48:32.469Z,1.6
2019-01-26T08:49:34.610Z,1.7
2019-01-26T08:50:36.742Z,1.6
2019-01-26T08:51:39.131Z,1.8
2019-01-26T08:52:41.255Z,1.8
2019-01-26T08:53:43.508Z,1.7
2019-01-26T08:54:45.627Z,1.7
2019-01-26T08:55:47.745Z,1.7
2019-01-26T08:56:50.246Z,1.7
2019-01-26T08:57:53.093Z,1.7
2019-01-26T08:58:55.210Z,1.7
2019-01-26T08:59:57.312Z,1.8
2019-01-26T09:00:59.432Z,1.8
2019-01-26T09:02:01.828Z,1.8
2019-01-26T09:03:03.933Z,1.9
2019-01-26T09:04:06.033Z,1.9
2019-01-26T09:05:08.174Z,2
2019-01-26T09:06:10.279Z,2
2019-01-26T09:07:12.383Z,2
2019-01-26T09:08:14.498Z,2
2019-01-26T09:09:16.882Z,2
2019-01-26T09:10:18.994Z,2
2019-01-26T09:11:21.115Z,2
2019-01-26T09:12:23.816Z,2
2019-01-26T09:13:25.908Z,2
2019-01-26T09:14:28.027Z,2
2019-01-26T09:15:30.138Z,2
2019-01-26T09:16:32.232Z,2.1
2019-01-26T09:17:34.355Z,2.2
2019-01-26T09:18:40.162Z,2.2
2019-01-26T09:19:42.283Z,2.1
2019-01-26T09:20:44.388Z,2.2
2019-01-26T09:21:46.515Z,2.2
2019-01-26T09:22:48.616Z,2.2
2019-01-26T09:23:51.016Z,2.2
2019-01-26T09:24:53.127Z,2.2
2019-01-26T09:25:55.511Z,2.2
2019-01-26T09:26:58.026Z,2.2
2019-01-26T09:28:00.135Z,2.3
2019-01-26T09:29:02.237Z,2.3
2019-01-26T09:30:04.347Z,2.3
2019-01-26T09:31:06.462Z,2.3
2019-01-26T09:32:08.564Z,2.3
2019-01-26T09:33:11.071Z,2.3
2019-01-26T09:34:13.172Z,2.3
2019-01-26T09:35:15.304Z,2.3
2019-01-26T09:36:17.414Z,2.3
2019-01-26T09:37:19.815Z,2.3
2019-01-26T09:38:21.950Z,2.3
2019-01-26T09:39:24.330Z,2.4
2019-01-26T09:40:26.440Z,2.5
2019-01-26T09:41:28.595Z,2.4
2019-01-26T09:42:30.693Z,2.5
2019-01-26T09:43:33.094Z,2.5
2019-01-26T09:44:35.204Z,2.5
2019-01-26T09:45:37.320Z,2.5
2019-01-26T09:46:39.422Z,2.5
2019-01-26T09:47:41.832Z,2.5
2019-01-26T09:48:47.485Z,2.5
2019-01-26T09:49:49.609Z,2.5
2019-01-26T09:50:51.729Z,2.5
2019-01-26T09:51:53.841Z,2.5
2019-01-26T09:52:55.957Z,2.5
2019-01-26T09:53:58.068Z,2.5
2019-01-26T09:55:00.222Z,2.5
2019-01-26T09:56:02.317Z,2.5
2019-01-26T09:57:04.436Z,2.5
2019-01-26T09:58:06.560Z,2.6
2019-01-26T09:59:08.663Z,2.6
2019-01-26T10:00:11.181Z,2.6
2019-01-26T10:01:13.307Z,2.6
2019-01-26T10:02:15.412Z,2.7
2019-01-26T10:03:17.521Z,2.7
2019-01-26T10:04:19.657Z,2.7
2019-01-26T10:05:21.778Z,2.7
2019-01-26T10:06:23.922Z,2.8
2019-01-26T10:07:26.317Z,2.9
2019-01-26T10:08:28.433Z,2.9
2019-01-26T10:09:30.544Z,3
2019-01-26T10:10:32.648Z,3.2
2019-01-26T10:11:34.782Z,3
2019-01-26T10:12:36.891Z,3
2019-01-26T10:13:39.002Z,2.9
2019-01-26T10:14:41.129Z,3
2019-01-26T10:15:43.227Z,3
2019-01-26T10:16:45.348Z,3
2019-01-26T10:17:47.463Z,3
2019-01-26T10:18:55.005Z,3
2019-01-26T10:19:57.104Z,3
2019-01-26T10:20:59.223Z,3.1
2019-01-26T10:22:01.332Z,3
2019-01-26T10:23:03.719Z,3.1
2019-01-26T10:24:05.846Z,3
2019-01-26T10:25:07.945Z,3
2019-01-26T10:26:10.059Z,3
2019-01-26T10:27:12.170Z,3
2019-01-26T10:28:14.295Z,3.1
2019-01-26T10:29:16.439Z,3.1
2019-01-26T10:30:18.554Z,3.1
2019-01-26T10:31:20.713Z,3.2
2019-01-26T10:32:22.821Z,3.2
2019-01-26T10:33:24.945Z,3.1
2019-01-26T10:34:27.336Z,3.1
2019-01-26T10:35:29.435Z,3.1
2019-01-26T10:36:31.548Z,3
2019-01-26T10:37:33.668Z,3.1
2019-01-26T10:38:36.066Z,3
2019-01-26T10:39:38.200Z,3
2019-01-26T10:40:40.597Z,3
2019-01-26T10:41:42.699Z,3.1
2019-01-26T10:42:44.811Z,3.1
2019-01-26T10:43:46.933Z,3.1
2019-01-26T10:44:50.402Z,3.1
2019-01-26T10:45:52.523Z,3
2019-01-26T10:46:55.872Z,3
2019-01-26T10:47:57.987Z,3.1
2019-01-26T10:49:02.253Z,3.1
2019-01-26T10:50:04.661Z,3
2019-01-26T10:51:06.786Z,3.1
2019-01-26T10:52:08.920Z,3.1
2019-01-26T10:53:11.319Z,3
2019-01-26T10:54:13.445Z,3.1
2019-01-26T10:55:15.555Z,3
2019-01-26T10:56:18.431Z,3.1
2019-01-26T10:57:20.900Z,3.2
2019-01-26T10:58:23.011Z,3.1
2019-01-26T10:59:25.119Z,3.1
2019-01-26T11:00:27.227Z,3.2
2019-01-26T11:01:29.657Z,3.2
2019-01-26T11:02:31.762Z,3.1
2019-01-26T11:03:33.880Z,3.2
2019-01-26T11:04:35.992Z,3.2
2019-01-26T11:05:38.094Z,3.2
2019-01-26T11:06:40.216Z,3.3
2019-01-26T11:07:42.997Z,3.2
2019-01-26T11:08:45.103Z,3.3
2019-01-26T11:09:47.211Z,3.3
2019-01-26T11:10:49.340Z,3.3
2019-01-26T11:11:51.749Z,3.3
2019-01-26T11:12:53.873Z,3.4
2019-01-26T11:13:55.982Z,3.3
2019-01-26T11:14:58.086Z,3.4
2019-01-26T11:16:00.487Z,3.4
2019-01-26T11:17:02.609Z,3.5
2019-01-26T11:18:05.090Z,3.5
2019-01-26T11:19:09.186Z,3.5
2019-01-26T11:20:11.594Z,3.5
2019-01-26T11:21:14.282Z,3.5
2019-01-26T11:22:16.446Z,3.6
2019-01-26T11:23:18.562Z,3.6
2019-01-26T11:24:20.667Z,3.5
2019-01-26T11:25:22.774Z,3.6
2019-01-26T11:26:24.907Z,3.5
2019-01-26T11:27:27.009Z,3.5
2019-01-26T11:28:29.126Z,3.4
2019-01-26T11:29:31.252Z,3.5
2019-01-26T11:30:33.354Z,3.4
2019-01-26T11:31:35.489Z,3.6
2019-01-26T11:32:37.609Z,3.5
2019-01-26T11:33:40.028Z,3.6
2019-01-26T11:34:42.127Z,3.5
2019-01-26T11:35:44.250Z,3.6
2019-01-26T11:36:46.356Z,3.6
2019-01-26T11:37:48.506Z,3.5
2019-01-26T11:38:50.639Z,3.6
2019-01-26T11:39:52.749Z,3.7
2019-01-26T11:40:54.866Z,3.6
2019-01-26T11:41:56.991Z,3.6
2019-01-26T11:42:59.105Z,3.5
2019-01-26T11:44:01.208Z,3.5
2019-01-26T11:45:03.330Z,3.6
2019-01-26T11:46:05.439Z,3.6
2019-01-26T11:47:07.548Z,3.6
2019-01-26T11:48:10.062Z,3.6
2019-01-26T11:49:16.576Z,3.7
2019-01-26T11:50:18.688Z,3.6
2019-01-26T11:51:20.863Z,3.6
2019-01-26T11:52:22.975Z,3.6
2019-01-26T11:53:25.463Z,3.6
2019-01-26T11:54:27.589Z,3.6
2019-01-26T11:55:29.693Z,3.6
2019-01-26T11:56:32.119Z,3.7
2019-01-26T11:57:34.248Z,3.7
2019-01-26T11:58:36.649Z,3.7
2019-01-26T11:59:38.755Z,3.7
2019-01-26T12:00:40.873Z,3.6
2019-01-26T12:01:42.994Z,3.6
2019-01-26T12:02:45.105Z,3.6
2019-01-26T12:03:47.227Z,3.7
2019-01-26T12:04:49.348Z,3.8
2019-01-26T12:05:51.459Z,3.7
2019-01-26T12:06:53.628Z,3.8
2019-01-26T12:07:55.740Z,3.8
2019-01-26T12:08:57.872Z,3.7
2019-01-26T12:09:59.985Z,3.7
2019-01-26T12:11:02.111Z,3.7
2019-01-26T12:12:04.244Z,3.7
2019-01-26T12:13:06.368Z,3.7
2019-01-26T12:14:08.488Z,3.8
2019-01-26T12:15:11.010Z,3.8
2019-01-26T12:16:13.125Z,3.8
2019-01-26T12:17:15.269Z,3.7
2019-01-26T12:18:17.396Z,3.5
2019-01-26T12:19:23.487Z,3.6
2019-01-26T12:20:25.599Z,3.7
2019-01-26T12:21:27.722Z,3.8
2019-01-26T12:22:29.840Z,3.8
2019-01-26T12:23:31.950Z,3.8
2019-01-26T12:24:34.082Z,3.8
2019-01-26T12:25:36.195Z,3.8
2019-01-26T12:26:38.308Z,3.9
2019-01-26T12:27:40.725Z,3.7
2019-01-26T12:28:42.872Z,3.7
2019-01-26T12:29:44.989Z,3.7
2019-01-26T12:30:47.107Z,3.8
2019-01-26T12:31:49.521Z,3.7
2019-01-26T12:32:51.615Z,3.7
2019-01-26T12:33:53.733Z,3.8
2019-01-26T12:34:55.858Z,3.8
2019-01-26T12:35:58.256Z,3.8
2019-01-26T12:37:00.381Z,3.8
2019-01-26T12:38:02.492Z,3.8
2019-01-26T12:39:04.612Z,3.7
2019-01-26T12:40:06.721Z,3.8
2019-01-26T12:41:08.850Z,3.8
2019-01-26T12:42:10.962Z,3.8
2019-01-26T12:43:13.372Z,3.8
2019-01-26T12:44:15.483Z,3.8
2019-01-26T12:45:17.896Z,3.8
2019-01-26T12:46:19.995Z,3.9
2019-01-26T12:47:22.112Z,3.9
2019-01-26T12:48:24.231Z,3.8
2019-01-26T12:49:31.039Z,3.8
2019-01-26T12:50:33.149Z,3.7
2019-01-26T12:51:35.272Z,3.8
2019-01-26T12:52:37.376Z,3.8
2019-01-26T12:53:39.887Z,3.8
2019-01-26T12:54:42.008Z,3.7
2019-01-26T12:55:44.519Z,3.8
2019-01-26T12:56:46.629Z,3.8
2019-01-26T12:57:48.761Z,3.9
2019-01-26T12:58:50.865Z,3.8
2019-01-26T12:59:53.027Z,3.8
2019-01-26T13:00:55.156Z,3.7
2019-01-26T13:01:57.258Z,3.8
2019-01-26T13:02:59.669Z,3.8
2019-01-26T13:04:01.785Z,3.8
2019-01-26T13:05:03.934Z,3.7
2019-01-26T13:06:06.075Z,3.8
2019-01-26T13:07:08.204Z,3.8
2019-01-26T13:08:11.142Z,3.8
2019-01-26T13:09:13.270Z,3.8
2019-01-26T13:10:15.403Z,3.8
2019-01-26T13:11:17.789Z,3.8
2019-01-26T13:12:19.900Z,3.7
2019-01-26T13:13:22.008Z,3.8
2019-01-26T13:14:24.132Z,3.9
2019-01-26T13:15:26.241Z,3.9
2019-01-26T13:16:28.599Z,3.8
2019-01-26T13:17:30.722Z,3.8
2019-01-26T13:18:32.829Z,3.8
2019-01-26T13:19:38.474Z,3.8
2019-01-26T13:20:40.586Z,3.8
2019-01-26T13:21:42.718Z,3.8
2019-01-26T13:22:44.849Z,3.8
2019-01-26T13:23:46.958Z,3.8
2019-01-26T13:24:49.374Z,3.7
2019-01-26T13:25:51.473Z,3.8
2019-01-26T13:26:53.614Z,3.8
2019-01-26T13:27:55.740Z,3.8
2019-01-26T13:28:57.863Z,3.7
2019-01-26T13:29:59.966Z,3.8
2019-01-26T13:31:02.179Z,3.8
2019-01-26T13:32:04.372Z,3.7
2019-01-26T13:33:06.488Z,3.7
2019-01-26T13:34:08.887Z,3.7
2019-01-26T13:35:10.993Z,3.7
2019-01-26T13:36:13.106Z,3.7
2019-01-26T13:37:15.225Z,3.5
2019-01-26T13:38:17.343Z,3.6
2019-01-26T13:39:19.447Z,3.6
2019-01-26T13:40:21.618Z,3.7
2019-01-26T13:41:23.796Z,3.6
2019-01-26T13:42:26.026Z,3.6
2019-01-26T13:43:28.513Z,3.6
2019-01-26T13:44:30.612Z,3.6
2019-01-26T13:45:32.744Z,3.6
2019-01-26T13:46:34.852Z,3.6
2019-01-26T13:47:39.040Z,3.6
2019-01-26T13:48:41.814Z,3.5
2019-01-26T13:49:45.278Z,3.5
2019-01-26T13:50:47.402Z,3.6
2019-01-26T13:51:49.514Z,3.5
2019-01-26T13:52:51.642Z,3.5
2019-01-26T13:53:53.757Z,3.5
2019-01-26T13:54:56.247Z,3.5
2019-01-26T13:55:58.363Z,3.5
2019-01-26T13:57:00.499Z,3.5
2019-01-26T13:58:03.266Z,3.5
2019-01-26T13:59:05.396Z,3.5
2019-01-26T14:00:07.505Z,3.5
2019-01-26T14:01:09.994Z,3.5
2019-01-26T14:02:12.102Z,3.5
2019-01-26T14:03:14.525Z,3.5
2019-01-26T14:04:16.641Z,3.6
2019-01-26T14:05:18.761Z,3.6
2019-01-26T14:06:20.873Z,3.5
2019-01-26T14:07:22.972Z,3.5
2019-01-26T14:08:25.102Z,3.5
2019-01-26T14:09:27.211Z,3.5
2019-01-26T14:10:29.607Z,3.5
2019-01-26T14:11:31.706Z,3.5