createdAt,value
2022-09-29T00:01:06.658Z,96872.16
2022-09-29T00:03:33.985Z,96873.41
2022-09-29T00:06:01.242Z,96873.53
2022-09-29T00:08:30.932Z,96873.53
2022-09-29T00:10:58.102Z,96872.91
2022-09-29T00:13:25.090Z,96875.88
2022-09-29T00:16:03.383Z,96878.06
2022-09-29T00:18:32.579Z,96874.75
2022-09-29T00:21:00.197Z,96873.00
2022-09-29T00:23:29.638Z,96869.47
2022-09-29T00:26:08.185Z,96865.09
2022-09-29T00:28:36.606Z,96861.72
2022-09-29T00:31:06.175Z,96865.19
2022-09-29T00:33:35.931Z,96863.66
2022-09-29T00:36:12.511Z,96866.75
2022-09-29T00:38:40.789Z,96857.94
2022-09-29T00:41:08.770Z,96860.88
2022-09-29T00:44:00.838Z,96863.13
2022-09-29T00:46:46.354Z,96869.16
2022-09-29T00:49:28.040Z,96869.69
2022-09-29T00:52:22.738Z,96861.66
2022-09-29T00:55:04.584Z,96852.66
2022-09-29T00:57:50.204Z,96846.44
2022-09-29T01:00:17.821Z,96846.44
2022-09-29T01:02:57.727Z,96838.94
2022-09-29T01:05:38.411Z,96841.31
2022-09-29T01:08:26.575Z,96836.47
2022-09-29T01:10:54.291Z,96834.34
2022-09-29T01:13:22.516Z,96828.00
2022-09-29T01:15:49.430Z,96837.72
2022-09-29T01:18:16.459Z,96828.88
2022-09-29T01:21:03.362Z,96825.53
2022-09-29T01:24:16.134Z,96832.47
2022-09-29T01:27:21.354Z,96835.25
2022-09-29T01:30:23.455Z,96834.03
2022-09-29T01:33:27.021Z,96831.25
2022-09-29T01:36:18.579Z,96836.09
2022-09-29T01:39:24.346Z,96843.56
2022-09-29T01:41:58.325Z,96844.25
2022-09-29T01:44:52.437Z,96839.44
2022-09-29T01:47:27.176Z,96846.50
2022-09-29T01:50:04.663Z,96845.97
2022-09-29T01:52:40.339Z,96848.44
2022-09-29T01:55:17.576Z,96852.75
2022-09-29T01:57:53.387Z,96854.28
2022-09-29T02:00:23.853Z,96856.59
2022-09-29T02:03:30.134Z,96859.44
2022-09-29T02:06:14.717Z,96860.69
2022-09-29T02:08:55.730Z,96853.03
2022-09-29T02:11:23.304Z,96846.66
2022-09-29T02:14:08.034Z,96852.88
2022-09-29T02:17:03.279Z,96856.47
2022-09-29T02:19:34.697Z,96844.28
2022-09-29T02:22:01.693Z,96849.41
2022-09-29T02:24:28.741Z,96847.22
2022-09-29T02:26:56.326Z,96856.34
2022-09-29T02:29:23.505Z,96851.09
2022-09-29T02:31:50.766Z,96855.41
2022-09-29T02:34:21.771Z,96850.13
2022-09-29T02:37:22.130Z,96848.75
2022-09-29T02:40:26.505Z,96855.75
2022-09-29T02:43:02.187Z,96855.16
2022-09-29T02:45:45.466Z,96856.41
2022-09-29T02:48:39.357Z,96854.75
2022-09-29T02:51:30.342Z,96851.88
2022-09-29T02:54:15.841Z,96854.53
2022-09-29T02:56:58.491Z,96856.91
2022-09-29T02:59:35.335Z,96853.03
2022-09-29T03:02:02.240Z,96852.06
2022-09-29T03:04:29.197Z,96858.00
2022-09-29T03:06:56.176Z,96857.72
2022-09-29T03:09:23.121Z,96845.09
2022-09-29T03:11:50.038Z,96839.56
2022-09-29T03:14:17.172Z,96850.41
2022-09-29T03:16:44.485Z,96854.53
2022-09-29T03:19:11.508Z,96852.41
2022-09-29T03:21:38.438Z,96846.59
2022-09-29T03:24:06.221Z,96830.31
2022-09-29T03:26:33.494Z,96826.88
2022-09-29T03:29:00.435Z,96825.88
2022-09-29T03:31:27.875Z,96818.88
2022-09-29T03:33:54.836Z,96818.72
2022-09-29T03:36:21.797Z,96816.09
2022-09-29T03:38:48.814Z,96815.94
2022-09-29T03:41:16.215Z,96808.59
2022-09-29T03:43:43.386Z,96810.53
2022-09-29T03:46:10.395Z,96812.75
2022-09-29T03:48:37.494Z,96810.41
2022-09-29T03:51:04.727Z,96812.34
2022-09-29T03:53:31.735Z,96807.50
2022-09-29T03:55:58.663Z,96814.25
2022-09-29T03:58:25.674Z,96809.16
2022-09-29T04:00:52.909Z,96826.00
2022-09-29T04:03:20.770Z,96823.47
2022-09-29T04:05:50.463Z,96815.88
2022-09-29T04:08:17.426Z,96818.06
2022-09-29T04:10:47.218Z,96815.13
2022-09-29T04:13:19.156Z,96815.13
2022-09-29T04:15:48.352Z,96812.00
2022-09-29T04:18:15.441Z,96810.13
2022-09-29T04:20:42.377Z,96813.59
2022-09-29T04:23:09.371Z,96811.81
2022-09-29T04:25:36.258Z,96806.69
2022-09-29T04:28:03.233Z,96808.06
2022-09-29T04:30:30.198Z,96807.50
2022-09-29T04:32:57.178Z,96815.34
2022-09-29T04:35:24.131Z,96815.19
2022-09-29T04:37:57.432Z,96814.72
2022-09-29T04:40:26.007Z,96820.75
2022-09-29T04:42:53.089Z,96824.00
2022-09-29T04:45:20.046Z,96819.28
2022-09-29T04:47:47.051Z,96817.44
2022-09-29T04:50:14.490Z,96816.34
2022-09-29T04:52:44.931Z,96814.53
2022-09-29T04:55:12.628Z,96820.75
2022-09-29T04:57:43.071Z,96823.56
2022-09-29T05:00:11.338Z,96825.19
2022-09-29T05:02:38.445Z,96825.63
2022-09-29T05:05:06.811Z,96829.88
2022-09-29T05:07:37.885Z,96827.53
2022-09-29T05:10:05.409Z,96829.72
2022-09-29T05:12:32.884Z,96827.66
2022-09-29T05:14:59.877Z,96837.97
2022-09-29T05:17:27.006Z,96843.53
2022-09-29T05:19:53.898Z,96843.91
2022-09-29T05:22:24.468Z,96845.31
2022-09-29T05:24:52.778Z,96853.72
2022-09-29T05:27:20.272Z,96854.34
2022-09-29T05:29:47.191Z,96858.03
2022-09-29T05:32:14.215Z,96859.31
2022-09-29T05:34:41.230Z,96860.16
2022-09-29T05:37:08.265Z,96854.81
2022-09-29T05:39:37.182Z,96859.66
2022-09-29T05:42:06.525Z,96863.63
2022-09-29T05:44:33.928Z,96862.81
2022-09-29T05:47:00.882Z,96867.75
2022-09-29T05:49:27.919Z,96864.47
2022-09-29T05:51:54.836Z,96868.25
2022-09-29T05:54:21.947Z,96866.53
2022-09-29T05:56:48.901Z,96867.31
2022-09-29T05:59:16.128Z,96865.66
2022-09-29T06:01:43.646Z,96871.50
2022-09-29T06:04:10.954Z,96870.09
2022-09-29T06:06:40.150Z,96859.31
2022-09-29T06:09:07.778Z,96868.44
2022-09-29T06:11:34.749Z,96861.41
2022-09-29T06:14:03.457Z,96859.91
2022-09-29T06:16:32.600Z,96858.94
2022-09-29T06:19:01.710Z,96852.34
2022-09-29T06:21:30.111Z,96861.59
2022-09-29T06:23:58.270Z,96858.81
2022-09-29T06:26:27.262Z,96852.00
2022-09-29T06:28:55.874Z,96859.75
2022-09-29T06:31:26.793Z,96871.97
2022-09-29T06:33:57.970Z,96876.00
2022-09-29T06:37:04.026Z,96879.56
2022-09-29T06:39:31.486Z,96875.13
2022-09-29T06:41:58.496Z,96875.28
2022-09-29T06:44:30.816Z,96889.66
2022-09-29T06:46:58.377Z,96879.97
2022-09-29T06:49:25.628Z,96872.50
2022-09-29T06:51:52.596Z,96883.44
2022-09-29T06:54:25.010Z,96882.16
2022-09-29T06:56:53.466Z,96894.94
2022-09-29T06:59:20.493Z,96887.09
2022-09-29T07:01:50.536Z,96890.31
2022-09-29T07:04:20.325Z,96887.34
2022-09-29T07:06:48.907Z,96897.34
2022-09-29T07:09:16.396Z,96892.44
2022-09-29T07:11:49.569Z,96896.22
2022-09-29T07:14:19.740Z,96899.38
2022-09-29T07:16:49.373Z,96900.53
2022-09-29T07:19:18.184Z,96909.31
2022-09-29T07:21:48.766Z,96908.91
2022-09-29T07:24:16.685Z,96908.50
2022-09-29T07:26:44.230Z,96907.63
2022-09-29T07:29:15.628Z,96915.22
2022-09-29T07:31:51.031Z,96918.53
2022-09-29T07:34:20.596Z,96921.03
2022-09-29T07:36:47.568Z,96925.69
2022-09-29T07:39:14.942Z,96926.84
2022-09-29T07:41:42.075Z,96923.03
2022-09-29T07:44:09.054Z,96928.31
2022-09-29T07:46:35.964Z,96925.19
2022-09-29T07:49:02.990Z,96921.06
2022-09-29T07:51:29.925Z,96917.13
2022-09-29T07:54:02.983Z,96915.59
2022-09-29T07:56:30.288Z,96912.59
2022-09-29T07:58:58.022Z,96920.59
2022-09-29T08:01:24.977Z,96923.47
2022-09-29T08:03:55.431Z,96932.94
2022-09-29T08:06:24.735Z,96928.66
2022-09-29T08:09:02.227Z,96927.88
2022-09-29T08:11:33.371Z,96924.91
2022-09-29T08:14:01.644Z,96927.56
2022-09-29T08:16:29.219Z,96930.03
2022-09-29T08:18:56.175Z,96933.50
2022-09-29T08:21:23.119Z,96934.50
2022-09-29T08:23:50.077Z,96930.84
2022-09-29T08:26:31.573Z,96932.75
2022-09-29T08:29:07.571Z,96936.44
2022-09-29T08:31:38.161Z,96942.56
2022-09-29T08:34:06.540Z,96934.78
2022-09-29T08:36:33.593Z,96944.50
2022-09-29T08:39:00.707Z,96953.06
2022-09-29T08:41:34.031Z,96950.09
2022-09-29T08:44:35.801Z,96946.88
2022-09-29T08:47:42.923Z,96950.88
2022-09-29T08:50:42.772Z,96955.44
2022-09-29T08:53:26.273Z,96952.44
2022-09-29T08:56:10.004Z,96948.00
2022-09-29T08:58:38.854Z,96953.88
2022-09-29T09:01:24.773Z,96945.69
2022-09-29T09:04:11.947Z,96945.41
2022-09-29T09:07:08.737Z,96936.91
2022-09-29T09:09:50.566Z,96947.19
2022-09-29T09:13:01.077Z,96952.13
2022-09-29T09:15:59.577Z,96950.78
2022-09-29T09:18:42.249Z,96948.91
2022-09-29T09:21:37.682Z,96958.31
2022-09-29T09:24:24.924Z,96948.56
2022-09-29T09:26:52.751Z,96951.84
2022-09-29T09:29:37.646Z,96953.91
2022-09-29T09:32:11.205Z,96946.72
2022-09-29T09:34:47.732Z,96958.84
2022-09-29T09:37:25.607Z,96953.22
2022-09-29T09:40:16.166Z,96953.03
2022-09-29T09:42:57.783Z,96946.78
2022-09-29T09:45:37.200Z,96951.94
2022-09-29T09:48:23.119Z,96954.59
2022-09-29T09:50:51.700Z,96953.69
2022-09-29T09:53:36.886Z,96957.22
2022-09-29T09:57:04.731Z,96963.38
2022-09-29T09:59:37.890Z,96963.81
2022-09-29T10:02:05.140Z,96964.13
2022-09-29T10:04:33.863Z,96977.38
2022-09-29T10:07:00.993Z,96972.69
2022-09-29T10:09:28.625Z,96972.16
2022-09-29T10:11:55.605Z,96981.72
2022-09-29T10:14:28.291Z,96973.50
2022-09-29T10:17:07.154Z,96978.59
2022-09-29T10:20:05.528Z,96977.94
2022-09-29T10:22:33.914Z,96980.50
2022-09-29T10:25:19.002Z,96981.25
2022-09-29T10:27:57.363Z,96974.63
2022-09-29T10:30:33.834Z,96971.28
2022-09-29T10:33:04.445Z,96964.03
2022-09-29T10:35:39.920Z,96973.00
2022-09-29T10:38:17.292Z,96977.25
2022-09-29T10:41:04.648Z,96972.91
2022-09-29T10:43:34.524Z,96973.84
2022-09-29T10:46:01.567Z,96972.72
2022-09-29T10:48:29.044Z,96968.34
2022-09-29T10:51:04.521Z,96966.06
2022-09-29T10:53:42.773Z,96967.97
2022-09-29T10:56:21.126Z,96961.91
2022-09-29T10:59:01.748Z,96972.19
2022-09-29T11:01:36.134Z,96973.34
2022-09-29T11:04:26.308Z,96975.97
2022-09-29T11:06:54.402Z,96973.91
2022-09-29T11:09:21.473Z,96969.75
2022-09-29T11:11:48.384Z,96972.22
2022-09-29T11:14:37.623Z,96968.66
2022-09-29T11:17:29.152Z,96967.44
2022-09-29T11:20:03.978Z,96966.06
2022-09-29T11:22:42.878Z,96968.91
2022-09-29T11:25:48.112Z,96975.00
2022-09-29T11:28:36.201Z,96968.72
2022-09-29T11:31:19.498Z,96966.53
2022-09-29T11:34:19.882Z,96954.75
2022-09-29T11:37:08.507Z,96954.72
2022-09-29T11:40:01.540Z,96953.84
2022-09-29T11:42:51.186Z,96950.28
2022-09-29T11:45:24.812Z,96956.78
2022-09-29T11:47:52.477Z,96961.50
2022-09-29T11:50:44.077Z,96960.91
2022-09-29T11:54:03.976Z,96963.75
2022-09-29T11:57:01.255Z,96963.13
2022-09-29T12:00:08.603Z,96953.78
2022-09-29T12:03:28.150Z,96948.38
2022-09-29T12:06:36.205Z,96952.41
2022-09-29T12:09:30.415Z,96949.06
2022-09-29T12:12:28.990Z,96952.97
2022-09-29T12:15:26.682Z,96948.16
2022-09-29T12:18:08.018Z,96944.94
2022-09-29T12:20:41.257Z,96940.03
2022-09-29T12:23:13.971Z,96949.44
2022-09-29T12:26:16.009Z,96952.72
2022-09-29T12:28:54.954Z,96950.59
2022-09-29T12:31:38.514Z,96947.03
2022-09-29T12:34:16.053Z,96948.66
2022-09-29T12:37:03.610Z,96948.59
2022-09-29T12:40:00.945Z,96947.13
2022-09-29T12:42:39.889Z,96948.59
2022-09-29T12:45:25.269Z,96947.47
2022-09-29T12:48:23.451Z,96952.41
2022-09-29T12:51:03.785Z,96952.06
2022-09-29T12:53:42.014Z,96950.72
2022-09-29T12:56:37.081Z,96952.44
2022-09-29T12:59:13.245Z,96941.25
2022-09-29T13:01:41.076Z,96947.31
2022-09-29T13:04:50.403Z,96952.44
2022-09-29T13:07:31.342Z,96951.09
2022-09-29T13:10:14.155Z,96944.88
2022-09-29T13:12:46.917Z,96946.50
2022-09-29T13:15:31.887Z,96954.69
2022-09-29T13:19:06.852Z,96960.75
2022-09-29T13:22:16.938Z,96958.53
2022-09-29T13:24:54.526Z,96961.00
2022-09-29T13:27:34.898Z,96963.97
2022-09-29T13:30:24.628Z,96969.69
2022-09-29T13:33:09.422Z,96968.78
2022-09-29T13:35:49.084Z,96975.88
2022-09-29T13:38:27.246Z,96976.72
2022-09-29T13:41:15.334Z,96975.84
2022-09-29T13:43:50.970Z,96967.16
2022-09-29T13:46:30.011Z,96967.28
2022-09-29T13:49:14.001Z,96973.41
2022-09-29T13:52:03.741Z,96973.84
2022-09-29T13:54:41.896Z,96969.06
2022-09-29T13:57:25.336Z,96977.47
2022-09-29T13:59:56.421Z,96981.13
2022-09-29T14:02:49.221Z,96970.13
2022-09-29T14:05:25.329Z,96976.09
2022-09-29T14:07:55.115Z,96973.69
2022-09-29T14:10:32.397Z,96977.69
2022-09-29T14:13:07.249Z,96976.16
2022-09-29T14:15:43.968Z,96980.78
2022-09-29T14:19:07.543Z,96978.47
2022-09-29T14:21:52.031Z,96988.78
2022-09-29T14:24:43.157Z,96991.84
2022-09-29T14:27:35.472Z,96991.06
2022-09-29T14:30:41.170Z,96999.03
2022-09-29T14:33:27.133Z,96997.28
2022-09-29T14:36:00.183Z,97010.84
2022-09-29T14:39:02.652Z,97011.41
2022-09-29T14:41:42.518Z,97013.31
2022-09-29T14:44:19.679Z,97007.63
2022-09-29T14:47:14.365Z,97014.84
2022-09-29T14:50:53.239Z,97016.53
2022-09-29T14:54:05.252Z,97015.34
2022-09-29T14:57:33.065Z,97023.81
2022-09-29T15:00:16.413Z,97029.88
2022-09-29T15:03:05.169Z,97030.88
2022-09-29T15:05:42.712Z,97032.06
2022-09-29T15:08:34.340Z,97037.41
2022-09-29T15:11:02.119Z,97031.44
2022-09-29T15:13:31.675Z,97036.03
2022-09-29T15:16:17.576Z,97033.75
2022-09-29T15:19:36.705Z,97026.00
2022-09-29T15:22:20.118Z,97034.13
2022-09-29T15:25:27.849Z,97036.94
2022-09-29T15:28:01.196Z,97038.66
2022-09-29T15:30:29.523Z,97037.81
2022-09-29T15:33:22.953Z,97027.75
2022-09-29T15:35:57.924Z,97039.59
2022-09-29T15:38:24.827Z,97035.44
2022-09-29T15:40:59.123Z,97044.44
2022-09-29T15:43:29.234Z,97048.75
2022-09-29T15:46:02.899Z,97054.44
2022-09-29T15:48:31.464Z,97055.13
2022-09-29T15:50:59.073Z,97056.81
2022-09-29T15:53:31.018Z,97054.03
2022-09-29T15:55:58.053Z,97052.91
2022-09-29T15:58:39.176Z,97061.13
2022-09-29T16:01:07.970Z,97069.91
2022-09-29T16:03:50.626Z,97063.28
2022-09-29T16:06:25.246Z,97068.31
2022-09-29T16:08:58.576Z,97074.81
2022-09-29T16:11:36.124Z,97065.53
2022-09-29T16:14:09.153Z,97071.72
2022-09-29T16:16:43.222Z,97072.31
2022-09-29T16:19:20.819Z,97068.81
2022-09-29T16:21:54.886Z,97070.69
2022-09-29T16:24:30.146Z,97073.38
2022-09-29T16:26:58.994Z,97079.84
2022-09-29T16:29:34.939Z,97077.41
2022-09-29T16:32:32.854Z,97093.38
2022-09-29T16:35:43.761Z,97084.94
2022-09-29T16:38:18.371Z,97084.78
2022-09-29T16:40:46.749Z,97098.91
2022-09-29T16:43:32.447Z,97097.44
2022-09-29T16:46:06.742Z,97103.09
2022-09-29T16:48:41.325Z,97107.59
2022-09-29T16:51:38.260Z,97112.25
2022-09-29T16:54:05.912Z,97112.06
2022-09-29T16:56:35.270Z,97119.16
2022-09-29T16:59:11.350Z,97125.78
2022-09-29T17:01:42.447Z,97124.63
2022-09-29T17:04:10.731Z,97129.84
2022-09-29T17:06:38.460Z,97141.59
2022-09-29T17:09:06.228Z,97136.28
2022-09-29T17:11:34.042Z,97137.09
2022-09-29T17:14:01.476Z,97133.63
2022-09-29T17:16:29.417Z,97136.53
2022-09-29T17:18:57.417Z,97130.91
2022-09-29T17:21:24.742Z,97134.69
2022-09-29T17:23:52.268Z,97131.66
2022-09-29T17:26:41.974Z,97140.13
2022-09-29T17:29:08.914Z,97144.38
2022-09-29T17:31:35.961Z,97155.63
2022-09-29T17:34:04.031Z,97160.22
2022-09-29T17:36:31.325Z,97162.31
2022-09-29T17:38:58.206Z,97159.00
2022-09-29T17:41:25.129Z,97156.81
2022-09-29T17:43:52.130Z,97166.75
2022-09-29T17:46:19.096Z,97171.28
2022-09-29T17:48:46.106Z,97179.19
2022-09-29T17:51:18.136Z,97180.44
2022-09-29T17:53:47.109Z,97180.56
2022-09-29T17:56:25.898Z,97190.06
2022-09-29T17:58:54.925Z,97193.56
2022-09-29T18:01:24.189Z,97196.53
2022-09-29T18:03:51.897Z,97195.16
2022-09-29T18:06:22.438Z,97199.75
2022-09-29T18:08:54.135Z,97199.22
2022-09-29T18:11:24.720Z,97197.84
2022-09-29T18:13:52.406Z,97199.75
2022-09-29T18:16:23.218Z,97202.78
2022-09-29T18:18:55.465Z,97209.47
2022-09-29T18:21:24.111Z,97209.63
2022-09-29T18:23:51.063Z,97216.63
2022-09-29T18:26:18.718Z,97222.19
2022-09-29T18:28:48.846Z,97217.06
2022-09-29T18:31:26.554Z,97225.84
2022-09-29T18:33:54.476Z,97228.09
2022-09-29T18:36:21.810Z,97220.19
2022-09-29T18:38:48.821Z,97220.13
2022-09-29T18:41:21.423Z,97229.66
2022-09-29T18:43:49.006Z,97221.25
2022-09-29T18:46:17.559Z,97227.13
2022-09-29T18:48:44.823Z,97241.19
2022-09-29T18:51:13.331Z,97233.22
2022-09-29T18:53:41.660Z,97225.97
2022-09-29T18:56:18.545Z,97237.41
2022-09-29T18:58:45.469Z,97237.84
2022-09-29T19:01:20.087Z,97233.81
2022-09-29T19:03:47.122Z,97240.19
2022-09-29T19:06:15.974Z,97243.53
2022-09-29T19:08:44.375Z,97245.88
2022-09-29T19:11:20.242Z,97243.13
2022-09-29T19:13:47.862Z,97251.56
2022-09-29T19:16:15.805Z,97250.88
2022-09-29T19:18:42.875Z,97247.78
2022-09-29T19:21:12.795Z,97247.22
2022-09-29T19:23:46.481Z,97257.25
2022-09-29T19:26:18.905Z,97254.88
2022-09-29T19:28:47.994Z,97260.44
2022-09-29T19:31:19.673Z,97261.66
2022-09-29T19:33:47.977Z,97258.72
2022-09-29T19:36:21.694Z,97261.19
2022-09-29T19:38:49.094Z,97261.88
2022-09-29T19:41:22.442Z,97269.09
2022-09-29T19:43:50.463Z,97263.09
2022-09-29T19:46:19.379Z,97262.38
2022-09-29T19:48:46.881Z,97275.69
2022-09-29T19:51:35.940Z,97275.81
2022-09-29T19:54:14.555Z,97276.06
2022-09-29T19:56:52.120Z,97273.84
2022-09-29T19:59:26.603Z,97281.09
2022-09-29T20:01:54.177Z,97275.66
2022-09-29T20:04:29.368Z,97274.56
2022-09-29T20:06:57.958Z,97272.88
2022-09-29T20:09:25.296Z,97288.66
2022-09-29T20:11:53.177Z,97282.38
2022-09-29T20:14:25.194Z,97289.72
2022-09-29T20:16:56.415Z,97293.81
2022-09-29T20:19:24.901Z,97287.59
2022-09-29T20:21:53.475Z,97288.34
2022-09-29T20:24:25.191Z,97287.72
2022-09-29T20:26:55.439Z,97290.78
2022-09-29T20:29:22.523Z,97296.75
2022-09-29T20:31:49.878Z,97305.03
2022-09-29T20:34:18.533Z,97309.75
2022-09-29T20:36:48.658Z,97309.53
2022-09-29T20:39:21.452Z,97314.22
2022-09-29T20:41:49.599Z,97315.72
2022-09-29T20:44:23.622Z,97319.34
2022-09-29T20:46:51.079Z,97311.91
2022-09-29T20:49:18.353Z,97315.72
2022-09-29T20:51:45.714Z,97321.34
2022-09-29T20:54:14.005Z,97329.19
2022-09-29T20:56:41.674Z,97318.72
2022-09-29T20:59:14.978Z,97327.16
2022-09-29T21:01:43.353Z,97325.06
2022-09-29T21:04:15.030Z,97329.88
2022-09-29T21:06:48.630Z,97332.63
2022-09-29T21:09:21.906Z,97327.56
2022-09-29T21:11:51.049Z,97330.38
2022-09-29T21:14:24.324Z,97324.91
2022-09-29T21:16:53.194Z,97334.06
2022-09-29T21:19:26.599Z,97341.66
2022-09-29T21:21:55.397Z,97343.94
2022-09-29T21:24:22.686Z,97347.94
2022-09-29T21:26:49.848Z,97362.19
2022-09-29T21:29:18.875Z,97362.81
2022-09-29T21:31:46.514Z,97359.13
2022-09-29T21:34:15.475Z,97357.94
2022-09-29T21:36:42.502Z,97354.28
2022-09-29T21:39:10.214Z,97359.72
2022-09-29T21:41:41.934Z,97365.59
2022-09-29T21:44:15.111Z,97376.72
2022-09-29T21:46:43.360Z,97384.03
2022-09-29T21:49:12.498Z,97385.44
2022-09-29T21:51:43.364Z,97384.44
2022-09-29T21:54:19.798Z,97382.66
2022-09-29T21:56:48.180Z,97392.19
2022-09-29T21:59:18.114Z,97400.25
2022-09-29T22:01:46.512Z,97401.03
2022-09-29T22:04:14.357Z,97398.78
2022-09-29T22:06:45.036Z,97399.66
2022-09-29T22:09:19.001Z,97403.25
2022-09-29T22:11:50.356Z,97406.34
2022-09-29T22:14:18.526Z,97405.16
2022-09-29T22:16:45.828Z,97408.50
2022-09-29T22:19:28.678Z,97399.63
2022-09-29T22:21:55.992Z,97400.47
2022-09-29T22:24:24.040Z,97404.78
2022-09-29T22:26:51.447Z,97400.72
2022-09-29T22:29:18.979Z,97412.97
2022-09-29T22:31:46.107Z,97413.34
2022-09-29T22:34:13.137Z,97408.59
2022-09-29T22:36:40.097Z,97414.66
2022-09-29T22:39:08.106Z,97417.44
2022-09-29T22:41:39.516Z,97420.69
2022-09-29T22:44:07.825Z,97422.13
2022-09-29T22:46:34.975Z,97429.25
2022-09-29T22:49:02.157Z,97428.25
2022-09-29T22:51:29.121Z,97432.56
2022-09-29T22:53:56.153Z,97427.94
2022-09-29T22:56:28.451Z,97433.84
2022-09-29T22:59:04.401Z,97435.34
2022-09-29T23:01:33.375Z,97430.31
2022-09-29T23:04:00.824Z,97431.38
2022-09-29T23:06:27.899Z,97428.03
2022-09-29T23:08:57.457Z,97424.81
2022-09-29T23:11:24.994Z,97417.28
2022-09-29T23:13:56.579Z,97417.75
2022-09-29T23:16:23.625Z,97420.38
2022-09-29T23:18:55.051Z,97415.44
2022-09-29T23:21:23.405Z,97414.19
2022-09-29T23:23:59.704Z,97414.53
2022-09-29T23:26:29.316Z,97421.94
2022-09-29T23:28:56.399Z,97419.91
2022-09-29T23:31:23.846Z,97418.72
2022-09-29T23:33:56.295Z,97423.44
2022-09-29T23:36:24.739Z,97428.25
2022-09-29T23:39:10.038Z,97430.16
2022-09-29T23:41:44.178Z,97433.88
2022-09-29T23:44:17.621Z,97438.13
2022-09-29T23:46:45.323Z,97435.00
2022-09-29T23:49:15.477Z,97441.91
2022-09-29T23:51:52.166Z,97445.94
2022-09-29T23:54:24.746Z,97442.31
2022-09-29T23:56:54.130Z,97449.69
2022-09-29T23:59:21.353Z,97443.31
