createdAt,value
2022-11-08T00:04:02.862Z,10.27
2022-11-08T00:09:29.496Z,9.50
2022-11-08T00:14:37.396Z,10.73
2022-11-08T00:19:45.674Z,9.93
2022-11-08T00:24:55.474Z,9.63
2022-11-08T00:30:03.591Z,10.10
2022-11-08T00:35:11.204Z,9.10
2022-11-08T00:40:19.287Z,8.98
2022-11-08T00:45:25.947Z,7.78
2022-11-08T00:50:32.208Z,8.90
2022-11-08T00:55:39.934Z,7.63
2022-11-08T01:00:46.522Z,8.95
2022-11-08T01:05:55.542Z,7.50
2022-11-08T01:11:06.618Z,8.27
2022-11-08T01:16:16.357Z,8.38
2022-11-08T01:21:23.468Z,6.70
2022-11-08T01:26:32.097Z,7.22
2022-11-08T01:31:38.305Z,7.20
2022-11-08T01:36:45.194Z,7.68
2022-11-08T01:41:53.179Z,7.45
2022-11-08T01:46:59.415Z,6.43
2022-11-08T01:52:24.638Z,7.80
2022-11-08T01:57:38.277Z,6.82
2022-11-08T02:02:47.461Z,6.50
2022-11-08T02:13:05.881Z,5.70
2022-11-08T02:18:16.111Z,6.55
2022-11-08T02:23:28.861Z,6.88
2022-11-08T02:28:42.237Z,6.78
2022-11-08T02:33:49.549Z,6.25
2022-11-08T02:38:59.408Z,6.57
2022-11-08T02:44:07.116Z,6.10
2022-11-08T02:49:13.184Z,6.03
2022-11-08T02:54:19.228Z,5.82
2022-11-08T02:59:26.658Z,6.70
2022-11-08T03:04:32.878Z,5.80
2022-11-08T03:09:39.028Z,6.57
2022-11-08T03:14:46.782Z,5.75
2022-11-08T03:19:53.998Z,7.03
2022-11-08T03:25:00.128Z,6.72
2022-11-08T03:30:09.933Z,5.55
2022-11-08T03:35:16.532Z,5.63
2022-11-08T03:40:23.124Z,5.57
2022-11-08T03:45:30.636Z,6.13
2022-11-08T03:50:37.003Z,6.32
2022-11-08T03:55:43.258Z,5.75
2022-11-08T04:00:50.962Z,6.15
2022-11-08T04:06:01.076Z,6.07
2022-11-08T04:11:21.248Z,6.18
2022-11-08T04:16:28.932Z,6.38
2022-11-08T04:21:35.060Z,6.45
2022-11-08T04:26:42.203Z,5.93
2022-11-08T04:31:49.684Z,6.10
2022-11-08T04:36:55.913Z,5.75
2022-11-08T04:42:02.595Z,5.53
2022-11-08T04:47:10.506Z,5.45
2022-11-08T04:52:18.363Z,5.32
2022-11-08T04:57:24.380Z,5.10
2022-11-08T05:02:32.198Z,5.07
2022-11-08T05:07:38.828Z,5.43
2022-11-08T05:12:45.067Z,4.82
2022-11-08T05:17:53.080Z,5.10
2022-11-08T05:23:20.659Z,4.68
2022-11-08T05:28:26.795Z,5.47
2022-11-08T05:33:34.555Z,6.80
2022-11-08T05:38:42.472Z,5.38
2022-11-08T05:43:51.967Z,5.70
2022-11-08T05:48:59.564Z,4.88
2022-11-08T05:54:05.967Z,5.35
2022-11-08T05:59:12.365Z,4.95
2022-11-08T06:04:20.100Z,6.07
2022-11-08T06:09:26.532Z,5.55
2022-11-08T06:14:32.822Z,5.90
2022-11-08T06:19:40.546Z,6.05
2022-11-08T06:24:46.808Z,6.20
2022-11-08T06:29:52.979Z,5.40
2022-11-08T06:35:00.669Z,6.20
2022-11-08T06:40:08.314Z,5.45
2022-11-08T06:45:14.784Z,6.28
2022-11-08T06:50:22.474Z,6.07
2022-11-08T06:55:28.887Z,5.85
2022-11-08T07:00:35.148Z,6.80
2022-11-08T07:05:42.626Z,6.13
2022-11-08T07:10:48.939Z,6.82
2022-11-08T07:15:58.243Z,6.40
2022-11-08T07:21:06.103Z,6.68
2022-11-08T07:26:13.494Z,7.07
2022-11-08T07:31:19.521Z,7.35
2022-11-08T07:36:27.260Z,6.63
2022-11-08T07:41:33.315Z,6.68
2022-11-08T07:46:39.429Z,5.93
2022-11-08T07:51:47.027Z,6.50
2022-11-08T07:56:55.544Z,6.05
2022-11-08T08:02:26.462Z,6.68
2022-11-08T08:07:59.337Z,5.93
2022-11-08T08:13:06.800Z,6.00
2022-11-08T08:18:41.326Z,5.72
2022-11-08T08:24:13.488Z,6.88
2022-11-08T08:29:37.771Z,6.07
2022-11-08T08:34:56.059Z,5.60
2022-11-08T08:40:19.038Z,5.78
2022-11-08T08:45:37.497Z,5.22
2022-11-08T08:50:44.403Z,5.20
2022-11-08T08:56:13.053Z,5.38
2022-11-08T09:01:41.465Z,6.00
2022-11-08T09:06:47.808Z,6.03
2022-11-08T09:11:57.957Z,5.60
2022-11-08T09:17:04.131Z,4.80
2022-11-08T09:22:10.444Z,4.95
2022-11-08T09:27:18.272Z,4.72
2022-11-08T09:32:46.357Z,4.47
2022-11-08T09:37:53.990Z,4.60
2022-11-08T09:43:27.862Z,4.72
2022-11-08T09:48:38.489Z,4.00
2022-11-08T09:53:51.987Z,4.97
2022-11-08T09:59:04.192Z,4.70
2022-11-08T10:04:17.704Z,4.43
2022-11-08T10:09:49.052Z,3.80
2022-11-08T10:15:17.221Z,3.13
2022-11-08T10:20:39.235Z,3.72
2022-11-08T10:25:50.159Z,3.72
2022-11-08T10:30:58.305Z,3.35
2022-11-08T10:36:11.801Z,3.33
2022-11-08T10:41:23.689Z,3.28
2022-11-08T10:46:42.136Z,3.25
2022-11-08T10:51:51.898Z,3.35
2022-11-08T10:56:58.117Z,2.88
2022-11-08T11:02:17.766Z,2.90
2022-11-08T11:07:34.159Z,2.92
2022-11-08T11:12:40.525Z,2.78
2022-11-08T11:17:48.851Z,2.70
2022-11-08T11:22:55.744Z,2.63
2022-11-08T11:28:02.921Z,3.33
2022-11-08T11:33:26.308Z,2.42
2022-11-08T11:38:45.717Z,3.05
2022-11-08T11:44:06.506Z,2.63
2022-11-08T11:49:22.942Z,2.88
2022-11-08T11:54:32.836Z,1.88
2022-11-08T12:00:02.453Z,2.00
2022-11-08T12:05:40.148Z,2.75
2022-11-08T12:11:18.362Z,2.20
2022-11-08T12:16:35.049Z,2.28
2022-11-08T12:21:51.913Z,1.85
2022-11-08T12:27:08.827Z,2.42
2022-11-08T12:32:42.944Z,2.00
2022-11-08T12:38:09.035Z,1.92
2022-11-08T12:43:31.638Z,1.70
2022-11-08T12:49:07.594Z,2.00
2022-11-08T12:54:30.635Z,2.70
2022-11-08T12:59:42.830Z,2.10
2022-11-08T13:05:03.493Z,1.90
2022-11-08T13:10:24.568Z,2.10
2022-11-08T13:15:30.988Z,2.22
2022-11-08T13:20:45.080Z,2.17
2022-11-08T13:25:55.087Z,2.30
2022-11-08T13:31:11.391Z,2.30
2022-11-08T13:36:34.924Z,2.55
2022-11-08T13:42:04.988Z,2.78
2022-11-08T13:47:53.713Z,2.65
2022-11-08T13:53:10.564Z,2.40
2022-11-08T13:58:37.621Z,2.88
2022-11-08T14:04:25.425Z,2.60
2022-11-08T14:09:44.864Z,2.57
2022-11-08T14:15:05.517Z,2.63
2022-11-08T14:20:35.335Z,2.38
2022-11-08T14:25:42.609Z,2.60
2022-11-08T14:30:51.862Z,2.65
2022-11-08T14:36:01.775Z,2.75
2022-11-08T14:41:09.077Z,3.08
2022-11-08T14:46:30.636Z,2.53
2022-11-08T14:51:37.678Z,3.25
2022-11-08T14:56:46.133Z,3.15
2022-11-08T15:01:54.398Z,3.03
2022-11-08T15:07:02.166Z,3.00
2022-11-08T15:12:16.996Z,3.30
2022-11-08T15:17:37.480Z,6.10
2022-11-08T15:22:47.097Z,4.47
2022-11-08T15:27:57.451Z,4.07
2022-11-08T15:33:06.315Z,3.65
2022-11-08T15:38:31.375Z,3.45
2022-11-08T15:43:43.265Z,3.78
2022-11-08T15:49:00.811Z,4.55
2022-11-08T15:54:08.987Z,4.10
2022-11-08T15:59:21.657Z,5.97
2022-11-08T16:04:31.051Z,5.75
2022-11-08T16:09:39.047Z,7.80
2022-11-08T16:14:48.267Z,8.82
2022-11-08T16:25:06.026Z,7.40
2022-11-08T16:30:18.738Z,8.93
2022-11-08T16:35:28.372Z,8.63
2022-11-08T16:40:35.640Z,8.27
2022-11-08T16:46:04.370Z,7.63
2022-11-08T16:51:20.199Z,6.82
2022-11-08T16:56:27.485Z,6.90
2022-11-08T17:01:37.987Z,7.20
2022-11-08T17:06:46.602Z,8.63
2022-11-08T17:11:54.932Z,13.00
2022-11-08T17:17:02.435Z,16.35
2022-11-08T17:22:11.855Z,16.92
2022-11-08T17:27:20.943Z,20.05
2022-11-08T17:32:27.718Z,20.45
2022-11-08T17:37:37.303Z,19.35
2022-11-08T17:42:45.644Z,19.23
2022-11-08T17:47:52.775Z,19.67
2022-11-08T17:53:01.933Z,19.60
2022-11-08T17:58:08.843Z,17.92
2022-11-08T18:03:20.720Z,17.75
2022-11-08T18:08:32.171Z,16.27
2022-11-08T18:13:40.384Z,14.15
2022-11-08T18:18:48.949Z,16.07
2022-11-08T18:24:00.451Z,13.67
2022-11-08T18:29:09.181Z,11.70
2022-11-08T18:34:16.453Z,12.07
2022-11-08T18:39:25.497Z,12.95
2022-11-08T18:49:40.669Z,10.52
2022-11-08T18:54:49.592Z,10.13
2022-11-08T19:00:01.229Z,9.90
2022-11-08T19:05:12.269Z,9.38
2022-11-08T19:10:23.350Z,8.27
2022-11-08T19:15:30.290Z,7.85
2022-11-08T19:20:38.329Z,8.70
2022-11-08T19:25:55.257Z,8.48
2022-11-08T19:36:18.273Z,8.83
2022-11-08T19:41:30.596Z,8.52
2022-11-08T19:46:39.826Z,9.80
2022-11-08T19:51:47.830Z,9.85
2022-11-08T19:57:05.233Z,9.77
2022-11-08T20:02:13.980Z,9.40
2022-11-08T20:07:21.370Z,11.30
2022-11-08T20:12:33.469Z,9.32
2022-11-08T20:17:40.463Z,10.45
2022-11-08T20:22:49.186Z,9.50
2022-11-08T20:27:59.143Z,9.63
2022-11-08T20:33:13.769Z,8.90
2022-11-08T20:38:21.387Z,9.15
2022-11-08T20:43:30.907Z,8.95
2022-11-08T20:48:42.788Z,8.20
2022-11-08T20:53:51.273Z,9.40
2022-11-08T20:59:00.204Z,8.93
2022-11-08T21:04:09.381Z,8.90
2022-11-08T21:09:49.853Z,8.30
2022-11-08T21:14:52.633Z,8.00
2022-11-08T21:19:59.896Z,8.63
2022-11-08T21:25:08.351Z,8.67
2022-11-08T21:30:18.187Z,7.82
2022-11-08T21:35:25.847Z,7.82
2022-11-08T21:40:33.034Z,7.38
2022-11-08T21:45:41.899Z,8.65
2022-11-08T21:50:48.917Z,8.32
2022-11-08T21:55:59.586Z,8.75
2022-11-08T22:01:11.318Z,7.88
2022-11-08T22:06:18.266Z,7.68
2022-11-08T22:11:25.067Z,8.18
2022-11-08T22:16:32.701Z,8.38
2022-11-08T22:21:43.570Z,7.35
2022-11-08T22:26:51.107Z,8.10
2022-11-08T22:31:59.324Z,7.25
2022-11-08T22:37:05.524Z,7.77
2022-11-08T22:42:11.838Z,8.07
2022-11-08T22:47:19.560Z,7.78
2022-11-08T22:52:25.930Z,7.43
2022-11-08T22:57:32.356Z,7.20
2022-11-08T23:02:39.993Z,8.90
2022-11-08T23:07:46.333Z,7.90
2022-11-08T23:13:22.012Z,7.25
2022-11-08T23:18:30.043Z,8.82
2022-11-08T23:23:54.165Z,8.13
2022-11-08T23:29:17.642Z,8.15
2022-11-08T23:34:25.368Z,7.88
2022-11-08T23:39:31.645Z,8.35
2022-11-08T23:44:37.787Z,7.78
2022-11-08T23:49:45.098Z,8.05
2022-11-08T23:54:51.123Z,8.20
2022-11-08T23:59:57.498Z,7.47
