createdAt,value
2019-02-07T00:00:31.270Z,22.30
2019-02-07T00:03:00.101Z,23.10
2019-02-07T00:05:29.006Z,23.27
2019-02-07T00:07:57.987Z,22.47
2019-02-07T00:10:26.923Z,22.13
2019-02-07T00:12:56.279Z,21.43
2019-02-07T00:15:25.172Z,20.53
2019-02-07T00:17:54.149Z,22.00
2019-02-07T00:20:23.102Z,22.43
2019-02-07T00:22:52.123Z,19.30
2019-02-07T00:25:21.163Z,20.43
2019-02-07T00:27:50.528Z,21.40
2019-02-07T00:30:19.928Z,21.03
2019-02-07T00:32:48.880Z,20.17
2019-02-07T00:35:18.028Z,19.90
2019-02-07T00:37:47.111Z,18.63
2019-02-07T00:40:16.099Z,19.37
2019-02-07T00:42:45.426Z,19.17
2019-02-07T00:45:14.640Z,19.70
2019-02-07T00:47:43.637Z,18.67
2019-02-07T00:50:13.606Z,19.30
2019-02-07T00:52:42.687Z,19.23
2019-02-07T00:55:13.016Z,17.60
2019-02-07T00:57:42.346Z,15.77
2019-02-07T01:00:17.349Z,19.20
2019-02-07T01:02:46.274Z,17.07
2019-02-07T01:05:16.150Z,16.80
2019-02-07T01:07:45.135Z,16.13
2019-02-07T01:10:17.104Z,15.70
2019-02-07T01:12:46.098Z,16.57
2019-02-07T01:15:15.236Z,17.20
2019-02-07T01:17:44.314Z,15.70
2019-02-07T01:20:14.194Z,16.10
2019-02-07T01:22:43.162Z,15.23
2019-02-07T01:25:15.066Z,15.10
2019-02-07T01:27:43.989Z,14.50
2019-02-07T01:30:15.146Z,15.73
2019-02-07T01:32:44.149Z,15.13
2019-02-07T01:35:13.269Z,14.70
2019-02-07T01:37:42.178Z,14.50
2019-02-07T01:40:16.991Z,15.03
2019-02-07T01:42:45.960Z,13.60
2019-02-07T01:45:17.588Z,13.77
2019-02-07T01:47:46.518Z,14.83
2019-02-07T01:50:17.143Z,12.60
2019-02-07T01:52:46.192Z,15.27
2019-02-07T01:55:15.638Z,13.90
2019-02-07T01:57:44.655Z,14.87
2019-02-07T02:00:15.760Z,13.70
2019-02-07T02:02:44.739Z,13.30
2019-02-07T02:05:14.877Z,12.60
2019-02-07T02:07:44.155Z,12.47
2019-02-07T02:10:21.350Z,12.80
2019-02-07T02:12:50.338Z,12.70
2019-02-07T02:15:24.616Z,12.60
2019-02-07T02:17:51.692Z,13.20
2019-02-07T02:20:21.510Z,11.83
2019-02-07T02:22:50.632Z,11.80
2019-02-07T02:25:19.584Z,13.30
2019-02-07T02:27:48.639Z,12.30
2019-02-07T02:30:23.452Z,12.40
2019-02-07T02:32:52.525Z,12.00
2019-02-07T02:35:21.908Z,12.80
2019-02-07T02:37:50.983Z,12.00
2019-02-07T02:40:20.170Z,12.17
2019-02-07T02:42:49.236Z,12.50
2019-02-07T02:45:18.994Z,12.47
2019-02-07T02:47:48.422Z,13.43
2019-02-07T02:50:18.258Z,12.73
2019-02-07T02:52:47.367Z,11.63
2019-02-07T02:55:29.182Z,10.37
2019-02-07T02:57:58.163Z,11.10
2019-02-07T03:00:36.481Z,11.50
2019-02-07T03:03:26.911Z,11.90
2019-02-07T03:06:13.632Z,11.33
2019-02-07T03:09:07.917Z,10.23
2019-02-07T03:11:59.131Z,10.73
2019-02-07T03:14:50.861Z,11.33
2019-02-07T03:17:28.928Z,10.70
2019-02-07T03:20:25.802Z,9.27
2019-02-07T03:23:12.351Z,10.03
2019-02-07T03:26:12.475Z,9.40
2019-02-07T03:29:03.231Z,9.70
2019-02-07T03:31:58.651Z,9.10
2019-02-07T03:34:34.729Z,8.90
2019-02-07T03:37:34.914Z,9.20
2019-02-07T03:40:13.914Z,9.10
2019-02-07T03:43:00.312Z,8.77
2019-02-07T03:45:39.636Z,9.03
2019-02-07T03:48:22.740Z,8.50
2019-02-07T03:51:09.164Z,7.60
2019-02-07T03:53:55.777Z,7.87
2019-02-07T03:57:02.075Z,7.87
2019-02-07T03:59:55.980Z,7.70
2019-02-07T04:02:50.028Z,8.10
2019-02-07T04:05:36.730Z,7.30
2019-02-07T04:08:24.906Z,7.73
2019-02-07T04:11:11.921Z,6.83
2019-02-07T04:13:58.451Z,7.30
2019-02-07T04:20:32.606Z,6.67
2019-02-07T04:23:20.619Z,6.73
2019-02-07T04:26:05.901Z,6.47
2019-02-07T04:28:52.422Z,6.90
2019-02-07T04:31:46.184Z,7.30
2019-02-07T04:34:32.589Z,6.97
2019-02-07T04:37:18.950Z,6.67
2019-02-07T04:39:56.502Z,7.40
2019-02-07T04:42:39.217Z,6.83
2019-02-07T04:45:35.565Z,7.47
2019-02-07T04:48:27.391Z,7.23
2019-02-07T04:51:14.096Z,7.50
2019-02-07T04:54:02.051Z,7.30
2019-02-07T04:56:50.417Z,7.33
2019-02-07T04:59:36.936Z,8.10
2019-02-07T05:02:21.568Z,7.77
2019-02-07T05:05:08.184Z,7.93
2019-02-07T05:08:08.401Z,7.53
2019-02-07T05:10:48.599Z,8.47
2019-02-07T05:13:35.044Z,8.07
2019-02-07T05:16:22.318Z,8.80
2019-02-07T05:19:02.086Z,8.57
2019-02-07T05:21:48.789Z,7.70
2019-02-07T05:27:12.370Z,8.87
2019-02-07T05:29:47.965Z,8.80
2019-02-07T05:32:36.288Z,9.40
2019-02-07T05:35:26.106Z,9.20
2019-02-07T05:38:17.717Z,8.83
2019-02-07T05:41:07.941Z,9.10
2019-02-07T05:43:59.466Z,8.97
2019-02-07T05:46:51.164Z,9.20
2019-02-07T05:49:30.107Z,10.70
2019-02-07T05:52:10.879Z,10.93
2019-02-07T05:54:57.573Z,10.87
2019-02-07T05:57:38.690Z,10.43
2019-02-07T06:03:30.346Z,11.23
2019-02-07T06:06:36.694Z,10.13
2019-02-07T06:09:13.949Z,8.53
2019-02-07T06:12:00.501Z,8.10
2019-02-07T06:15:00.779Z,7.53
2019-02-07T06:17:51.702Z,6.47
2019-02-07T06:20:28.870Z,6.70
2019-02-07T06:23:19.702Z,7.00
2019-02-07T06:26:03.410Z,6.57
2019-02-07T06:28:44.889Z,6.27
2019-02-07T06:31:34.003Z,6.43
2019-02-07T06:34:29.097Z,5.80
2019-02-07T06:37:17.639Z,6.40
2019-02-07T06:40:04.545Z,6.00
2019-02-07T06:42:51.382Z,6.27
2019-02-07T06:45:38.317Z,7.60
2019-02-07T06:48:15.776Z,6.57
2019-02-07T06:51:03.734Z,6.37
2019-02-07T06:53:51.329Z,5.70
2019-02-07T06:56:29.269Z,6.87
2019-02-07T06:59:26.406Z,7.17
2019-02-07T07:02:17.162Z,5.63
2019-02-07T07:04:52.130Z,6.83
2019-02-07T07:07:42.974Z,6.30
2019-02-07T07:10:43.773Z,7.30
2019-02-07T07:13:38.296Z,6.30
2019-02-07T07:16:25.074Z,6.20
2019-02-07T07:19:12.287Z,7.90
2019-02-07T07:22:09.455Z,5.50
2019-02-07T07:24:56.721Z,6.30
2019-02-07T07:28:03.086Z,6.57
2019-02-07T07:31:00.535Z,6.30
2019-02-07T07:33:49.801Z,5.83
2019-02-07T07:36:37.772Z,6.57
2019-02-07T07:39:27.180Z,5.93
2019-02-07T07:42:24.317Z,6.40
2019-02-07T07:45:18.596Z,7.50
2019-02-07T07:48:22.120Z,5.80
2019-02-07T07:51:25.134Z,8.50
2019-02-07T07:54:04.845Z,6.23
2019-02-07T07:56:56.966Z,7.00
2019-02-07T07:59:41.330Z,6.40
2019-02-07T08:02:28.419Z,6.00
2019-02-07T08:05:15.245Z,7.03
2019-02-07T08:08:04.725Z,6.67
2019-02-07T08:10:51.394Z,6.80
2019-02-07T08:13:42.545Z,6.23
2019-02-07T08:16:36.019Z,5.87
2019-02-07T08:19:20.665Z,6.90
2019-02-07T08:21:58.270Z,5.83
2019-02-07T08:24:44.054Z,5.20
2019-02-07T08:27:38.228Z,5.77
2019-02-07T08:30:23.281Z,5.43
2019-02-07T08:33:10.171Z,6.40
2019-02-07T08:35:57.801Z,5.90
2019-02-07T08:39:03.825Z,5.63
2019-02-07T08:41:49.389Z,5.27
2019-02-07T08:44:43.167Z,5.83
2019-02-07T08:47:37.429Z,5.97
2019-02-07T08:50:37.109Z,5.83
2019-02-07T08:53:21.461Z,6.67
2019-02-07T08:55:58.933Z,5.30
2019-02-07T08:58:49.725Z,8.50
2019-02-07T09:01:46.733Z,6.40
2019-02-07T09:04:40.633Z,6.30
2019-02-07T09:07:22.970Z,5.80
2019-02-07T09:10:03.803Z,4.97
2019-02-07T09:13:09.854Z,6.10
2019-02-07T09:15:45.308Z,5.00
2019-02-07T09:18:33.341Z,5.10
2019-02-07T09:21:29.800Z,5.00
2019-02-07T09:24:11.177Z,4.93
2019-02-07T09:26:58.109Z,5.83
2019-02-07T09:29:42.245Z,4.50
2019-02-07T09:32:33.050Z,6.03
2019-02-07T09:35:26.811Z,5.73
2019-02-07T09:38:13.313Z,4.97
2019-02-07T09:40:59.991Z,5.93
2019-02-07T09:43:59.741Z,6.50
2019-02-07T09:46:48.374Z,5.30
2019-02-07T09:49:35.275Z,5.70
2019-02-07T09:52:29.726Z,4.87
2019-02-07T09:55:11.786Z,5.73
2019-02-07T09:57:50.962Z,6.13
2019-02-07T10:00:37.830Z,6.17
2019-02-07T10:03:24.710Z,5.83
2019-02-07T10:06:11.604Z,6.50
2019-02-07T10:09:09.233Z,5.37
2019-02-07T10:12:12.338Z,4.40
2019-02-07T10:14:57.845Z,6.97
2019-02-07T10:17:47.189Z,5.37
2019-02-07T10:20:37.271Z,6.30
2019-02-07T10:23:17.215Z,4.43
2019-02-07T10:26:03.741Z,5.53
2019-02-07T10:29:10.239Z,4.27
2019-02-07T10:32:17.177Z,5.57
2019-02-07T10:35:07.882Z,6.07
2019-02-07T10:37:55.491Z,4.57
2019-02-07T10:40:49.594Z,4.70
2019-02-07T10:43:49.946Z,4.43
2019-02-07T10:46:36.558Z,5.53
2019-02-07T10:49:25.010Z,5.00
2019-02-07T10:52:11.482Z,4.60
2019-02-07T10:55:14.867Z,4.60
2019-02-07T10:57:54.618Z,5.67
2019-02-07T11:00:47.752Z,4.20
2019-02-07T11:03:34.563Z,5.97
2019-02-07T11:06:22.349Z,6.13
2019-02-07T11:09:09.218Z,5.00
2019-02-07T11:11:56.010Z,5.60
2019-02-07T11:14:43.026Z,4.10
2019-02-07T11:17:28.302Z,4.30
2019-02-07T11:20:15.814Z,4.60
2019-02-07T11:23:04.024Z,5.30
2019-02-07T11:25:51.310Z,4.77
2019-02-07T11:28:38.307Z,5.53
2019-02-07T11:31:32.750Z,6.73
2019-02-07T11:34:19.390Z,4.30
2019-02-07T11:37:16.553Z,4.60
2019-02-07T11:40:04.516Z,6.47
2019-02-07T11:42:51.339Z,5.50
2019-02-07T11:45:37.803Z,4.77
2019-02-07T11:48:24.673Z,4.60
2019-02-07T11:51:11.514Z,4.07
2019-02-07T11:54:05.429Z,4.87
2019-02-07T11:57:06.673Z,5.30
2019-02-07T11:59:54.573Z,4.77
2019-02-07T12:02:51.461Z,4.90
2019-02-07T12:05:45.518Z,6.00
2019-02-07T12:08:32.542Z,4.40
2019-02-07T12:11:26.648Z,4.57
2019-02-07T12:14:20.490Z,4.17
2019-02-07T12:17:07.694Z,5.50
2019-02-07T12:19:55.566Z,4.63
2019-02-07T12:22:41.957Z,6.60
2019-02-07T12:25:42.664Z,4.50
2019-02-07T12:28:36.438Z,5.27
2019-02-07T12:31:16.494Z,3.70
2019-02-07T12:34:01.541Z,5.30
2019-02-07T12:36:48.770Z,4.40
2019-02-07T12:39:38.614Z,4.60
2019-02-07T12:42:27.146Z,4.67
2019-02-07T12:45:21.207Z,3.80
2019-02-07T12:48:12.458Z,4.80
2019-02-07T12:50:59.517Z,3.43
2019-02-07T12:53:47.510Z,2.80
2019-02-07T12:56:49.031Z,4.00
2019-02-07T12:59:49.198Z,4.57
2019-02-07T13:02:35.914Z,4.10
2019-02-07T13:05:36.527Z,4.07
2019-02-07T13:08:22.094Z,3.60
2019-02-07T13:11:08.881Z,4.77
2019-02-07T13:13:59.166Z,4.47
2019-02-07T13:16:46.243Z,3.27
2019-02-07T13:19:46.669Z,4.27
2019-02-07T13:22:40.497Z,4.07
2019-02-07T13:25:28.902Z,4.37
2019-02-07T13:28:15.934Z,3.77
2019-02-07T13:31:03.328Z,4.13
2019-02-07T13:33:40.855Z,4.43
2019-02-07T13:36:27.824Z,3.57
2019-02-07T13:39:12.599Z,5.57
2019-02-07T13:44:50.787Z,3.03
2019-02-07T13:47:48.050Z,5.23
2019-02-07T13:50:32.605Z,5.10
2019-02-07T13:53:39.004Z,4.83
2019-02-07T13:56:33.381Z,5.63
2019-02-07T13:59:14.963Z,3.47
2019-02-07T14:02:03.118Z,3.00
2019-02-07T14:05:09.404Z,4.90
2019-02-07T14:07:50.365Z,4.20
2019-02-07T14:10:53.792Z,4.30
2019-02-07T14:13:41.108Z,4.90
2019-02-07T14:16:33.148Z,4.53
2019-02-07T14:19:33.337Z,4.83
2019-02-07T14:22:27.426Z,4.27
2019-02-07T14:25:16.069Z,4.33
2019-02-07T14:28:16.220Z,3.50
2019-02-07T14:31:22.858Z,4.70
2019-02-07T14:34:05.692Z,3.70
2019-02-07T14:36:59.357Z,5.17
2019-02-07T14:39:37.972Z,4.40
2019-02-07T14:42:17.610Z,4.23
2019-02-07T14:44:59.863Z,4.80
2019-02-07T14:47:28.762Z,3.80
2019-02-07T14:49:57.598Z,4.43
2019-02-07T14:52:26.609Z,3.43
2019-02-07T14:54:57.505Z,4.53
2019-02-07T14:57:26.151Z,3.90
2019-02-07T14:59:55.198Z,4.90
2019-02-07T15:02:24.100Z,4.47
2019-02-07T15:04:53.113Z,4.27
2019-02-07T15:07:22.092Z,4.10
2019-02-07T15:09:50.979Z,3.67
2019-02-07T15:12:19.885Z,4.00
2019-02-07T15:14:48.793Z,4.50
2019-02-07T15:17:17.671Z,3.53
2019-02-07T15:19:46.611Z,4.13
2019-02-07T15:22:15.661Z,4.80
2019-02-07T15:24:44.562Z,5.23
2019-02-07T15:27:13.498Z,3.80
2019-02-07T15:29:42.322Z,4.53
2019-02-07T15:32:11.518Z,4.07
2019-02-07T15:34:40.437Z,3.67
2019-02-07T15:37:09.423Z,3.93
2019-02-07T15:39:38.415Z,3.07
2019-02-07T15:42:07.670Z,5.70
2019-02-07T15:44:36.589Z,5.00
2019-02-07T15:47:05.642Z,5.27
2019-02-07T15:49:34.490Z,4.77
2019-02-07T15:52:03.677Z,5.50
2019-02-07T15:54:32.612Z,3.60
2019-02-07T15:57:01.477Z,5.43
2019-02-07T15:59:52.223Z,4.67
2019-02-07T16:02:27.459Z,3.90
2019-02-07T16:04:56.851Z,4.30
2019-02-07T16:07:25.728Z,4.97
2019-02-07T16:09:54.755Z,4.13
2019-02-07T16:12:24.191Z,5.20
2019-02-07T16:14:53.242Z,3.83
2019-02-07T16:17:22.202Z,4.90
2019-02-07T16:19:51.099Z,5.37
2019-02-07T16:22:20.383Z,4.53
2019-02-07T16:24:49.310Z,4.50
2019-02-07T16:27:18.743Z,5.07
2019-02-07T16:29:47.621Z,5.30
2019-02-07T16:32:16.619Z,5.33
2019-02-07T16:34:45.589Z,3.97
2019-02-07T16:37:14.603Z,4.53
2019-02-07T16:39:43.489Z,5.23
2019-02-07T16:42:12.893Z,4.10
2019-02-07T16:44:41.906Z,7.13
2019-02-07T16:47:10.917Z,4.57
2019-02-07T16:49:39.903Z,5.13
2019-02-07T16:52:09.190Z,5.57
2019-02-07T16:54:38.093Z,4.47
2019-02-07T16:57:07.189Z,5.10
2019-02-07T16:59:36.094Z,4.13
2019-02-07T17:02:05.617Z,4.07
2019-02-07T17:04:34.584Z,6.10
2019-02-07T17:07:03.646Z,6.27
2019-02-07T17:09:43.456Z,4.70
2019-02-07T17:12:12.933Z,5.60
2019-02-07T17:14:42.195Z,4.77
2019-02-07T17:17:11.314Z,4.73
2019-02-07T17:19:40.267Z,5.00
2019-02-07T17:22:09.421Z,5.10
2019-02-07T17:24:38.299Z,4.00
2019-02-07T17:27:07.575Z,5.37
2019-02-07T17:29:36.862Z,4.90
2019-02-07T17:32:06.042Z,3.70
2019-02-07T17:34:34.990Z,4.73
2019-02-07T17:37:04.003Z,4.60
2019-02-07T17:39:32.996Z,4.20
2019-02-07T17:42:02.094Z,3.53
2019-02-07T17:44:31.112Z,5.33
2019-02-07T17:47:00.505Z,4.90
2019-02-07T17:49:29.498Z,3.70
2019-02-07T17:51:58.470Z,6.37
2019-02-07T17:54:27.473Z,4.43
2019-02-07T17:56:56.803Z,6.53
2019-02-07T17:59:25.766Z,3.30
2019-02-07T18:01:54.916Z,4.10
2019-02-07T18:04:23.837Z,4.50
2019-02-07T18:06:52.997Z,4.73
2019-02-07T18:09:22.084Z,3.90
2019-02-07T18:11:51.079Z,2.90
2019-02-07T18:14:20.060Z,4.50
2019-02-07T18:16:48.997Z,4.20
2019-02-07T18:19:18.069Z,4.80
2019-02-07T18:21:47.073Z,4.23
2019-02-07T18:24:16.063Z,4.27
2019-02-07T18:26:44.894Z,3.90
2019-02-07T18:29:14.305Z,3.57
2019-02-07T18:31:43.295Z,3.70
2019-02-07T18:34:12.292Z,3.37
2019-02-07T18:36:41.364Z,3.40
2019-02-07T18:39:10.556Z,5.13
2019-02-07T18:41:39.720Z,3.47
2019-02-07T18:44:09.366Z,4.10
2019-02-07T18:46:38.346Z,4.47
2019-02-07T18:49:07.367Z,3.70
2019-02-07T18:51:45.265Z,4.87
2019-02-07T18:54:06.937Z,3.93
2019-02-07T18:56:35.923Z,3.77
2019-02-07T18:59:05.362Z,4.37
2019-02-07T19:01:34.229Z,3.10
2019-02-07T19:04:03.322Z,4.20
2019-02-07T19:06:32.334Z,4.30
2019-02-07T19:09:01.593Z,3.30
2019-02-07T19:11:30.940Z,3.87
2019-02-07T19:14:00.188Z,5.67
2019-02-07T19:16:29.571Z,3.63
2019-02-07T19:18:58.881Z,4.97
2019-02-07T19:21:27.931Z,4.27
2019-02-07T19:23:57.162Z,3.47
2019-02-07T19:26:26.843Z,4.60
2019-02-07T19:28:56.271Z,5.20
2019-02-07T19:31:25.510Z,4.23
2019-02-07T19:33:54.768Z,4.57
2019-02-07T19:36:23.698Z,5.20
2019-02-07T19:38:52.745Z,5.23
2019-02-07T19:41:21.703Z,5.00
2019-02-07T19:43:50.650Z,4.33
2019-02-07T19:46:19.573Z,3.53
2019-02-07T19:48:48.846Z,4.10
2019-02-07T19:51:18.235Z,3.90
2019-02-07T19:53:47.214Z,4.67
2019-02-07T19:56:16.288Z,5.13
2019-02-07T19:58:45.287Z,4.17
2019-02-07T20:01:14.273Z,5.07
2019-02-07T20:03:43.734Z,4.30
2019-02-07T20:06:13.072Z,4.73
2019-02-07T20:08:42.072Z,4.90
2019-02-07T20:11:11.176Z,4.10
2019-02-07T20:13:40.242Z,3.87
2019-02-07T20:16:09.169Z,4.57
2019-02-07T20:18:38.562Z,3.30
2019-02-07T20:21:07.568Z,6.77
2019-02-07T20:23:39.510Z,3.80
2019-02-07T20:26:07.515Z,4.23
2019-02-07T20:28:36.686Z,4.53
2019-02-07T20:31:06.507Z,4.30
2019-02-07T20:33:35.567Z,4.30
2019-02-07T20:36:05.505Z,3.90
2019-02-07T20:38:34.553Z,4.40
2019-02-07T20:41:03.441Z,3.70
2019-02-07T20:43:32.461Z,4.30
2019-02-07T20:46:01.468Z,4.07
2019-02-07T20:48:30.563Z,4.40
2019-02-07T20:50:59.602Z,5.30
2019-02-07T20:53:28.965Z,4.37
2019-02-07T20:55:58.094Z,4.90
2019-02-07T20:58:27.235Z,3.90
2019-02-07T21:00:57.089Z,4.20
2019-02-07T21:03:26.174Z,5.27
2019-02-07T21:05:55.152Z,4.10
2019-02-07T21:08:23.988Z,3.90
2019-02-07T21:10:52.997Z,4.17
2019-02-07T21:13:21.933Z,3.80
2019-02-07T21:15:50.934Z,4.10
2019-02-07T21:18:19.790Z,4.60
2019-02-07T21:20:48.760Z,5.23
2019-02-07T21:23:17.727Z,4.00
2019-02-07T21:25:49.337Z,4.47
2019-02-07T21:28:18.607Z,5.07
2019-02-07T21:30:47.755Z,4.37
2019-02-07T21:33:16.845Z,3.90
2019-02-07T21:35:45.928Z,5.67
2019-02-07T21:38:15.230Z,3.67
2019-02-07T21:40:44.318Z,4.63
2019-02-07T21:43:13.892Z,3.57
2019-02-07T21:45:42.846Z,4.43
2019-02-07T21:48:11.939Z,5.27
2019-02-07T21:50:41.089Z,3.50
2019-02-07T21:53:10.005Z,5.27
2019-02-07T21:55:39.643Z,4.27
2019-02-07T21:58:09.174Z,3.67
2019-02-07T22:00:40.421Z,3.13
2019-02-07T22:03:11.654Z,4.60
2019-02-07T22:05:41.121Z,4.47
2019-02-07T22:08:10.683Z,4.00
2019-02-07T22:10:39.798Z,3.73
2019-02-07T22:13:09.366Z,4.23
2019-02-07T22:15:38.407Z,3.80
2019-02-07T22:18:09.113Z,4.50
2019-02-07T22:20:38.510Z,4.30
2019-02-07T22:23:07.517Z,4.50
2019-02-07T22:25:36.528Z,4.27
2019-02-07T22:28:07.484Z,3.27
2019-02-07T22:30:36.962Z,4.30
2019-02-07T22:33:06.991Z,5.20
2019-02-07T22:35:36.364Z,4.03
2019-02-07T22:38:07.362Z,4.53
2019-02-07T22:40:36.349Z,4.53
2019-02-07T22:43:05.938Z,4.33
2019-02-07T22:45:34.863Z,4.67
2019-02-07T22:48:03.753Z,4.10
2019-02-07T22:50:32.923Z,4.97
2019-02-07T22:53:02.047Z,4.70
2019-02-07T22:55:31.391Z,4.13
2019-02-07T22:58:00.506Z,4.70
2019-02-07T23:01:07.697Z,4.27
2019-02-07T23:03:40.749Z,4.43
2019-02-07T23:06:11.029Z,3.80
2019-02-07T23:08:40.606Z,4.10
2019-02-07T23:11:10.205Z,3.80
2019-02-07T23:13:39.109Z,3.80
2019-02-07T23:16:09.807Z,4.80
2019-02-07T23:18:40.093Z,3.93
2019-02-07T23:21:09.143Z,3.30
2019-02-07T23:23:38.387Z,3.40
2019-02-07T23:26:08.071Z,4.07
2019-02-07T23:28:37.503Z,4.20
2019-02-07T23:31:08.524Z,4.30
2019-02-07T23:33:38.284Z,4.37
2019-02-07T23:36:09.391Z,4.20
2019-02-07T23:38:38.421Z,5.77
2019-02-07T23:41:08.688Z,4.67
2019-02-07T23:43:45.696Z,3.80
2019-02-07T23:46:11.192Z,4.27
2019-02-07T23:48:40.687Z,3.43
2019-02-07T23:51:09.651Z,4.23
2019-02-07T23:53:38.678Z,4.83
2019-02-07T23:56:08.048Z,3.67
2019-02-07T23:58:37.256Z,3.80
