createdAt,value
2022-12-08T03:47:02.752Z,2.80
2022-12-08T05:12:46.294Z,2.68
2022-12-08T05:15:13.832Z,2.65
2022-12-08T05:17:40.724Z,2.64
2022-12-08T05:20:09.275Z,2.65
2022-12-08T05:22:36.552Z,2.63
2022-12-08T05:25:04.204Z,2.62
2022-12-08T05:27:31.172Z,2.62
2022-12-08T05:29:58.357Z,2.60
2022-12-08T05:32:25.412Z,2.61
2022-12-08T05:34:52.744Z,2.60
2022-12-08T05:37:19.951Z,2.62
2022-12-08T05:39:47.202Z,2.60
2022-12-08T05:42:14.508Z,2.60
2022-12-08T05:44:41.741Z,2.62
2022-12-08T05:47:08.621Z,2.62
2022-12-08T05:49:35.829Z,2.60
2022-12-08T05:52:03.044Z,2.59
2022-12-08T05:54:30.289Z,2.58
2022-12-08T05:56:57.252Z,2.57
2022-12-08T06:04:29.665Z,2.54
2022-12-08T06:06:56.906Z,2.54
2022-12-08T06:09:24.046Z,2.50
2022-12-08T06:11:51.306Z,2.50
2022-12-08T06:14:18.321Z,2.49
2022-12-08T06:16:45.611Z,2.48
2022-12-08T07:40:45.973Z,2.86
2022-12-08T07:43:13.462Z,2.86
2022-12-08T07:46:31.625Z,2.93
2022-12-08T07:54:12.585Z,3.01
2022-12-08T08:11:26.672Z,3.25
2022-12-08T08:13:53.651Z,3.31
2022-12-08T08:16:21.475Z,3.35
2022-12-08T08:18:51.123Z,3.36
2022-12-08T08:24:07.612Z,3.44
2022-12-08T08:26:36.585Z,3.49
2022-12-08T08:29:05.183Z,3.55
2022-12-08T08:31:32.564Z,3.59
2022-12-08T08:34:04.807Z,3.64
2022-12-08T08:36:33.166Z,3.69
2022-12-08T08:39:00.165Z,3.73
2022-12-08T08:41:27.368Z,3.77
2022-12-08T08:43:54.985Z,3.82
2022-12-08T08:46:22.297Z,3.87
2022-12-08T08:48:49.404Z,3.93
2022-12-08T08:51:16.738Z,3.98
2022-12-08T08:53:43.786Z,4.03
2022-12-08T08:56:15.672Z,4.07
2022-12-08T08:58:43.003Z,4.12
2022-12-08T09:01:20.697Z,4.17
2022-12-08T10:19:18.719Z,4.86
2022-12-08T10:21:46.266Z,4.84
2022-12-08T10:24:40.675Z,4.83
2022-12-08T10:27:12.491Z,4.83
2022-12-08T10:29:41.017Z,4.84
2022-12-08T10:32:20.246Z,4.84
2022-12-08T10:35:06.080Z,4.81
2022-12-08T10:37:34.473Z,4.82
2022-12-08T10:40:03.091Z,4.81
2022-12-08T10:42:46.938Z,4.82
2022-12-08T10:45:22.140Z,4.84
2022-12-08T10:48:13.179Z,4.85
2022-12-08T10:50:52.696Z,4.84
2022-12-08T10:53:23.408Z,4.86
2022-12-08T10:56:02.715Z,4.86
2022-12-08T10:59:05.614Z,4.86
2022-12-08T11:01:39.980Z,4.87
2022-12-08T12:00:22.753Z,5.09
2022-12-08T12:03:06.522Z,5.10
2022-12-08T12:06:24.247Z,5.11
2022-12-08T12:10:16.795Z,5.12
2022-12-08T13:01:07.346Z,5.10
2022-12-08T13:37:13.217Z,4.94
2022-12-08T13:39:40.490Z,4.91
2022-12-08T13:42:52.065Z,4.89
2022-12-08T13:45:58.910Z,4.84
2022-12-08T14:03:19.708Z,4.79
2022-12-08T14:06:11.588Z,4.79
2022-12-08T14:09:27.747Z,4.80
2022-12-08T14:12:19.623Z,4.82
2022-12-08T14:25:54.062Z,4.74
2022-12-08T14:28:21.860Z,4.72
2022-12-08T14:30:50.184Z,4.69
2022-12-08T14:33:17.880Z,4.67
2022-12-08T14:35:56.131Z,4.65
2022-12-08T14:38:26.029Z,4.64
2022-12-08T14:41:09.344Z,4.61
2022-12-08T14:43:36.871Z,4.60
2022-12-08T14:46:20.349Z,4.57
2022-12-08T14:48:48.173Z,4.55
2022-12-08T14:51:23.775Z,4.55
2022-12-08T14:54:13.249Z,4.55
2022-12-08T14:56:48.553Z,4.57
2022-12-08T14:59:31.155Z,4.60
2022-12-08T15:02:16.065Z,4.60
2022-12-08T15:04:48.765Z,4.60
2022-12-08T15:07:21.716Z,4.60
2022-12-08T16:46:57.268Z,4.13
2022-12-08T16:49:24.897Z,4.04
2022-12-08T16:51:51.796Z,3.94
2022-12-08T16:54:19.068Z,3.92
2022-12-08T16:56:45.965Z,3.94
2022-12-08T16:59:13.236Z,4.03
2022-12-08T17:01:40.564Z,4.04
2022-12-08T17:04:30.483Z,4.05
2022-12-08T17:06:54.776Z,4.02
2022-12-08T17:09:22.048Z,4.01
2022-12-08T17:11:52.359Z,4.01
2022-12-08T17:14:20.171Z,3.96
2022-12-08T17:16:47.360Z,3.94
2022-12-08T17:19:20.724Z,3.92
2022-12-08T17:21:52.855Z,3.91
2022-12-08T17:24:22.194Z,3.94
2022-12-08T17:26:51.532Z,3.92
2022-12-08T17:29:18.727Z,3.91
2022-12-08T17:31:46.194Z,3.91
2022-12-08T17:34:13.746Z,3.92
2022-12-08T17:36:40.736Z,3.95
2022-12-08T17:39:13.343Z,3.94
2022-12-08T17:41:43.494Z,3.89
2022-12-08T17:44:19.130Z,3.87
2022-12-08T17:46:52.428Z,3.89
2022-12-08T17:49:25.242Z,3.89
2022-12-08T17:51:55.719Z,3.87
2022-12-08T17:54:23.319Z,3.82
2022-12-08T17:56:50.449Z,3.80
2022-12-08T17:59:18.329Z,3.76
2022-12-08T18:01:45.585Z,3.79
2022-12-08T18:04:13.311Z,3.85
2022-12-08T18:06:40.692Z,3.88
2022-12-08T18:09:08.097Z,3.88
2022-12-08T18:11:46.296Z,3.81
2022-12-08T18:14:15.653Z,3.81
2022-12-08T18:16:45.639Z,3.82
2022-12-08T18:19:14.957Z,3.80
2022-12-08T18:21:43.811Z,3.82
2022-12-08T18:24:23.278Z,3.81
2022-12-08T18:26:55.175Z,3.84
2022-12-08T18:29:23.477Z,3.83
2022-12-08T18:31:51.941Z,3.86
2022-12-08T18:34:19.245Z,3.86
2022-12-08T18:36:46.904Z,3.88
2022-12-08T18:39:28.611Z,3.88
2022-12-08T18:41:58.533Z,3.86
2022-12-08T18:44:25.864Z,3.86
2022-12-08T18:46:52.855Z,3.85
2022-12-08T18:49:20.678Z,3.85
2022-12-08T18:51:47.934Z,3.85
2022-12-08T18:54:15.200Z,3.86
2022-12-08T18:56:42.172Z,3.86
2022-12-08T18:59:12.463Z,3.86
2022-12-08T19:01:40.657Z,3.86
2022-12-08T19:04:28.085Z,3.88
2022-12-08T19:06:56.972Z,3.84
2022-12-08T19:09:26.856Z,3.83
2022-12-08T19:11:55.329Z,3.81
2022-12-08T19:14:27.796Z,3.81
2022-12-08T19:16:58.999Z,3.82
2022-12-08T19:19:27.878Z,3.81
2022-12-08T19:21:55.852Z,3.83
2022-12-08T20:34:17.282Z,3.72
2022-12-08T20:36:45.044Z,3.71
2022-12-08T20:39:15.660Z,3.72
2022-12-08T20:41:44.900Z,3.70
2022-12-08T20:44:12.629Z,3.69
2022-12-08T20:46:42.779Z,3.70
2022-12-08T20:49:13.694Z,3.70
2022-12-08T20:51:41.863Z,3.70
2022-12-08T20:54:10.909Z,3.68
2022-12-08T20:56:47.949Z,3.66
2022-12-08T20:59:17.850Z,3.69
2022-12-08T21:01:45.231Z,3.68
2022-12-08T21:04:13.514Z,3.69
2022-12-08T21:06:40.923Z,3.69
2022-12-08T21:09:08.748Z,3.70
2022-12-08T21:11:36.231Z,3.69
2022-12-08T21:14:04.553Z,3.67
2022-12-08T21:16:31.799Z,3.65
2022-12-08T21:18:59.474Z,3.63
2022-12-08T21:21:26.548Z,3.61
2022-12-08T21:23:54.182Z,3.57
2022-12-08T21:26:25.830Z,3.57
2022-12-08T21:28:54.744Z,3.59
2022-12-08T21:31:22.297Z,3.58
2022-12-08T22:15:40.289Z,3.66
2022-12-08T23:24:51.096Z,3.62
