createdAt,value
2019-01-06T00:00:53.183Z,2.00
2019-01-06T00:01:53.176Z,1.60
2019-01-06T00:02:53.163Z,1.60
2019-01-06T00:03:53.167Z,1.50
2019-01-06T00:04:53.141Z,1.80
2019-01-06T00:05:53.146Z,1.60
2019-01-06T00:06:53.127Z,1.40
2019-01-06T00:07:53.136Z,1.80
2019-01-06T00:08:53.141Z,1.40
2019-01-06T00:09:53.122Z,1.80
2019-01-06T00:10:53.084Z,1.90
2019-01-06T00:11:53.075Z,1.50
2019-01-06T00:12:53.056Z,1.70
2019-01-06T00:13:53.079Z,1.60
2019-01-06T00:14:53.049Z,1.50
2019-01-06T00:15:53.043Z,1.50
2019-01-06T00:16:53.017Z,1.70
2019-01-06T00:17:53.008Z,1.70
2019-01-06T00:18:53.039Z,1.50
2019-01-06T00:19:53.002Z,1.50
2019-01-06T00:20:52.978Z,1.60
2019-01-06T00:21:52.961Z,1.60
2019-01-06T00:22:52.948Z,1.70
2019-01-06T00:23:52.936Z,1.50
2019-01-06T00:24:52.944Z,1.50
2019-01-06T00:25:52.921Z,1.60
2019-01-06T00:26:52.947Z,1.50
2019-01-06T00:27:52.925Z,1.40
2019-01-06T00:28:52.938Z,1.40
2019-01-06T00:29:52.933Z,1.60
2019-01-06T00:30:52.891Z,1.40
2019-01-06T00:31:52.858Z,1.40
2019-01-06T00:32:52.845Z,1.50
2019-01-06T00:33:52.862Z,1.50
2019-01-06T00:34:52.860Z,1.40
2019-01-06T00:35:52.834Z,1.30
2019-01-06T00:36:52.883Z,1.70
2019-01-06T00:37:52.802Z,1.50
2019-01-06T00:38:52.792Z,1.50
2019-01-06T00:39:52.786Z,1.60
2019-01-06T00:40:52.778Z,1.70
2019-01-06T00:41:52.753Z,1.60
2019-01-06T00:42:52.747Z,1.60
2019-01-06T00:43:52.738Z,1.20
2019-01-06T00:44:54.218Z,1.30
2019-01-06T00:45:52.727Z,1.20
2019-01-06T00:46:52.712Z,1.30
2019-01-06T00:47:52.697Z,1.50
2019-01-06T00:48:52.804Z,1.30
2019-01-06T00:49:52.741Z,1.40
2019-01-06T00:50:52.675Z,1.70
2019-01-06T00:51:52.925Z,1.30
2019-01-06T00:52:52.692Z,1.30
2019-01-06T00:53:52.640Z,1.50
2019-01-06T00:54:52.618Z,1.60
2019-01-06T00:55:52.636Z,1.30
2019-01-06T00:56:52.602Z,1.40
2019-01-06T00:57:52.585Z,1.30
2019-01-06T00:58:52.573Z,1.60
2019-01-06T00:59:52.559Z,1.50
2019-01-06T01:00:52.578Z,1.40
2019-01-06T01:01:52.562Z,1.50
2019-01-06T01:02:52.532Z,1.50
2019-01-06T01:03:52.523Z,1.50
2019-01-06T01:04:52.505Z,1.60
2019-01-06T01:05:52.510Z,1.30
2019-01-06T01:06:52.488Z,1.30
2019-01-06T01:07:52.482Z,1.50
2019-01-06T01:08:52.471Z,1.60
2019-01-06T01:09:52.454Z,1.30
2019-01-06T01:10:52.470Z,1.50
2019-01-06T01:11:52.436Z,1.50
2019-01-06T01:12:52.421Z,1.20
2019-01-06T01:13:52.406Z,1.40
2019-01-06T01:14:52.397Z,1.30
2019-01-06T01:15:52.411Z,1.20
2019-01-06T01:16:52.378Z,1.50
2019-01-06T01:17:52.364Z,1.30
2019-01-06T01:18:52.364Z,1.20
2019-01-06T01:19:52.346Z,1.20
2019-01-06T01:20:52.391Z,1.30
2019-01-06T01:21:52.330Z,1.30
2019-01-06T01:22:52.318Z,1.10
2019-01-06T01:23:52.374Z,1.30
2019-01-06T01:24:52.343Z,1.20
2019-01-06T01:25:52.307Z,1.10
2019-01-06T01:26:52.271Z,1.20
2019-01-06T01:27:52.266Z,1.30
2019-01-06T01:28:52.265Z,1.40
2019-01-06T01:29:52.239Z,1.40
2019-01-06T01:30:52.235Z,1.20
2019-01-06T01:31:52.213Z,1.30
2019-01-06T01:32:52.206Z,1.20
2019-01-06T01:33:52.204Z,1.10
2019-01-06T01:34:52.331Z,1.40
2019-01-06T01:35:52.199Z,1.10
2019-01-06T01:36:52.164Z,1.30
2019-01-06T01:37:52.151Z,1.30
2019-01-06T01:38:52.138Z,1.10
2019-01-06T01:39:52.125Z,1.30
2019-01-06T01:40:52.124Z,1.20
2019-01-06T01:41:52.179Z,1.20
2019-01-06T01:42:52.110Z,1.20
2019-01-06T01:43:52.094Z,1.20
2019-01-06T01:44:52.075Z,1.30
2019-01-06T01:45:52.079Z,1.10
2019-01-06T01:46:52.082Z,1.30
2019-01-06T01:47:52.044Z,1.20
2019-01-06T01:48:52.031Z,1.30
2019-01-06T01:49:52.015Z,1.20
2019-01-06T01:50:52.006Z,1.20
2019-01-06T01:51:52.011Z,1.30
2019-01-06T01:52:51.989Z,1.20
2019-01-06T01:53:51.975Z,1.10
2019-01-06T01:54:51.972Z,1.20
2019-01-06T01:55:51.958Z,1.20
2019-01-06T01:56:51.961Z,1.20
2019-01-06T01:57:51.932Z,1.10
2019-01-06T01:58:51.931Z,1.20
2019-01-06T01:59:51.918Z,1.20
2019-01-06T02:00:51.904Z,1.20
2019-01-06T02:01:51.912Z,1.10
2019-01-06T02:02:51.918Z,1.10
2019-01-06T02:03:51.873Z,1.10
2019-01-06T02:04:51.918Z,1.10
2019-01-06T02:05:51.850Z,1.20
2019-01-06T02:06:51.850Z,1.10
2019-01-06T02:07:51.838Z,1.30
2019-01-06T02:08:51.889Z,1.30
2019-01-06T02:09:51.806Z,1.30
2019-01-06T02:10:51.806Z,1.40
2019-01-06T02:11:51.814Z,1.20
2019-01-06T02:12:51.781Z,1.20
2019-01-06T02:13:51.774Z,1.30
2019-01-06T02:14:51.766Z,1.30
2019-01-06T02:15:51.746Z,1.30
2019-01-06T02:16:51.734Z,1.20
2019-01-06T02:17:51.746Z,1.30
2019-01-06T02:18:51.716Z,1.00
2019-01-06T02:19:51.702Z,1.10
2019-01-06T02:20:51.692Z,1.10
2019-01-06T02:21:51.682Z,1.10
2019-01-06T02:22:51.686Z,1.20
2019-01-06T02:23:51.662Z,1.10
2019-01-06T02:24:51.658Z,1.10
2019-01-06T02:25:51.681Z,1.10
2019-01-06T02:26:51.631Z,1.10
2019-01-06T02:27:51.634Z,1.30
2019-01-06T02:28:51.611Z,1.00
2019-01-06T02:29:51.606Z,1.00
2019-01-06T02:30:51.604Z,1.10
2019-01-06T02:31:51.580Z,1.10
2019-01-06T02:32:51.601Z,1.10
2019-01-06T02:33:51.557Z,1.10
2019-01-06T02:34:51.544Z,1.10
2019-01-06T02:35:51.544Z,1.00
2019-01-06T02:36:51.528Z,1.10
2019-01-06T02:37:51.532Z,1.10
2019-01-06T02:38:51.507Z,1.00
2019-01-06T02:39:51.492Z,1.20
2019-01-06T02:40:51.487Z,1.10
2019-01-06T02:41:51.476Z,1.10
2019-01-06T02:42:51.477Z,1.00
2019-01-06T02:43:51.459Z,1.00
2019-01-06T02:44:51.443Z,1.10
2019-01-06T02:45:51.435Z,0.80
2019-01-06T02:46:51.421Z,1.00
2019-01-06T02:47:51.427Z,1.10
2019-01-06T02:48:51.405Z,1.10
2019-01-06T02:49:51.392Z,0.90
2019-01-06T02:50:51.388Z,1.20
2019-01-06T02:51:51.374Z,1.10
2019-01-06T02:52:51.371Z,1.00
2019-01-06T02:53:51.348Z,1.10
2019-01-06T02:54:51.338Z,1.00
2019-01-06T02:55:51.329Z,1.00
2019-01-06T02:56:51.328Z,1.10
2019-01-06T02:57:51.326Z,1.10
2019-01-06T02:58:51.299Z,1.00
2019-01-06T02:59:51.297Z,1.00
2019-01-06T03:00:51.280Z,0.90
2019-01-06T03:01:51.267Z,1.00
2019-01-06T03:02:51.275Z,1.10
2019-01-06T03:03:51.248Z,1.00
2019-01-06T03:04:51.240Z,1.10
2019-01-06T03:05:51.225Z,1.10
2019-01-06T03:06:51.216Z,1.00
2019-01-06T03:07:51.208Z,1.00
2019-01-06T03:08:51.212Z,1.10
2019-01-06T03:09:51.195Z,1.10
2019-01-06T03:10:51.173Z,0.90
2019-01-06T03:11:51.167Z,1.20
2019-01-06T03:12:51.148Z,0.90
2019-01-06T03:13:51.156Z,1.00
2019-01-06T03:14:51.134Z,1.00
2019-01-06T03:15:51.123Z,1.10
2019-01-06T03:16:51.111Z,1.00
2019-01-06T03:17:51.095Z,1.00
2019-01-06T03:18:51.111Z,0.90
2019-01-06T03:19:51.082Z,1.10
2019-01-06T03:20:51.068Z,0.90
2019-01-06T03:21:51.061Z,1.10
2019-01-06T03:22:51.047Z,0.90
2019-01-06T03:23:51.062Z,0.90
2019-01-06T03:24:51.027Z,1.00
2019-01-06T03:25:51.018Z,1.00
2019-01-06T03:26:51.007Z,1.00
2019-01-06T03:27:50.997Z,1.00
2019-01-06T03:28:51.000Z,1.10
2019-01-06T03:29:50.983Z,0.90
2019-01-06T03:30:50.982Z,1.00
2019-01-06T03:31:50.957Z,0.80
2019-01-06T03:32:50.948Z,1.00
2019-01-06T03:33:50.951Z,0.90
2019-01-06T03:34:50.921Z,1.00
2019-01-06T03:35:50.918Z,1.00
2019-01-06T03:36:50.909Z,0.90
2019-01-06T03:37:50.889Z,1.00
2019-01-06T03:38:50.905Z,1.00
2019-01-06T03:39:50.876Z,1.00
2019-01-06T03:40:50.858Z,0.90
2019-01-06T03:41:50.853Z,0.90
2019-01-06T03:42:50.836Z,1.00
2019-01-06T03:43:50.865Z,1.10
2019-01-06T03:44:50.822Z,0.90
2019-01-06T03:45:50.810Z,1.00
2019-01-06T03:46:50.799Z,0.90
2019-01-06T03:47:50.786Z,1.10
2019-01-06T03:48:50.783Z,1.00
2019-01-06T03:49:50.781Z,1.00
2019-01-06T03:50:50.756Z,1.00
2019-01-06T03:51:50.746Z,1.10
2019-01-06T03:52:50.745Z,1.10
2019-01-06T03:53:50.733Z,1.10
2019-01-06T03:54:50.731Z,1.10
2019-01-06T03:55:50.702Z,0.90
2019-01-06T03:56:50.694Z,1.10
2019-01-06T03:57:50.686Z,0.80
2019-01-06T03:58:50.673Z,1.00
2019-01-06T03:59:50.670Z,1.00
2019-01-06T04:00:50.656Z,1.00
2019-01-06T04:01:50.635Z,0.90
2019-01-06T04:02:50.630Z,1.00
2019-01-06T04:03:50.620Z,0.90
2019-01-06T04:04:50.624Z,1.00
2019-01-06T04:05:50.595Z,1.00
2019-01-06T04:06:50.589Z,0.90
2019-01-06T04:07:50.578Z,1.00
2019-01-06T04:08:50.567Z,1.10
2019-01-06T04:09:50.564Z,0.80
2019-01-06T04:10:50.541Z,0.80
2019-01-06T04:11:50.534Z,0.90
2019-01-06T04:12:50.542Z,1.00
2019-01-06T04:13:50.507Z,0.90
2019-01-06T04:14:50.524Z,0.90
2019-01-06T04:15:50.490Z,0.90
2019-01-06T04:16:50.479Z,1.00
2019-01-06T04:17:50.464Z,0.90
2019-01-06T04:18:50.456Z,0.90
2019-01-06T04:19:50.461Z,1.00
2019-01-06T04:20:50.439Z,0.90
2019-01-06T04:21:50.430Z,0.90
2019-01-06T04:22:50.414Z,0.90
2019-01-06T04:23:50.402Z,0.80
2019-01-06T04:24:50.405Z,0.80
2019-01-06T04:25:50.383Z,1.10
2019-01-06T04:26:50.373Z,1.00
2019-01-06T04:27:50.362Z,0.90
2019-01-06T04:28:50.350Z,1.00
2019-01-06T04:29:50.363Z,0.90
2019-01-06T04:30:50.329Z,0.90
2019-01-06T04:31:50.360Z,0.90
2019-01-06T04:32:50.307Z,0.90
2019-01-06T04:33:50.299Z,1.00
2019-01-06T04:34:50.288Z,1.00
2019-01-06T04:35:50.290Z,1.00
2019-01-06T04:36:50.266Z,0.90
2019-01-06T04:37:50.255Z,0.90
2019-01-06T04:38:50.248Z,1.00
2019-01-06T04:39:50.250Z,0.80
2019-01-06T04:40:50.241Z,0.80
2019-01-06T04:41:50.217Z,0.80
2019-01-06T04:42:50.208Z,0.80
2019-01-06T04:43:50.192Z,0.90
2019-01-06T04:44:50.181Z,0.80
2019-01-06T04:45:50.186Z,0.80
2019-01-06T04:46:50.161Z,0.90
2019-01-06T04:47:50.152Z,0.90
2019-01-06T04:48:50.144Z,0.90
2019-01-06T04:49:50.129Z,0.80
2019-01-06T04:50:50.129Z,0.80
2019-01-06T04:51:50.111Z,0.80
2019-01-06T04:52:50.105Z,0.70
2019-01-06T04:53:50.091Z,0.80
2019-01-06T04:54:50.082Z,0.80
2019-01-06T04:55:50.083Z,0.80
2019-01-06T04:56:50.058Z,0.90
2019-01-06T04:57:50.048Z,0.90
2019-01-06T04:58:50.036Z,0.90
2019-01-06T04:59:50.028Z,0.90
2019-01-06T05:00:50.027Z,1.00
2019-01-06T05:01:50.007Z,0.80
2019-01-06T05:02:49.998Z,0.90
2019-01-06T05:03:49.986Z,0.80
2019-01-06T05:04:49.973Z,0.80
2019-01-06T05:05:49.974Z,1.00
2019-01-06T05:06:49.956Z,0.90
2019-01-06T05:07:49.946Z,0.90
2019-01-06T05:08:49.934Z,1.00
2019-01-06T05:09:49.926Z,0.70
2019-01-06T05:10:49.938Z,1.00
2019-01-06T05:11:49.901Z,1.00
2019-01-06T05:12:49.894Z,0.90
2019-01-06T05:13:49.881Z,0.80
2019-01-06T05:14:49.872Z,0.60
2019-01-06T05:15:49.856Z,0.70
2019-01-06T05:16:49.864Z,0.90
2019-01-06T05:17:49.837Z,0.80
2019-01-06T05:18:49.835Z,0.70
2019-01-06T05:19:49.817Z,0.80
2019-01-06T05:20:49.805Z,0.80
2019-01-06T05:21:49.809Z,0.70
2019-01-06T05:22:49.784Z,0.80
2019-01-06T05:23:49.776Z,0.90
2019-01-06T05:24:49.764Z,1.00
2019-01-06T05:25:49.752Z,0.90
2019-01-06T05:26:49.760Z,0.80
2019-01-06T05:27:49.733Z,0.80
2019-01-06T05:28:49.720Z,0.90
2019-01-06T05:29:49.715Z,0.90
2019-01-06T05:30:49.703Z,0.80
2019-01-06T05:31:49.721Z,0.70
2019-01-06T05:32:49.675Z,0.90
2019-01-06T05:33:49.688Z,0.90
2019-01-06T05:34:49.661Z,0.70
2019-01-06T05:35:49.644Z,0.90
2019-01-06T05:36:49.637Z,0.70
2019-01-06T05:37:49.641Z,0.80
2019-01-06T05:38:49.621Z,0.90
2019-01-06T05:39:49.609Z,0.90
2019-01-06T05:40:49.605Z,0.90
2019-01-06T05:41:49.589Z,0.90
2019-01-06T05:42:49.592Z,0.90
2019-01-06T05:43:49.572Z,0.90
2019-01-06T05:44:49.554Z,0.80
2019-01-06T05:45:49.539Z,0.80
2019-01-06T05:46:49.531Z,0.80
2019-01-06T05:47:49.537Z,0.80
2019-01-06T05:48:49.511Z,0.80
2019-01-06T05:49:49.512Z,0.80
2019-01-06T05:50:49.492Z,1.00
2019-01-06T05:51:49.475Z,0.90
2019-01-06T05:52:49.487Z,0.80
2019-01-06T05:53:49.463Z,0.80
2019-01-06T05:54:49.450Z,0.80
2019-01-06T05:55:49.442Z,0.90
2019-01-06T05:56:49.432Z,1.00
2019-01-06T05:57:49.433Z,0.90
2019-01-06T05:58:49.411Z,1.00
2019-01-06T05:59:49.391Z,1.00
2019-01-06T06:00:49.387Z,0.90
2019-01-06T06:01:49.375Z,0.80
2019-01-06T06:02:49.379Z,0.90
2019-01-06T06:03:49.361Z,0.80
2019-01-06T06:04:49.375Z,0.80
2019-01-06T06:05:49.333Z,0.70
2019-01-06T06:06:49.322Z,0.80
2019-01-06T06:07:49.358Z,0.80
2019-01-06T06:08:49.298Z,0.80
2019-01-06T06:09:49.327Z,0.80
2019-01-06T06:10:49.281Z,0.70
2019-01-06T06:11:49.276Z,0.70
2019-01-06T06:12:49.270Z,0.90
2019-01-06T06:13:49.247Z,0.80
2019-01-06T06:14:49.236Z,0.80
2019-01-06T06:15:49.231Z,1.00
2019-01-06T06:16:49.216Z,0.90
2019-01-06T06:17:49.223Z,0.80
2019-01-06T06:18:49.196Z,0.90
2019-01-06T06:19:49.188Z,0.70
2019-01-06T06:20:49.179Z,1.00
2019-01-06T06:21:49.161Z,0.80
2019-01-06T06:22:49.166Z,0.90
2019-01-06T06:23:49.143Z,0.80
2019-01-06T06:24:49.137Z,0.80
2019-01-06T06:25:49.126Z,1.00
2019-01-06T06:26:49.190Z,0.90
2019-01-06T06:27:49.118Z,0.90
2019-01-06T06:28:49.091Z,0.90
2019-01-06T06:29:49.081Z,1.20
2019-01-06T06:30:49.070Z,0.90
2019-01-06T06:31:49.062Z,0.80
2019-01-06T06:32:49.082Z,0.90
2019-01-06T06:33:49.046Z,0.90
2019-01-06T06:34:49.028Z,0.80
2019-01-06T06:35:49.018Z,0.80
2019-01-06T06:36:49.006Z,0.80
2019-01-06T06:37:49.003Z,0.80
2019-01-06T06:38:48.999Z,0.80
2019-01-06T06:39:48.978Z,0.90
2019-01-06T06:40:48.967Z,0.80
2019-01-06T06:41:48.956Z,0.80
2019-01-06T06:42:48.948Z,0.90
2019-01-06T06:43:48.946Z,1.00
2019-01-06T06:44:48.932Z,0.80
2019-01-06T06:45:48.913Z,0.90
2019-01-06T06:46:48.904Z,0.90
2019-01-06T06:47:48.892Z,0.80
2019-01-06T06:48:48.897Z,0.70
2019-01-06T06:49:48.876Z,0.80
2019-01-06T06:50:48.865Z,0.80
2019-01-06T06:51:48.855Z,0.80
2019-01-06T06:52:48.840Z,0.90
2019-01-06T06:53:48.844Z,0.90
2019-01-06T06:54:48.820Z,0.70
2019-01-06T06:55:48.810Z,0.90
2019-01-06T06:56:48.804Z,0.80
2019-01-06T06:57:48.789Z,0.90
2019-01-06T06:58:48.793Z,0.80
2019-01-06T06:59:48.768Z,0.80
2019-01-06T07:00:48.765Z,0.70
2019-01-06T07:01:48.752Z,0.70
2019-01-06T07:02:48.742Z,0.80
2019-01-06T07:03:48.749Z,0.70
2019-01-06T07:04:48.718Z,0.80
2019-01-06T07:05:48.718Z,0.90
2019-01-06T07:06:48.697Z,0.90
2019-01-06T07:07:48.688Z,0.90
2019-01-06T07:08:48.676Z,0.90
2019-01-06T07:09:48.677Z,0.90
2019-01-06T07:10:48.656Z,0.90
2019-01-06T07:11:48.643Z,0.70
2019-01-06T07:12:48.632Z,0.80
2019-01-06T07:13:48.626Z,0.80
2019-01-06T07:14:48.626Z,0.80
2019-01-06T07:15:48.605Z,0.80
2019-01-06T07:16:48.592Z,0.80
2019-01-06T07:17:48.583Z,1.00
2019-01-06T07:18:48.572Z,1.10
2019-01-06T07:19:48.580Z,0.90
2019-01-06T07:20:48.571Z,0.90
2019-01-06T07:21:48.543Z,0.90
2019-01-06T07:22:48.532Z,1.00
2019-01-06T07:23:48.525Z,1.00
2019-01-06T07:24:48.519Z,1.00
2019-01-06T07:25:48.503Z,1.00
2019-01-06T07:26:48.484Z,1.00
2019-01-06T07:27:48.479Z,0.90
2019-01-06T07:28:48.470Z,1.00
2019-01-06T07:29:48.469Z,0.90
2019-01-06T07:30:48.448Z,1.20
2019-01-06T07:31:48.438Z,1.10
2019-01-06T07:32:48.420Z,1.00
2019-01-06T07:33:48.420Z,1.10
2019-01-06T07:34:48.418Z,1.00
2019-01-06T07:35:48.396Z,1.10
2019-01-06T07:36:48.385Z,1.20
2019-01-06T07:37:48.374Z,1.40
2019-01-06T07:38:48.360Z,1.40
2019-01-06T07:39:48.375Z,1.50
2019-01-06T07:40:48.345Z,1.50
2019-01-06T07:41:48.367Z,1.60
2019-01-06T07:42:48.331Z,1.70
2019-01-06T07:43:48.336Z,1.50
2019-01-06T07:44:48.320Z,1.50
2019-01-06T07:45:48.300Z,1.50
2019-01-06T07:46:48.301Z,1.80
2019-01-06T07:47:48.267Z,1.90
2019-01-06T07:48:48.268Z,1.90
2019-01-06T07:49:48.276Z,2.50
2019-01-06T07:50:48.238Z,2.90
2019-01-06T07:51:48.229Z,3.30
2019-01-06T07:52:48.222Z,2.90
2019-01-06T07:53:48.209Z,2.70
2019-01-06T07:54:48.197Z,3.10
2019-01-06T07:55:48.197Z,3.20
2019-01-06T07:56:48.174Z,3.00
2019-01-06T07:57:48.171Z,2.90
2019-01-06T07:58:48.165Z,3.10
2019-01-06T07:59:48.144Z,2.90
2019-01-06T08:00:48.153Z,3.60
2019-01-06T08:01:48.128Z,2.90
2019-01-06T08:02:48.109Z,3.40
2019-01-06T08:03:48.104Z,2.70
2019-01-06T08:04:48.101Z,3.00
2019-01-06T08:05:48.092Z,2.70
2019-01-06T08:06:48.068Z,2.70
2019-01-06T08:07:48.060Z,3.00
2019-01-06T08:08:48.046Z,2.70
2019-01-06T08:09:48.038Z,3.10
2019-01-06T08:10:48.042Z,2.90
2019-01-06T08:11:48.021Z,3.30
2019-01-06T08:12:48.007Z,2.80
2019-01-06T08:13:47.993Z,3.30
2019-01-06T08:14:49.784Z,3.80
2019-01-06T08:15:48.005Z,4.20
2019-01-06T08:16:47.968Z,4.10
2019-01-06T08:17:47.953Z,4.10
2019-01-06T08:18:47.947Z,4.20
2019-01-06T08:19:47.945Z,4.70
2019-01-06T08:20:47.942Z,5.10
2019-01-06T08:21:47.911Z,5.40
2019-01-06T08:22:47.903Z,6.80
2019-01-06T08:23:47.891Z,7.40
2019-01-06T08:24:47.883Z,7.80
2019-01-06T08:25:47.890Z,7.70
2019-01-06T08:26:47.859Z,7.40
2019-01-06T08:27:47.885Z,7.50
2019-01-06T08:28:47.840Z,7.70
2019-01-06T08:29:47.831Z,7.70
2019-01-06T08:30:47.838Z,8.10
2019-01-06T08:31:47.807Z,7.50
2019-01-06T08:32:47.798Z,7.30
2019-01-06T08:33:47.788Z,6.90
2019-01-06T08:34:47.774Z,7.40
2019-01-06T08:35:47.790Z,6.60
2019-01-06T08:36:47.760Z,6.80
2019-01-06T08:37:47.743Z,6.70
2019-01-06T08:38:47.732Z,6.30
2019-01-06T08:39:47.727Z,6.30
2019-01-06T08:40:47.729Z,6.60
2019-01-06T08:41:47.704Z,6.50
2019-01-06T08:42:47.687Z,6.10
2019-01-06T08:43:47.683Z,6.10
2019-01-06T08:44:47.666Z,5.30
2019-01-06T08:45:47.668Z,4.60
2019-01-06T08:46:47.651Z,4.70
2019-01-06T08:47:47.633Z,4.30
2019-01-06T08:48:47.627Z,4.20
2019-01-06T08:49:47.615Z,4.30
2019-01-06T08:50:47.628Z,4.10
2019-01-06T08:51:47.595Z,4.10
2019-01-06T08:52:47.582Z,3.70
2019-01-06T08:53:47.565Z,4.40
2019-01-06T08:54:47.561Z,4.30
2019-01-06T08:55:47.548Z,4.50
2019-01-06T08:56:47.555Z,4.10
2019-01-06T08:57:47.529Z,4.40
2019-01-06T08:58:47.517Z,4.40
2019-01-06T08:59:47.507Z,4.50
2019-01-06T09:00:47.501Z,3.80
2019-01-06T09:01:47.496Z,3.70
2019-01-06T09:02:47.482Z,3.80
2019-01-06T09:03:47.470Z,3.90
2019-01-06T09:04:47.459Z,3.90
2019-01-06T09:05:47.447Z,3.70
2019-01-06T09:06:47.447Z,3.20
2019-01-06T09:07:47.425Z,3.40
2019-01-06T09:08:47.408Z,3.90
2019-01-06T09:09:47.409Z,3.70
2019-01-06T09:10:47.390Z,3.90
2019-01-06T09:11:47.401Z,3.30
2019-01-06T09:12:47.363Z,3.50
2019-01-06T09:13:47.364Z,3.80
2019-01-06T09:14:47.351Z,3.40
2019-01-06T09:15:47.371Z,3.30
2019-01-06T09:16:47.347Z,3.30
2019-01-06T09:17:47.313Z,3.40
2019-01-06T09:18:47.299Z,3.10
2019-01-06T09:19:50.635Z,3.50
2019-01-06T09:20:47.288Z,3.30
2019-01-06T09:21:47.298Z,3.30
2019-01-06T09:22:47.258Z,3.30
2019-01-06T09:23:47.247Z,3.10
2019-01-06T09:24:47.247Z,3.20
2019-01-06T09:25:47.227Z,3.10
2019-01-06T09:26:47.230Z,2.80
2019-01-06T09:27:47.205Z,3.40
2019-01-06T09:28:47.190Z,3.10
2019-01-06T09:29:47.217Z,3.50
2019-01-06T09:30:47.172Z,3.00
2019-01-06T09:31:47.199Z,3.00
2019-01-06T09:32:47.156Z,3.20
2019-01-06T09:33:47.154Z,2.70
2019-01-06T09:34:47.139Z,2.90
2019-01-06T09:35:47.119Z,2.80
2019-01-06T09:36:47.115Z,2.70
2019-01-06T09:37:47.112Z,3.10
2019-01-06T09:38:47.098Z,2.50
2019-01-06T09:39:47.075Z,2.80
2019-01-06T09:40:47.659Z,2.80
2019-01-06T09:41:47.053Z,2.90
2019-01-06T09:42:47.063Z,2.60
2019-01-06T09:43:47.033Z,2.60
2019-01-06T09:44:47.020Z,2.80
2019-01-06T09:45:47.010Z,3.00
2019-01-06T09:46:47.167Z,2.60
2019-01-06T09:47:47.000Z,2.60
2019-01-06T09:48:46.982Z,2.50
2019-01-06T09:49:46.971Z,2.70
2019-01-06T09:50:46.952Z,2.50
2019-01-06T09:51:46.945Z,2.80
2019-01-06T09:52:46.950Z,2.40
2019-01-06T09:53:46.927Z,2.40
2019-01-06T09:54:46.914Z,3.00
2019-01-06T09:55:46.898Z,2.20
2019-01-06T09:56:46.890Z,2.60
2019-01-06T09:57:46.907Z,2.20
2019-01-06T09:58:46.870Z,2.60
2019-01-06T09:59:46.865Z,2.70
2019-01-06T10:00:46.845Z,2.50
2019-01-06T10:01:46.839Z,2.60
2019-01-06T10:02:48.828Z,2.30
2019-01-06T10:03:46.818Z,2.70
2019-01-06T10:04:46.809Z,2.40
2019-01-06T10:05:46.797Z,2.60
2019-01-06T10:06:46.782Z,2.40
2019-01-06T10:07:46.787Z,2.50
2019-01-06T10:08:46.778Z,2.30
2019-01-06T10:09:46.752Z,2.50
2019-01-06T10:10:46.746Z,2.60
2019-01-06T10:11:46.732Z,2.30
2019-01-06T10:12:46.749Z,2.10
2019-01-06T10:13:46.707Z,2.30
2019-01-06T10:14:46.697Z,2.20
2019-01-06T10:15:46.693Z,2.40
2019-01-06T10:16:46.683Z,2.50
2019-01-06T10:17:46.698Z,2.30
2019-01-06T10:18:46.660Z,2.60
2019-01-06T10:19:46.650Z,2.50
2019-01-06T10:20:46.636Z,2.60
2019-01-06T10:21:46.627Z,2.40
2019-01-06T10:22:46.665Z,2.00
2019-01-06T10:23:46.621Z,2.20
2019-01-06T10:24:51.793Z,2.30
2019-01-06T10:25:47.585Z,2.20
2019-01-06T10:26:46.581Z,2.30
2019-01-06T10:27:46.571Z,2.10
2019-01-06T10:28:47.238Z,2.20
2019-01-06T10:29:46.569Z,2.10
2019-01-06T10:30:46.535Z,2.10
2019-01-06T10:31:46.537Z,2.50
2019-01-06T10:32:46.533Z,2.20
2019-01-06T10:33:46.535Z,2.20
2019-01-06T10:34:46.507Z,2.10
2019-01-06T10:35:46.513Z,2.10
2019-01-06T10:36:46.481Z,1.70
2019-01-06T10:37:46.478Z,2.00
2019-01-06T10:38:46.554Z,2.00
2019-01-06T10:39:46.452Z,2.10
2019-01-06T10:40:46.453Z,1.90
2019-01-06T10:41:46.769Z,2.00
2019-01-06T10:42:46.435Z,2.00
2019-01-06T10:43:46.443Z,1.90
2019-01-06T10:44:46.494Z,1.70
2019-01-06T10:45:46.387Z,2.00
2019-01-06T10:46:46.387Z,2.00
2019-01-06T10:47:46.372Z,2.00
2019-01-06T10:48:46.382Z,1.60
2019-01-06T10:49:46.344Z,2.00
2019-01-06T10:50:46.410Z,1.80
2019-01-06T10:51:46.340Z,1.90
2019-01-06T10:52:46.314Z,2.00
2019-01-06T10:53:46.381Z,1.90
2019-01-06T10:54:46.297Z,2.10
2019-01-06T10:55:46.292Z,1.80
2019-01-06T10:56:46.323Z,1.90
2019-01-06T10:57:46.304Z,1.70
2019-01-06T10:58:46.263Z,2.10
2019-01-06T10:59:46.240Z,2.00
2019-01-06T11:00:46.230Z,2.00
2019-01-06T11:01:46.240Z,1.80
2019-01-06T11:02:46.207Z,1.80
2019-01-06T11:03:46.241Z,1.80
2019-01-06T11:04:46.203Z,1.80
2019-01-06T11:05:46.209Z,1.90
2019-01-06T11:06:46.178Z,1.90
2019-01-06T11:07:46.152Z,1.80
2019-01-06T11:08:46.143Z,1.70
2019-01-06T11:09:46.146Z,1.70
2019-01-06T11:10:46.142Z,1.60
2019-01-06T11:11:46.201Z,1.90
2019-01-06T11:12:46.100Z,1.50
2019-01-06T11:13:46.164Z,1.70
2019-01-06T11:14:46.154Z,1.60
2019-01-06T11:15:46.062Z,1.60
2019-01-06T11:16:46.058Z,1.60
2019-01-06T11:17:46.041Z,1.70
2019-01-06T11:18:46.034Z,1.70
2019-01-06T11:19:46.041Z,1.60
2019-01-06T11:20:46.013Z,1.60
2019-01-06T11:21:46.002Z,1.50
2019-01-06T11:22:47.578Z,1.60
2019-01-06T11:23:45.992Z,1.50
2019-01-06T11:24:45.999Z,1.50
2019-01-06T11:25:45.956Z,1.50
2019-01-06T11:26:45.947Z,1.70
2019-01-06T11:27:45.946Z,1.60
2019-01-06T11:28:45.947Z,1.70
2019-01-06T11:29:45.933Z,1.60
2019-01-06T11:30:45.902Z,1.60
2019-01-06T11:31:45.915Z,1.60
2019-01-06T11:32:45.895Z,1.50
2019-01-06T11:33:45.875Z,1.50
2019-01-06T11:34:45.889Z,1.40
2019-01-06T11:35:45.849Z,1.50
2019-01-06T11:36:45.838Z,1.50
2019-01-06T11:37:45.822Z,1.80
2019-01-06T11:38:45.821Z,1.60
2019-01-06T11:39:45.833Z,1.40
2019-01-06T11:40:45.795Z,1.50
2019-01-06T11:41:45.790Z,1.70
2019-01-06T11:42:45.785Z,1.50
2019-01-06T11:43:45.765Z,1.50
2019-01-06T11:44:45.751Z,1.40
2019-01-06T11:45:45.755Z,1.50
2019-01-06T11:46:45.731Z,1.60
2019-01-06T11:47:45.721Z,1.70
2019-01-06T11:48:45.708Z,1.60
2019-01-06T11:49:45.713Z,1.80
2019-01-06T11:50:45.700Z,1.70
2019-01-06T11:51:45.690Z,1.50
2019-01-06T11:52:45.680Z,1.60
2019-01-06T11:53:45.662Z,1.60
2019-01-06T11:54:45.665Z,1.80
2019-01-06T11:55:45.690Z,1.90
2019-01-06T11:56:45.634Z,1.50
2019-01-06T11:57:45.633Z,1.50
2019-01-06T11:58:45.609Z,1.70
2019-01-06T11:59:45.611Z,1.70
2019-01-06T12:00:45.597Z,1.60
2019-01-06T12:01:45.567Z,1.80
2019-01-06T12:02:45.553Z,1.70
2019-01-06T12:03:45.548Z,1.70
2019-01-06T12:04:45.546Z,2.00
2019-01-06T12:05:45.531Z,2.20
2019-01-06T12:06:45.508Z,1.80
2019-01-06T12:07:45.505Z,2.10
2019-01-06T12:08:45.484Z,1.70
2019-01-06T12:09:45.480Z,2.10
2019-01-06T12:10:45.482Z,1.90
2019-01-06T12:11:45.454Z,1.90
2019-01-06T12:12:45.440Z,1.90
2019-01-06T12:13:45.441Z,2.10
2019-01-06T12:14:45.436Z,1.90
2019-01-06T12:15:45.440Z,2.00
2019-01-06T12:16:45.410Z,1.90
2019-01-06T12:17:45.395Z,2.10
2019-01-06T12:18:45.386Z,2.20
2019-01-06T12:19:45.399Z,2.50
2019-01-06T12:20:45.372Z,2.30
2019-01-06T12:21:45.358Z,2.10
2019-01-06T12:22:45.341Z,2.30
2019-01-06T12:23:45.344Z,1.90
2019-01-06T12:24:45.365Z,2.20
2019-01-06T12:25:45.345Z,2.50
2019-01-06T12:26:45.302Z,2.20
2019-01-06T12:27:45.288Z,2.40
2019-01-06T12:28:45.276Z,2.80
2019-01-06T12:29:45.268Z,2.40
2019-01-06T12:30:45.271Z,3.00
2019-01-06T12:31:45.245Z,2.80
2019-01-06T12:32:45.241Z,2.80
2019-01-06T12:33:45.230Z,3.20
2019-01-06T12:34:45.226Z,2.90
2019-01-06T12:35:45.221Z,3.00
2019-01-06T12:36:45.199Z,3.10
2019-01-06T12:37:45.201Z,2.90
2019-01-06T12:38:45.185Z,3.10
2019-01-06T12:39:45.173Z,2.90
2019-01-06T12:40:45.168Z,2.90
2019-01-06T12:41:45.140Z,3.20
2019-01-06T12:42:45.132Z,3.30
2019-01-06T12:43:45.128Z,3.10
2019-01-06T12:44:45.134Z,2.90
2019-01-06T12:45:45.126Z,2.80
2019-01-06T12:46:45.101Z,2.70
2019-01-06T12:47:45.083Z,2.60
2019-01-06T12:48:45.073Z,2.80
2019-01-06T12:49:45.063Z,2.40
2019-01-06T12:50:45.107Z,2.40
2019-01-06T12:51:45.047Z,2.80
2019-01-06T12:52:45.029Z,2.50
2019-01-06T12:53:45.020Z,2.20
2019-01-06T12:54:45.005Z,2.40
2019-01-06T12:55:45.330Z,2.40
2019-01-06T12:56:45.003Z,2.80
2019-01-06T12:57:44.975Z,2.60
2019-01-06T12:58:44.966Z,2.70
2019-01-06T12:59:44.948Z,2.00
2019-01-06T13:00:44.945Z,2.40
2019-01-06T13:01:44.941Z,2.60
2019-01-06T13:02:44.922Z,2.60
2019-01-06T13:03:44.919Z,2.80
2019-01-06T13:04:44.899Z,2.60
2019-01-06T13:05:44.888Z,2.60
2019-01-06T13:06:44.890Z,2.30
2019-01-06T13:07:44.871Z,2.50
2019-01-06T13:08:44.861Z,2.60
2019-01-06T13:09:44.847Z,2.50
2019-01-06T13:10:44.832Z,2.70
2019-01-06T13:11:44.831Z,2.20
2019-01-06T13:12:44.815Z,2.40
2019-01-06T13:13:44.798Z,2.60
2019-01-06T13:14:46.282Z,2.20
2019-01-06T13:15:44.786Z,2.40
2019-01-06T13:16:44.782Z,2.40
2019-01-06T13:17:44.750Z,2.30
2019-01-06T13:18:44.746Z,2.00