createdAt,value
2019-02-20T00:00:49.209Z,51.66
2019-02-20T00:01:51.408Z,51.67
2019-02-20T00:02:53.614Z,51.66
2019-02-20T00:03:55.819Z,51.68
2019-02-20T00:04:58.043Z,51.71
2019-02-20T00:06:00.279Z,51.69
2019-02-20T00:07:02.527Z,51.68
2019-02-20T00:08:04.781Z,51.64
2019-02-20T00:09:07.016Z,51.65
2019-02-20T00:10:09.420Z,51.66
2019-02-20T00:11:11.616Z,51.65
2019-02-20T00:12:13.823Z,51.65
2019-02-20T00:13:18.964Z,51.66
2019-02-20T00:14:21.150Z,51.62
2019-02-20T00:15:23.351Z,51.65
2019-02-20T00:16:27.677Z,51.66
2019-02-20T00:17:29.873Z,51.67
2019-02-20T00:18:32.085Z,51.66
2019-02-20T00:19:34.284Z,51.67
2019-02-20T00:20:36.590Z,51.68
2019-02-20T00:21:40.818Z,51.69
2019-02-20T00:22:42.682Z,51.68
2019-02-20T00:23:44.878Z,51.69
2019-02-20T00:24:47.110Z,51.71
2019-02-20T00:25:49.307Z,51.73
2019-02-20T00:26:51.544Z,51.73
2019-02-20T00:27:53.757Z,51.69
2019-02-20T00:28:56.033Z,51.71
2019-02-20T00:29:58.249Z,51.71
2019-02-20T00:31:00.465Z,51.73
2019-02-20T00:32:02.687Z,51.74
2019-02-20T00:33:04.898Z,51.73
2019-02-20T00:34:08.261Z,51.72
2019-02-20T00:35:10.604Z,51.74
2019-02-20T00:36:12.818Z,51.74
2019-02-20T00:37:15.014Z,51.73
2019-02-20T00:38:17.239Z,51.74
2019-02-20T00:39:19.551Z,51.76
2019-02-20T00:40:21.739Z,51.75
2019-02-20T00:41:26.250Z,51.75
2019-02-20T00:42:28.483Z,51.75
2019-02-20T00:43:30.685Z,51.79
2019-02-20T00:44:51.845Z,51.77
2019-02-20T00:46:08.775Z,51.76
2019-02-20T00:47:39.023Z,51.76
2019-02-20T00:48:48.875Z,51.80
2019-02-20T00:49:51.843Z,51.78
2019-02-20T00:50:59.222Z,51.79
2019-02-20T00:52:20.372Z,51.80
2019-02-20T00:53:30.219Z,51.80
2019-02-20T00:54:32.428Z,51.79
2019-02-20T00:55:36.431Z,51.80
2019-02-20T00:56:38.649Z,51.80
2019-02-20T00:57:40.859Z,51.82
2019-02-20T00:58:43.053Z,51.82
2019-02-20T00:59:45.271Z,51.83
2019-02-20T01:00:47.470Z,51.79
2019-02-20T01:01:49.781Z,51.81
2019-02-20T01:02:51.995Z,51.82
2019-02-20T01:03:54.233Z,51.82
2019-02-20T01:04:56.445Z,51.83
2019-02-20T01:05:58.661Z,51.83
2019-02-20T01:07:00.908Z,51.83
2019-02-20T01:08:05.174Z,51.83
2019-02-20T01:09:07.429Z,51.83
2019-02-20T01:10:09.623Z,51.84
2019-02-20T01:11:13.694Z,51.85
2019-02-20T01:12:15.841Z,51.88
2019-02-20T01:13:18.260Z,51.90
2019-02-20T01:14:20.469Z,51.88
2019-02-20T01:15:22.686Z,51.89
2019-02-20T01:16:24.891Z,51.91
2019-02-20T01:17:27.095Z,51.89
2019-02-20T01:18:29.300Z,51.89
2019-02-20T01:19:31.524Z,51.90
2019-02-20T01:20:33.727Z,51.91
2019-02-20T01:21:35.941Z,51.90
2019-02-20T01:22:38.154Z,51.92
2019-02-20T01:23:40.365Z,51.93
2019-02-20T01:24:42.608Z,51.91
2019-02-20T01:25:44.812Z,51.91
2019-02-20T01:26:48.214Z,51.90
2019-02-20T01:27:50.433Z,51.91
2019-02-20T01:28:52.636Z,51.92
2019-02-20T01:29:54.874Z,51.93
2019-02-20T01:30:57.078Z,51.93
2019-02-20T01:31:59.321Z,51.93
2019-02-20T01:33:01.526Z,51.95
2019-02-20T01:34:03.717Z,51.93
2019-02-20T01:35:05.953Z,51.93
2019-02-20T01:36:08.162Z,51.93
2019-02-20T01:37:10.357Z,51.92
2019-02-20T01:38:12.559Z,51.92
2019-02-20T01:39:16.219Z,51.92
2019-02-20T01:40:19.807Z,51.93
2019-02-20T01:41:22.105Z,51.94
2019-02-20T01:42:24.309Z,51.94
2019-02-20T01:43:26.506Z,51.94
2019-02-20T01:44:28.717Z,51.96
2019-02-20T01:45:30.948Z,51.94
2019-02-20T01:46:33.173Z,51.96
2019-02-20T01:47:35.377Z,51.95
2019-02-20T01:48:37.750Z,51.96
2019-02-20T01:49:39.923Z,51.96
2019-02-20T01:50:42.155Z,51.95
2019-02-20T01:51:45.079Z,51.95
2019-02-20T01:52:47.373Z,51.96
2019-02-20T01:53:49.574Z,51.96
2019-02-20T01:54:51.835Z,51.95
2019-02-20T01:55:54.015Z,51.96
2019-02-20T01:56:57.268Z,51.96
2019-02-20T01:57:59.529Z,51.96
2019-02-20T01:59:01.717Z,51.96
2019-02-20T02:00:03.928Z,51.95
2019-02-20T02:01:06.169Z,51.96
2019-02-20T02:02:08.383Z,51.95
2019-02-20T02:03:13.365Z,51.96
2019-02-20T02:04:15.572Z,51.96
2019-02-20T02:05:17.772Z,51.97
2019-02-20T02:06:19.998Z,51.95
2019-02-20T02:07:22.210Z,51.98
2019-02-20T02:08:24.409Z,51.96
2019-02-20T02:09:32.249Z,51.97
2019-02-20T02:10:34.470Z,51.98
2019-02-20T02:11:36.643Z,51.98
2019-02-20T02:12:38.856Z,51.96
2019-02-20T02:13:41.058Z,51.96
2019-02-20T02:14:43.208Z,51.97
2019-02-20T02:15:45.403Z,51.97
2019-02-20T02:16:47.857Z,51.97
2019-02-20T02:17:50.059Z,51.97
2019-02-20T02:18:52.263Z,51.98
2019-02-20T02:19:54.482Z,51.98
2019-02-20T02:20:56.674Z,51.98
2019-02-20T02:21:58.889Z,51.98
2019-02-20T02:23:01.088Z,51.97
2019-02-20T02:24:03.292Z,51.98
2019-02-20T02:25:05.496Z,51.98
2019-02-20T02:26:10.938Z,51.96
2019-02-20T02:27:11.589Z,51.97
2019-02-20T02:28:16.253Z,51.98
2019-02-20T02:29:18.469Z,51.98
2019-02-20T02:30:20.676Z,51.98
2019-02-20T02:31:22.917Z,52.00
2019-02-20T02:32:26.153Z,51.99
2019-02-20T02:33:30.293Z,51.99
2019-02-20T02:34:32.220Z,52.00
2019-02-20T02:35:34.416Z,52.00
2019-02-20T02:36:36.610Z,52.00
2019-02-20T02:37:38.840Z,52.02
2019-02-20T02:38:41.046Z,52.02
2019-02-20T02:39:43.249Z,52.00
2019-02-20T02:40:45.475Z,52.00
2019-02-20T02:41:47.667Z,52.00
2019-02-20T02:42:49.979Z,52.01
2019-02-20T02:43:52.203Z,52.02
2019-02-20T02:44:54.400Z,52.03
2019-02-20T02:45:56.602Z,52.02
2019-02-20T02:46:58.818Z,52.04
2019-02-20T02:48:01.038Z,52.00
2019-02-20T02:49:03.242Z,52.00
2019-02-20T02:50:05.453Z,52.03
2019-02-20T02:51:07.654Z,52.01
2019-02-20T02:52:10.073Z,52.03
2019-02-20T02:53:12.312Z,52.01
2019-02-20T02:54:14.729Z,52.01
2019-02-20T02:55:18.730Z,52.00
2019-02-20T02:56:20.889Z,51.99
2019-02-20T02:57:25.776Z,52.00
2019-02-20T02:58:28.025Z,52.02
2019-02-20T02:59:30.224Z,52.00
2019-02-20T03:00:32.419Z,52.01
2019-02-20T03:01:34.648Z,52.03
2019-02-20T03:02:36.877Z,52.02
2019-02-20T03:03:39.086Z,52.03
2019-02-20T03:04:43.282Z,52.01
2019-02-20T03:05:45.251Z,52.04
2019-02-20T03:06:47.452Z,52.03
2019-02-20T03:07:49.724Z,52.02
2019-02-20T03:08:52.124Z,52.02
2019-02-20T03:09:54.332Z,52.04
2019-02-20T03:10:57.912Z,52.04
2019-02-20T03:12:00.199Z,52.05
2019-02-20T03:13:02.384Z,52.02
2019-02-20T03:14:06.436Z,52.04
2019-02-20T03:15:08.660Z,52.04
2019-02-20T03:16:11.069Z,52.03
2019-02-20T03:17:13.282Z,52.04
2019-02-20T03:18:15.610Z,52.04
2019-02-20T03:19:18.022Z,52.04
2019-02-20T03:20:22.960Z,52.05
2019-02-20T03:21:25.178Z,52.05
2019-02-20T03:22:27.374Z,52.05
2019-02-20T03:23:29.585Z,52.04
2019-02-20T03:24:31.815Z,52.02
2019-02-20T03:25:34.007Z,52.05
2019-02-20T03:26:36.224Z,52.06
2019-02-20T03:27:41.160Z,52.04
2019-02-20T03:28:43.376Z,52.05
2019-02-20T03:29:45.575Z,52.02
2019-02-20T03:30:47.718Z,52.01
2019-02-20T03:31:49.924Z,52.03
2019-02-20T03:32:52.158Z,52.02
2019-02-20T03:33:54.333Z,52.07
2019-02-20T03:34:56.546Z,52.07
2019-02-20T03:35:58.679Z,52.06
2019-02-20T03:37:03.851Z,52.07
2019-02-20T03:38:06.063Z,52.05
2019-02-20T03:39:08.261Z,52.02
2019-02-20T03:40:10.487Z,52.05
2019-02-20T03:41:12.705Z,52.04
2019-02-20T03:42:16.945Z,52.05
2019-02-20T03:43:19.160Z,52.05
2019-02-20T03:44:21.536Z,52.05
2019-02-20T03:45:23.834Z,52.04
2019-02-20T03:46:29.222Z,52.06
2019-02-20T03:47:31.428Z,52.04
2019-02-20T03:48:33.623Z,52.02
2019-02-20T03:49:35.831Z,52.03
2019-02-20T03:50:38.068Z,52.02
2019-02-20T03:51:40.281Z,52.05
2019-02-20T03:52:42.593Z,52.06
2019-02-20T03:53:51.722Z,52.04
2019-02-20T03:54:48.704Z,52.04
2019-02-20T03:55:50.935Z,52.05
2019-02-20T03:56:53.130Z,52.06
2019-02-20T03:57:55.342Z,52.05
2019-02-20T03:58:57.619Z,52.05
2019-02-20T03:59:59.827Z,52.06
2019-02-20T04:01:02.075Z,52.05
2019-02-20T04:02:04.253Z,52.06
2019-02-20T04:03:06.459Z,52.05
2019-02-20T04:04:08.661Z,52.07
2019-02-20T04:05:13.182Z,52.06
2019-02-20T04:06:15.600Z,52.07
2019-02-20T04:07:18.046Z,52.06
2019-02-20T04:08:20.398Z,52.05
2019-02-20T04:09:25.455Z,52.05
2019-02-20T04:10:27.666Z,52.04
2019-02-20T04:11:29.871Z,52.05
2019-02-20T04:12:32.074Z,52.05
2019-02-20T04:13:34.281Z,52.03
2019-02-20T04:14:36.683Z,52.04
2019-02-20T04:15:38.906Z,52.04
2019-02-20T04:16:41.125Z,52.05
2019-02-20T04:17:44.856Z,52.04
2019-02-20T04:18:47.070Z,52.06
2019-02-20T04:19:49.283Z,52.06
2019-02-20T04:20:51.587Z,52.06
2019-02-20T04:21:56.540Z,52.06
2019-02-20T04:22:58.845Z,52.06
2019-02-20T04:24:03.829Z,52.07
2019-02-20T04:25:06.048Z,52.06
2019-02-20T04:26:09.839Z,52.04
2019-02-20T04:27:12.281Z,52.06
2019-02-20T04:28:14.638Z,52.05
2019-02-20T04:29:16.873Z,52.06
2019-02-20T04:30:19.050Z,52.07
2019-02-20T04:31:21.273Z,52.04
2019-02-20T04:32:23.481Z,52.05
2019-02-20T04:33:25.685Z,52.05
2019-02-20T04:34:27.981Z,52.04
2019-02-20T04:35:30.186Z,52.04
2019-02-20T04:36:32.406Z,52.05
2019-02-20T04:37:34.603Z,52.06
2019-02-20T04:38:36.813Z,52.04
2019-02-20T04:39:41.120Z,52.05
2019-02-20T04:40:43.326Z,52.05
2019-02-20T04:41:46.759Z,52.07
2019-02-20T04:42:48.941Z,52.05
2019-02-20T04:43:51.147Z,52.06
2019-02-20T04:44:53.361Z,52.05
2019-02-20T04:45:55.671Z,52.06
2019-02-20T04:46:58.132Z,52.05
2019-02-20T04:48:02.397Z,52.06
2019-02-20T04:49:05.828Z,52.04
2019-02-20T04:50:08.017Z,52.05
2019-02-20T04:51:10.418Z,52.02
2019-02-20T04:52:12.673Z,52.06
2019-02-20T04:53:14.841Z,52.05
2019-02-20T04:54:19.594Z,52.05
2019-02-20T04:55:21.802Z,52.07
2019-02-20T04:56:24.050Z,52.05
2019-02-20T04:57:26.231Z,52.07
2019-02-20T04:58:28.431Z,52.08
2019-02-20T04:59:30.679Z,52.08
2019-02-20T05:00:32.896Z,52.07
2019-02-20T05:01:35.134Z,52.07
2019-02-20T05:02:37.353Z,52.06
2019-02-20T05:03:39.759Z,52.06
2019-02-20T05:04:41.976Z,52.07
2019-02-20T05:05:44.194Z,52.07
2019-02-20T05:06:46.436Z,52.08
2019-02-20T05:07:48.656Z,52.09
2019-02-20T05:08:51.254Z,52.07
2019-02-20T05:09:53.432Z,52.08
2019-02-20T05:10:55.897Z,52.05
2019-02-20T05:11:59.425Z,52.07
2019-02-20T05:13:01.645Z,52.08
2019-02-20T05:14:03.853Z,52.08
2019-02-20T05:15:07.375Z,52.08
2019-02-20T05:16:09.563Z,52.07
2019-02-20T05:17:11.783Z,52.08
2019-02-20T05:18:13.990Z,52.08
2019-02-20T05:19:16.264Z,52.05
2019-02-20T05:20:18.454Z,52.08
2019-02-20T05:21:20.660Z,52.09
2019-02-20T05:22:22.882Z,52.08
2019-02-20T05:23:25.227Z,52.07
2019-02-20T05:24:27.440Z,52.08
2019-02-20T05:25:29.661Z,52.07
2019-02-20T05:26:31.869Z,52.04
2019-02-20T05:27:35.260Z,52.07
2019-02-20T05:28:37.368Z,52.05
2019-02-20T05:29:39.598Z,52.04
2019-02-20T05:30:41.789Z,52.04
2019-02-20T05:31:44.012Z,52.06
2019-02-20T05:32:46.208Z,52.04
2019-02-20T05:33:48.423Z,52.05
2019-02-20T05:34:51.825Z,52.05
2019-02-20T05:35:54.160Z,52.04
2019-02-20T05:36:56.342Z,52.04
2019-02-20T05:37:58.551Z,52.06
2019-02-20T05:39:00.759Z,52.05
2019-02-20T05:40:02.959Z,52.04
2019-02-20T05:41:05.174Z,52.07
2019-02-20T05:42:07.416Z,52.04
2019-02-20T05:43:09.663Z,52.05
2019-02-20T05:44:11.877Z,52.05
2019-02-20T05:45:14.108Z,52.05
2019-02-20T05:46:17.492Z,52.05
2019-02-20T05:47:20.025Z,52.04
2019-02-20T05:48:23.351Z,52.04
2019-02-20T05:49:25.521Z,52.04
2019-02-20T05:50:27.727Z,52.02
2019-02-20T05:51:29.925Z,52.00
2019-02-20T05:52:32.149Z,52.01
2019-02-20T05:53:34.526Z,51.97
2019-02-20T05:54:36.677Z,51.93
2019-02-20T05:55:38.857Z,51.93
2019-02-20T05:56:41.061Z,51.92
2019-02-20T05:57:43.352Z,51.88
2019-02-20T05:58:45.542Z,51.88
2019-02-20T05:59:47.747Z,51.87
2019-02-20T06:00:49.960Z,51.84
2019-02-20T06:01:52.167Z,51.86
2019-02-20T06:02:54.508Z,51.86
2019-02-20T06:03:56.700Z,51.84
2019-02-20T06:04:58.897Z,51.82
2019-02-20T06:06:01.108Z,51.81
2019-02-20T06:07:03.359Z,51.81
2019-02-20T06:08:07.624Z,51.76
2019-02-20T06:09:10.061Z,51.75
2019-02-20T06:10:12.276Z,51.74
2019-02-20T06:11:15.566Z,51.68
2019-02-20T06:12:17.991Z,51.71
2019-02-20T06:13:20.187Z,51.68
2019-02-20T06:14:22.401Z,51.68
2019-02-20T06:15:24.594Z,51.68
2019-02-20T06:16:26.809Z,51.64
2019-02-20T06:17:29.060Z,51.60
2019-02-20T06:18:31.264Z,51.62
2019-02-20T06:19:35.210Z,51.63
2019-02-20T06:20:37.425Z,51.61
2019-02-20T06:21:39.623Z,51.60
2019-02-20T06:22:41.826Z,51.59
2019-02-20T06:23:44.018Z,51.60
2019-02-20T06:24:46.160Z,51.59
2019-02-20T06:25:48.405Z,51.59
2019-02-20T06:26:50.651Z,51.62
2019-02-20T06:27:56.677Z,51.60
2019-02-20T06:29:01.657Z,51.62
2019-02-20T06:30:03.873Z,51.61
2019-02-20T06:31:06.074Z,51.62
2019-02-20T06:32:08.293Z,51.63
2019-02-20T06:33:10.507Z,51.63
2019-02-20T06:34:12.735Z,51.61
2019-02-20T06:35:14.931Z,51.63
2019-02-20T06:36:17.174Z,51.64
2019-02-20T06:37:19.370Z,51.64
2019-02-20T06:38:21.576Z,51.66
2019-02-20T06:39:23.794Z,51.67
2019-02-20T06:40:26.101Z,51.65
2019-02-20T06:41:28.317Z,51.68
2019-02-20T06:42:30.519Z,51.68
2019-02-20T06:43:32.739Z,51.67
2019-02-20T06:44:36.716Z,51.71
2019-02-20T06:45:38.937Z,51.68
2019-02-20T06:46:41.137Z,51.70
2019-02-20T06:47:43.351Z,51.67
2019-02-20T06:48:45.569Z,51.69
2019-02-20T06:49:47.774Z,51.71
2019-02-20T06:50:49.979Z,51.68
2019-02-20T06:51:53.685Z,51.69
2019-02-20T06:52:55.998Z,51.71
2019-02-20T06:53:58.318Z,51.71
2019-02-20T06:55:00.519Z,51.80
2019-02-20T06:56:02.760Z,51.85
2019-02-20T06:57:04.930Z,51.85
2019-02-20T06:58:07.307Z,51.80
2019-02-20T06:59:09.555Z,51.85
2019-02-20T07:00:11.763Z,51.73
2019-02-20T07:01:16.544Z,51.74
2019-02-20T07:02:18.760Z,51.76
2019-02-20T07:03:21.024Z,51.79
2019-02-20T07:04:23.243Z,51.71
2019-02-20T07:05:25.494Z,51.69
2019-02-20T07:06:27.691Z,51.68
2019-02-20T07:07:29.911Z,51.67
2019-02-20T07:08:32.157Z,51.62
2019-02-20T07:09:34.483Z,51.63
2019-02-20T07:10:36.832Z,51.61
2019-02-20T07:11:39.042Z,51.57
2019-02-20T07:12:41.423Z,51.57
2019-02-20T07:13:43.666Z,51.55
2019-02-20T07:14:45.892Z,51.57
2019-02-20T07:15:48.099Z,51.56
2019-02-20T07:16:50.320Z,51.53
2019-02-20T07:17:52.659Z,51.52
2019-02-20T07:18:54.899Z,51.53
2019-02-20T07:19:57.103Z,51.50
2019-02-20T07:20:59.303Z,51.52
2019-02-20T07:22:01.704Z,51.53
2019-02-20T07:23:04.019Z,51.51
2019-02-20T07:24:06.295Z,51.51
2019-02-20T07:25:08.499Z,51.51
2019-02-20T07:26:12.277Z,51.52
2019-02-20T07:27:14.487Z,51.56
2019-02-20T07:28:16.865Z,51.52
2019-02-20T07:29:19.116Z,51.50
2019-02-20T07:30:21.326Z,51.55
2019-02-20T07:31:23.549Z,51.52
2019-02-20T07:32:25.818Z,51.58
2019-02-20T07:33:28.043Z,51.57
2019-02-20T07:34:30.276Z,51.59
2019-02-20T07:35:32.647Z,51.59
2019-02-20T07:36:34.891Z,51.59
2019-02-20T07:37:37.102Z,51.57
2019-02-20T07:38:39.326Z,51.59
2019-02-20T07:39:41.546Z,51.58
2019-02-20T07:40:43.685Z,51.58
2019-02-20T07:41:45.876Z,51.65
2019-02-20T07:42:48.110Z,51.62
2019-02-20T07:43:50.494Z,51.66
2019-02-20T07:44:52.739Z,51.64
2019-02-20T07:45:54.950Z,51.64
2019-02-20T07:46:57.141Z,51.61
2019-02-20T07:47:59.335Z,51.67
2019-02-20T07:49:01.552Z,51.70
2019-02-20T07:50:03.823Z,51.70
2019-02-20T07:51:06.068Z,51.71
2019-02-20T07:52:08.281Z,51.71
2019-02-20T07:53:12.843Z,51.72
2019-02-20T07:54:15.040Z,51.76
2019-02-20T07:55:17.295Z,51.81
2019-02-20T07:56:19.502Z,51.82
2019-02-20T07:57:21.714Z,51.80
2019-02-20T07:58:23.913Z,51.87
2019-02-20T07:59:26.125Z,51.86
2019-02-20T08:00:28.357Z,51.93
2019-02-20T08:01:30.560Z,51.93
2019-02-20T08:02:32.771Z,51.94
2019-02-20T08:03:35.009Z,51.94
2019-02-20T08:04:37.233Z,51.94
2019-02-20T08:05:39.459Z,52.00
2019-02-20T08:06:41.671Z,51.99
2019-02-20T08:07:43.876Z,51.98
2019-02-20T08:08:46.136Z,52.01
2019-02-20T08:09:48.334Z,52.02
2019-02-20T08:10:50.564Z,52.01
2019-02-20T08:11:52.760Z,52.04
2019-02-20T08:12:54.955Z,52.07
2019-02-20T08:13:57.148Z,52.07
2019-02-20T08:14:59.374Z,52.06
2019-02-20T08:16:01.624Z,52.06
2019-02-20T08:17:03.837Z,52.12
2019-02-20T08:18:06.043Z,52.11
2019-02-20T08:19:08.465Z,52.14
2019-02-20T08:20:10.674Z,52.15
2019-02-20T08:21:12.903Z,52.16
2019-02-20T08:22:15.130Z,52.18
2019-02-20T08:23:17.341Z,52.16
2019-02-20T08:24:19.697Z,52.11
2019-02-20T08:25:23.017Z,52.10
2019-02-20T08:26:25.758Z,52.10
2019-02-20T08:27:27.920Z,52.09
2019-02-20T08:28:30.200Z,52.13
2019-02-20T08:29:32.395Z,52.15
2019-02-20T08:30:34.623Z,52.17
2019-02-20T08:31:36.855Z,52.16
2019-02-20T08:32:39.117Z,52.19
2019-02-20T08:33:41.337Z,52.19
2019-02-20T08:34:43.569Z,52.20
2019-02-20T08:35:47.487Z,52.22
2019-02-20T08:36:49.722Z,52.19
2019-02-20T08:37:53.255Z,52.22
2019-02-20T08:38:55.414Z,52.20
2019-02-20T08:39:57.659Z,52.21
2019-02-20T08:40:59.876Z,52.18
2019-02-20T08:42:02.228Z,52.15
2019-02-20T08:43:04.447Z,52.16
2019-02-20T08:44:09.406Z,52.17
2019-02-20T08:45:13.354Z,52.17
2019-02-20T08:46:15.540Z,52.16
2019-02-20T08:47:17.787Z,52.19
2019-02-20T08:48:19.984Z,52.22
2019-02-20T08:49:22.212Z,52.17
2019-02-20T08:50:24.400Z,52.22
2019-02-20T08:51:26.596Z,52.22
2019-02-20T08:52:28.836Z,52.21
2019-02-20T08:53:31.034Z,52.18
2019-02-20T08:54:33.250Z,52.18
2019-02-20T08:55:35.466Z,52.18
2019-02-20T08:56:37.681Z,52.18
2019-02-20T08:57:39.915Z,52.18
2019-02-20T08:58:42.126Z,52.18
2019-02-20T08:59:44.329Z,52.17
2019-02-20T09:00:46.536Z,52.17
2019-02-20T09:01:48.777Z,52.18
2019-02-20T09:02:51.016Z,52.21
2019-02-20T09:03:53.236Z,52.23
2019-02-20T09:04:55.436Z,52.24
2019-02-20T09:05:57.684Z,52.22
2019-02-20T09:06:59.889Z,52.21
2019-02-20T09:08:02.124Z,52.18
2019-02-20T09:09:05.797Z,52.20
2019-02-20T09:10:07.997Z,52.21
2019-02-20T09:11:10.220Z,52.22
2019-02-20T09:12:12.438Z,52.22
2019-02-20T09:13:14.819Z,52.26
2019-02-20T09:14:17.069Z,52.24
2019-02-20T09:15:19.227Z,52.26
2019-02-20T09:16:21.418Z,52.29
2019-02-20T09:17:23.627Z,52.28
2019-02-20T09:18:26.065Z,52.26
2019-02-20T09:19:28.293Z,52.26
2019-02-20T09:20:30.465Z,52.25
2019-02-20T09:21:32.682Z,52.28
2019-02-20T09:22:34.904Z,52.26
2019-02-20T09:23:37.121Z,52.27
2019-02-20T09:24:39.343Z,52.30
2019-02-20T09:25:42.010Z,52.28
2019-02-20T09:26:44.303Z,52.33
2019-02-20T09:27:46.507Z,52.28
2019-02-20T09:28:48.733Z,52.27
2019-02-20T09:29:50.964Z,52.28
2019-02-20T09:30:53.177Z,52.29
2019-02-20T09:31:55.408Z,52.31
2019-02-20T09:32:57.564Z,52.27
2019-02-20T09:33:59.811Z,52.24
2019-02-20T09:35:02.026Z,52.25
2019-02-20T09:36:04.229Z,52.20
2019-02-20T09:37:06.422Z,52.19
2019-02-20T09:38:10.486Z,52.18
2019-02-20T09:39:12.539Z,52.18
2019-02-20T09:40:14.749Z,52.19
2019-02-20T09:41:16.951Z,52.20
2019-02-20T09:42:19.229Z,52.17
2019-02-20T09:43:21.451Z,52.17
2019-02-20T09:44:23.698Z,52.20
2019-02-20T09:45:25.919Z,52.20
2019-02-20T09:46:28.117Z,52.19
2019-02-20T09:47:30.337Z,52.19
2019-02-20T09:48:32.524Z,52.18
2019-02-20T09:49:34.756Z,52.16
2019-02-20T09:50:36.975Z,52.17
2019-02-20T09:51:39.179Z,52.17
2019-02-20T09:52:41.391Z,52.19
2019-02-20T09:53:43.587Z,52.18
2019-02-20T09:54:45.833Z,52.17
2019-02-20T09:55:51.477Z,52.17
2019-02-20T09:56:51.886Z,52.17
2019-02-20T09:57:54.112Z,52.17
2019-02-20T09:58:56.350Z,52.17
2019-02-20T09:59:58.584Z,52.19
2019-02-20T10:01:02.627Z,52.18
2019-02-20T10:02:04.661Z,52.18
2019-02-20T10:03:06.879Z,52.18
2019-02-20T10:04:09.096Z,52.17
2019-02-20T10:05:11.337Z,52.21
2019-02-20T10:06:13.560Z,52.21
2019-02-20T10:07:15.769Z,52.19
2019-02-20T10:08:17.980Z,52.19
2019-02-20T10:09:20.197Z,52.18
2019-02-20T10:10:22.417Z,52.17
2019-02-20T10:11:24.669Z,52.19
2019-02-20T10:12:26.821Z,52.20
2019-02-20T10:13:28.947Z,52.20
2019-02-20T10:14:31.166Z,52.17
2019-02-20T10:15:33.407Z,52.18
2019-02-20T10:16:35.614Z,52.19
2019-02-20T10:17:37.851Z,52.22
2019-02-20T10:18:40.036Z,52.23
2019-02-20T10:19:42.299Z,52.23
2019-02-20T10:20:44.563Z,52.23
2019-02-20T10:21:46.751Z,52.22
2019-02-20T10:22:48.884Z,52.24
2019-02-20T10:23:51.114Z,52.20
2019-02-20T10:24:53.323Z,52.24
2019-02-20T10:26:00.891Z,52.21
2019-02-20T10:27:00.888Z,52.22
2019-02-20T10:28:03.317Z,52.22
2019-02-20T10:29:05.539Z,52.21
2019-02-20T10:30:07.749Z,52.21
2019-02-20T10:31:10.029Z,52.19
2019-02-20T10:32:12.251Z,52.21
2019-02-20T10:33:14.456Z,52.19
2019-02-20T10:34:16.665Z,52.20
2019-02-20T10:35:18.909Z,52.17
2019-02-20T10:36:21.154Z,52.17
2019-02-20T10:37:23.375Z,52.17
2019-02-20T10:38:25.576Z,52.14
2019-02-20T10:39:27.771Z,52.14
2019-02-20T10:40:29.983Z,52.17
2019-02-20T10:41:32.213Z,52.18
2019-02-20T10:42:34.482Z,52.17
2019-02-20T10:43:36.695Z,52.18
2019-02-20T10:44:38.891Z,52.17
2019-02-20T10:45:42.907Z,52.18
2019-02-20T10:46:45.168Z,52.16
2019-02-20T10:47:47.403Z,52.18
2019-02-20T10:48:49.598Z,52.17
2019-02-20T10:49:51.811Z,52.17
2019-02-20T10:50:54.007Z,52.14
2019-02-20T10:51:56.230Z,52.17
2019-02-20T10:52:58.441Z,52.14
2019-02-20T10:54:00.765Z,52.15
2019-02-20T10:55:02.982Z,52.16
2019-02-20T10:56:09.351Z,52.16
2019-02-20T10:57:09.106Z,52.19
2019-02-20T10:58:11.310Z,52.16
2019-02-20T10:59:13.493Z,52.15
2019-02-20T11:00:24.190Z,52.16
2019-02-20T11:01:27.205Z,52.20
2019-02-20T11:02:29.120Z,52.16
2019-02-20T11:03:31.368Z,52.17
2019-02-20T11:04:37.139Z,52.19
2019-02-20T11:05:39.281Z,52.19
2019-02-20T11:06:41.482Z,52.22
2019-02-20T11:07:43.922Z,52.24
2019-02-20T11:08:46.111Z,52.22
2019-02-20T11:09:48.316Z,52.24
2019-02-20T11:10:50.649Z,52.23
2019-02-20T11:11:54.458Z,52.23
2019-02-20T11:12:56.801Z,52.24
2019-02-20T11:13:59.022Z,52.25
2019-02-20T11:15:01.215Z,52.28
2019-02-20T11:16:03.427Z,52.25
2019-02-20T11:17:05.636Z,52.28
2019-02-20T11:18:07.848Z,52.28
2019-02-20T11:19:10.062Z,52.28
2019-02-20T11:20:13.678Z,52.27
2019-02-20T11:21:16.240Z,52.27
2019-02-20T11:22:18.447Z,52.30
2019-02-20T11:23:20.681Z,52.27
2019-02-20T11:24:22.884Z,52.27
2019-02-20T11:25:25.103Z,52.28
2019-02-20T11:26:27.306Z,52.29
2019-02-20T11:27:29.525Z,52.29
2019-02-20T11:28:31.760Z,52.30
2019-02-20T11:29:33.975Z,52.30
2019-02-20T11:30:36.169Z,52.31
2019-02-20T11:31:38.385Z,52.32
2019-02-20T11:32:40.635Z,52.33
2019-02-20T11:33:42.830Z,52.32
2019-02-20T11:34:44.955Z,52.33
2019-02-20T11:35:47.171Z,52.33
2019-02-20T11:36:49.548Z,52.34
2019-02-20T11:37:51.777Z,52.34
2019-02-20T11:38:54.091Z,52.34
2019-02-20T11:39:56.295Z,52.34
2019-02-20T11:40:58.554Z,52.35
2019-02-20T11:42:00.767Z,52.34
2019-02-20T11:43:03.037Z,52.35
2019-02-20T11:44:05.279Z,52.36
2019-02-20T11:45:07.497Z,52.36
2019-02-20T11:46:09.695Z,52.39
2019-02-20T11:47:11.907Z,52.39
2019-02-20T11:48:14.126Z,52.40
2019-02-20T11:49:16.378Z,52.41
2019-02-20T11:50:18.766Z,52.44
2019-02-20T11:51:20.910Z,52.44
2019-02-20T11:52:23.285Z,52.42
2019-02-20T11:53:26.423Z,52.42
2019-02-20T11:54:28.720Z,52.43
2019-02-20T11:55:30.923Z,52.48
2019-02-20T11:56:33.182Z,52.50
2019-02-20T11:57:35.380Z,52.52
2019-02-20T11:58:37.607Z,52.53
2019-02-20T11:59:39.884Z,52.51
2019-02-20T12:00:42.256Z,52.53
2019-02-20T12:01:44.533Z,52.53
2019-02-20T12:02:46.754Z,52.53
2019-02-20T12:03:49.006Z,52.54
2019-02-20T12:04:51.310Z,52.54
2019-02-20T12:05:53.511Z,52.56
2019-02-20T12:06:55.717Z,52.58
2019-02-20T12:08:03.814Z,52.57
2019-02-20T12:09:06.021Z,52.59
2019-02-20T12:10:08.251Z,52.55
2019-02-20T12:11:10.515Z,52.57
2019-02-20T12:12:12.747Z,52.57
2019-02-20T12:13:14.960Z,52.54
2019-02-20T12:14:23.840Z,52.52
2019-02-20T12:15:23.821Z,52.49
2019-02-20T12:16:31.843Z,52.44
2019-02-20T12:17:34.266Z,52.44
2019-02-20T12:18:36.534Z,52.38
2019-02-20T12:19:39.397Z,52.38
2019-02-20T12:20:43.057Z,52.39
2019-02-20T12:21:47.056Z,52.36
2019-02-20T12:22:49.499Z,52.27
2019-02-20T12:23:51.700Z,52.18
2019-02-20T12:24:54.850Z,52.12
2019-02-20T12:25:57.150Z,52.02
2019-02-20T12:26:59.357Z,51.97
2019-02-20T12:28:01.582Z,51.97
2019-02-20T12:29:06.767Z,51.90
2019-02-20T12:30:09.209Z,51.75
2019-02-20T12:31:25.032Z,51.54
2019-02-20T12:32:32.125Z,51.47
2019-02-20T12:33:42.975Z,51.41
2019-02-20T12:34:46.513Z,51.40
2019-02-20T12:35:48.992Z,51.29
2019-02-20T12:36:51.264Z,51.21
2019-02-20T12:37:53.598Z,51.25
2019-02-20T12:38:55.910Z,51.24
2019-02-20T12:39:58.129Z,51.16
2019-02-20T12:41:06.745Z,51.19
2019-02-20T12:42:09.162Z,51.25
2019-02-20T12:43:20.321Z,51.26
2019-02-20T12:44:22.969Z,51.23
2019-02-20T12:45:25.492Z,51.17
2019-02-20T12:46:34.505Z,51.19
2019-02-20T12:47:37.100Z,51.15
2019-02-20T12:48:39.512Z,51.16
2019-02-20T12:49:42.196Z,51.20
2019-02-20T12:50:44.706Z,51.19
2019-02-20T12:51:47.014Z,51.20
2019-02-20T12:52:49.665Z,51.20
2019-02-20T12:53:52.103Z,51.23
2019-02-20T12:55:01.480Z,51.24
2019-02-20T12:56:09.799Z,51.23
2019-02-20T12:57:06.309Z,51.23
2019-02-20T12:58:08.622Z,51.24
2019-02-20T12:59:10.823Z,51.23
2019-02-20T13:00:14.553Z,51.27
2019-02-20T13:01:16.971Z,51.26
2019-02-20T13:02:19.174Z,51.27
2019-02-20T13:03:21.349Z,51.27
2019-02-20T13:04:24.629Z,51.36
2019-02-20T13:05:26.962Z,51.43
2019-02-20T13:06:29.808Z,51.45
2019-02-20T13:07:33.194Z,51.48
2019-02-20T13:08:35.515Z,51.54
2019-02-20T13:09:37.742Z,51.59
2019-02-20T13:10:39.973Z,51.61
2019-02-20T13:11:42.167Z,51.63
2019-02-20T13:12:44.367Z,51.65
2019-02-20T13:13:46.602Z,51.66
2019-02-20T13:14:48.830Z,51.66
2019-02-20T13:15:51.192Z,51.68
2019-02-20T13:16:53.394Z,51.72
2019-02-20T13:17:55.715Z,51.76
2019-02-20T13:18:57.985Z,51.74
2019-02-20T13:20:00.319Z,51.80
2019-02-20T13:21:02.806Z,51.81
2019-02-20T13:22:05.197Z,51.87
2019-02-20T13:23:07.417Z,51.88
2019-02-20T13:24:12.179Z,51.89
2019-02-20T13:25:14.376Z,51.92
2019-02-20T13:26:16.591Z,51.92
2019-02-20T13:27:22.851Z,51.94