createdAt,value
2018-07-03T00:00:43.466Z,21.84
2018-07-03T00:01:33.664Z,21.81
2018-07-03T00:02:33.507Z,21.82
2018-07-03T00:03:33.679Z,21.82
2018-07-03T00:04:33.448Z,21.8
2018-07-03T00:05:33.485Z,21.81
2018-07-03T00:06:33.535Z,21.81
2018-07-03T00:07:33.674Z,21.82
2018-07-03T00:08:33.638Z,21.82
2018-07-03T00:09:33.451Z,21.84
2018-07-03T00:10:33.813Z,21.8
2018-07-03T00:11:33.502Z,21.81
2018-07-03T00:12:33.544Z,21.82
2018-07-03T00:13:33.537Z,21.81
2018-07-03T00:14:33.407Z,21.8
2018-07-03T00:15:33.537Z,21.8
2018-07-03T00:16:33.431Z,21.8
2018-07-03T00:17:33.491Z,21.78
2018-07-03T00:18:33.539Z,21.81
2018-07-03T00:19:33.666Z,21.84
2018-07-03T00:20:33.685Z,21.81
2018-07-03T00:21:33.571Z,21.81
2018-07-03T00:22:33.566Z,21.8
2018-07-03T00:23:33.401Z,21.77
2018-07-03T00:24:33.443Z,21.78
2018-07-03T00:25:33.604Z,21.8
2018-07-03T00:26:33.520Z,21.8
2018-07-03T00:27:33.507Z,21.81
2018-07-03T00:28:33.382Z,21.8
2018-07-03T00:29:33.585Z,21.81
2018-07-03T00:30:33.606Z,21.81
2018-07-03T00:31:33.613Z,21.8
2018-07-03T00:32:33.391Z,21.78
2018-07-03T00:33:33.446Z,21.81
2018-07-03T00:34:33.814Z,21.8
2018-07-03T00:35:33.571Z,21.81
2018-07-03T00:36:33.490Z,21.8
2018-07-03T00:37:33.674Z,21.8
2018-07-03T00:38:33.609Z,21.8
2018-07-03T00:39:33.577Z,21.8
2018-07-03T00:40:33.529Z,21.78
2018-07-03T00:41:33.650Z,21.8
2018-07-03T00:42:33.527Z,21.81
2018-07-03T00:43:33.369Z,21.8
2018-07-03T00:44:33.400Z,21.8
2018-07-03T00:45:33.514Z,21.78
2018-07-03T00:46:33.585Z,21.81
2018-07-03T00:47:33.450Z,21.78
2018-07-03T00:48:33.770Z,21.78
2018-07-03T00:49:33.627Z,21.78
2018-07-03T00:50:33.768Z,21.78
2018-07-03T00:51:33.446Z,21.78
2018-07-03T00:52:33.452Z,21.8
2018-07-03T00:53:33.501Z,21.8
2018-07-03T00:54:33.436Z,21.8
2018-07-03T00:55:33.857Z,21.78
2018-07-03T00:56:33.503Z,21.78
2018-07-03T00:57:33.649Z,21.77
2018-07-03T00:58:33.535Z,21.8
2018-07-03T00:59:33.504Z,21.78
2018-07-03T01:00:33.459Z,21.77
2018-07-03T01:01:33.597Z,21.77
2018-07-03T01:02:33.649Z,21.77
2018-07-03T01:03:33.389Z,21.77
2018-07-03T01:04:33.570Z,21.78
2018-07-03T01:05:33.540Z,21.77
2018-07-03T01:06:33.421Z,21.77
2018-07-03T01:07:33.600Z,21.78
2018-07-03T01:08:33.422Z,21.77
2018-07-03T01:09:33.598Z,21.77
2018-07-03T01:10:33.416Z,21.77
2018-07-03T01:11:33.368Z,21.78
2018-07-03T01:12:33.424Z,21.76
2018-07-03T01:13:33.389Z,21.78
2018-07-03T01:14:33.430Z,21.77
2018-07-03T01:15:33.565Z,21.78
2018-07-03T01:16:33.491Z,21.77
2018-07-03T01:17:33.521Z,21.78
2018-07-03T01:18:33.609Z,21.78
2018-07-03T01:19:33.576Z,21.77
2018-07-03T01:20:33.434Z,21.76
2018-07-03T01:21:33.392Z,21.77
2018-07-03T01:22:33.511Z,21.77
2018-07-03T01:23:33.578Z,21.76
2018-07-03T01:24:33.580Z,21.74
2018-07-03T01:25:33.725Z,21.77
2018-07-03T01:26:33.729Z,21.77
2018-07-03T01:27:33.713Z,21.77
2018-07-03T01:28:33.522Z,21.77
2018-07-03T01:29:33.422Z,21.76
2018-07-03T01:30:33.555Z,21.77
2018-07-03T01:31:33.475Z,21.77
2018-07-03T01:32:33.372Z,21.77
2018-07-03T01:33:33.398Z,21.77
2018-07-03T01:34:33.356Z,21.76
2018-07-03T01:35:33.409Z,21.76
2018-07-03T01:36:33.725Z,21.77
2018-07-03T01:37:33.511Z,21.76
2018-07-03T01:38:33.676Z,21.77
2018-07-03T01:39:33.493Z,21.74
2018-07-03T01:40:33.552Z,21.76
2018-07-03T01:41:33.385Z,21.77
2018-07-03T01:42:33.603Z,21.74
2018-07-03T01:43:33.629Z,21.76
2018-07-03T01:44:33.719Z,21.74
2018-07-03T01:45:33.461Z,21.74
2018-07-03T01:46:33.522Z,21.76
2018-07-03T01:47:33.654Z,21.76
2018-07-03T01:48:33.516Z,21.77
2018-07-03T01:49:33.428Z,21.76
2018-07-03T01:50:33.647Z,21.76
2018-07-03T01:51:33.579Z,21.76
2018-07-03T01:52:33.586Z,21.77
2018-07-03T01:53:33.550Z,21.77
2018-07-03T01:54:33.737Z,21.76
2018-07-03T01:55:33.518Z,21.74
2018-07-03T01:56:33.354Z,21.73
2018-07-03T01:57:33.644Z,21.74
2018-07-03T01:58:33.437Z,21.74
2018-07-03T01:59:33.634Z,21.73
2018-07-03T02:00:33.514Z,21.76
2018-07-03T02:01:33.382Z,21.74
2018-07-03T02:02:33.581Z,21.77
2018-07-03T02:03:33.560Z,21.74
2018-07-03T02:04:33.392Z,21.76
2018-07-03T02:05:33.510Z,21.76
2018-07-03T02:06:33.819Z,21.74
2018-07-03T02:07:33.389Z,21.74
2018-07-03T02:08:33.389Z,21.74
2018-07-03T02:09:33.467Z,21.74
2018-07-03T02:10:33.329Z,21.76
2018-07-03T02:11:33.654Z,21.73
2018-07-03T02:12:33.645Z,21.77
2018-07-03T02:13:33.766Z,21.76
2018-07-03T02:14:33.731Z,21.76
2018-07-03T02:15:33.635Z,21.76
2018-07-03T02:16:33.662Z,21.71
2018-07-03T02:17:33.387Z,21.76
2018-07-03T02:18:33.445Z,21.73
2018-07-03T02:19:33.615Z,21.73
2018-07-03T02:20:33.524Z,21.74
2018-07-03T02:21:33.394Z,21.74
2018-07-03T02:22:33.405Z,21.73
2018-07-03T02:23:33.441Z,21.73
2018-07-03T02:24:33.407Z,21.74
2018-07-03T02:25:33.589Z,21.74
2018-07-03T02:26:33.653Z,21.77
2018-07-03T02:27:33.523Z,21.73
2018-07-03T02:28:33.331Z,21.73
2018-07-03T02:29:33.607Z,21.74
2018-07-03T02:30:33.503Z,21.73
2018-07-03T02:31:33.538Z,21.73
2018-07-03T02:32:33.901Z,21.73
2018-07-03T02:33:33.524Z,21.74
2018-07-03T02:34:33.551Z,21.74
2018-07-03T02:35:33.460Z,21.74
2018-07-03T02:36:33.637Z,21.73
2018-07-03T02:37:33.426Z,21.71
2018-07-03T02:38:33.436Z,21.71
2018-07-03T02:39:33.454Z,21.74
2018-07-03T02:40:33.586Z,21.74
2018-07-03T02:41:33.872Z,21.73
2018-07-03T02:42:33.574Z,21.73
2018-07-03T02:43:33.727Z,21.73
2018-07-03T02:44:33.780Z,21.71
2018-07-03T02:45:33.652Z,21.73
2018-07-03T02:46:33.442Z,21.71
2018-07-03T02:47:33.382Z,21.71
2018-07-03T02:48:33.532Z,21.71
2018-07-03T02:49:33.697Z,21.73
2018-07-03T02:50:33.512Z,21.74
2018-07-03T02:51:33.554Z,21.7
2018-07-03T02:52:33.565Z,21.73
2018-07-03T02:53:33.412Z,21.74
2018-07-03T02:54:33.758Z,21.71
2018-07-03T02:55:33.358Z,21.74
2018-07-03T02:56:33.375Z,21.71
2018-07-03T02:57:33.525Z,21.71
2018-07-03T02:58:33.431Z,21.71
2018-07-03T02:59:33.683Z,21.71
2018-07-03T03:00:33.649Z,21.74
2018-07-03T03:01:33.416Z,21.73
2018-07-03T03:02:33.694Z,21.71
2018-07-03T03:03:33.603Z,21.71
2018-07-03T03:04:33.542Z,21.73
2018-07-03T03:05:33.870Z,21.71
2018-07-03T03:06:33.656Z,21.73
2018-07-03T03:07:33.435Z,21.7
2018-07-03T03:08:33.481Z,21.73
2018-07-03T03:09:33.581Z,21.71
2018-07-03T03:10:33.589Z,21.71
2018-07-03T03:11:33.711Z,21.71
2018-07-03T03:12:33.361Z,21.73
2018-07-03T03:13:33.446Z,21.73
2018-07-03T03:14:33.585Z,21.71
2018-07-03T03:15:33.608Z,21.71
2018-07-03T03:16:33.599Z,21.7
2018-07-03T03:17:33.317Z,21.73
2018-07-03T03:18:33.548Z,21.71
2018-07-03T03:19:33.646Z,21.68
2018-07-03T03:20:33.562Z,21.71
2018-07-03T03:21:33.326Z,21.68
2018-07-03T03:22:33.841Z,21.73
2018-07-03T03:23:33.726Z,21.7
2018-07-03T03:24:33.514Z,21.73
2018-07-03T03:25:33.434Z,21.74
2018-07-03T03:26:33.584Z,21.71
2018-07-03T03:27:33.426Z,21.68
2018-07-03T03:28:33.578Z,21.73
2018-07-03T03:29:33.627Z,21.71
2018-07-03T03:30:33.546Z,21.71
2018-07-03T03:31:33.405Z,21.71
2018-07-03T03:32:33.569Z,21.7
2018-07-03T03:33:33.446Z,21.71
2018-07-03T03:34:33.527Z,21.71
2018-07-03T03:35:33.557Z,21.7
2018-07-03T03:36:33.421Z,21.71
2018-07-03T03:37:33.415Z,21.68
2018-07-03T03:38:33.432Z,21.71
2018-07-03T03:39:33.548Z,21.7
2018-07-03T03:40:33.307Z,21.7
2018-07-03T03:41:33.395Z,21.71
2018-07-03T03:42:33.409Z,21.7
2018-07-03T03:43:33.572Z,21.71
2018-07-03T03:44:33.588Z,21.71
2018-07-03T03:45:33.580Z,21.68
2018-07-03T03:46:33.424Z,21.68
2018-07-03T03:47:33.362Z,21.7
2018-07-03T03:48:33.541Z,21.71
2018-07-03T03:49:33.445Z,21.7
2018-07-03T03:50:33.738Z,21.7
2018-07-03T03:51:33.363Z,21.71
2018-07-03T03:52:33.562Z,21.73
2018-07-03T03:53:33.507Z,21.71
2018-07-03T03:54:33.613Z,21.68
2018-07-03T03:55:33.544Z,21.71
2018-07-03T03:56:33.483Z,21.68
2018-07-03T03:57:33.388Z,21.68
2018-07-03T03:58:43.528Z,21.68
2018-07-03T03:59:33.557Z,21.67
2018-07-03T04:00:33.543Z,21.68
2018-07-03T04:01:33.538Z,21.68
2018-07-03T04:02:33.418Z,21.68
2018-07-03T04:03:33.372Z,21.7
2018-07-03T04:04:33.409Z,21.71
2018-07-03T04:05:33.351Z,21.7
2018-07-03T04:06:33.574Z,21.7
2018-07-03T04:07:33.696Z,21.7
2018-07-03T04:08:33.454Z,21.7
2018-07-03T04:09:33.555Z,21.68
2018-07-03T04:10:33.467Z,21.68
2018-07-03T04:11:33.575Z,21.7
2018-07-03T04:12:33.425Z,21.7
2018-07-03T04:13:33.590Z,21.7
2018-07-03T04:14:33.450Z,21.7
2018-07-03T04:15:33.416Z,21.7
2018-07-03T04:16:33.478Z,21.7
2018-07-03T04:17:33.368Z,21.71
2018-07-03T04:18:33.459Z,21.68
2018-07-03T04:19:33.420Z,21.7
2018-07-03T04:20:33.567Z,21.68
2018-07-03T04:21:33.312Z,21.67
2018-07-03T04:22:33.457Z,21.68
2018-07-03T04:23:33.448Z,21.71
2018-07-03T04:24:33.529Z,21.7
2018-07-03T04:25:33.498Z,21.7
2018-07-03T04:26:33.347Z,21.7
2018-07-03T04:27:33.694Z,21.7
2018-07-03T04:28:33.452Z,21.68
2018-07-03T04:29:33.603Z,21.7
2018-07-03T04:30:33.259Z,21.68
2018-07-03T04:31:33.612Z,21.7
2018-07-03T04:32:33.474Z,21.68
2018-07-03T04:33:33.576Z,21.67
2018-07-03T04:34:33.431Z,21.68
2018-07-03T04:35:33.474Z,21.68
2018-07-03T04:36:33.567Z,21.7
2018-07-03T04:37:33.506Z,21.68
2018-07-03T04:38:33.435Z,21.7
2018-07-03T04:39:33.381Z,21.7
2018-07-03T04:40:33.592Z,21.66
2018-07-03T04:41:33.426Z,21.68
2018-07-03T04:42:33.466Z,21.68
2018-07-03T04:43:33.381Z,21.7
2018-07-03T04:44:33.572Z,21.7
2018-07-03T04:45:33.421Z,21.68
2018-07-03T04:46:33.539Z,21.7
2018-07-03T04:47:33.445Z,21.7
2018-07-03T04:48:33.328Z,21.7
2018-07-03T04:49:33.464Z,21.68
2018-07-03T04:50:33.464Z,21.68
2018-07-03T04:51:33.437Z,21.67
2018-07-03T04:52:33.355Z,21.68
2018-07-03T04:53:33.492Z,21.68
2018-07-03T04:54:33.231Z,21.67
2018-07-03T04:55:33.431Z,21.67
2018-07-03T04:56:33.464Z,21.68
2018-07-03T04:57:33.306Z,21.7
2018-07-03T04:58:33.494Z,21.67
2018-07-03T04:59:33.367Z,21.68
2018-07-03T05:00:33.507Z,21.7
2018-07-03T05:01:33.556Z,21.68
2018-07-03T05:02:33.498Z,21.68
2018-07-03T05:03:33.833Z,21.7
2018-07-03T05:04:33.594Z,21.68
2018-07-03T05:05:33.370Z,21.66
2018-07-03T05:06:33.315Z,21.67
2018-07-03T05:07:33.590Z,21.68
2018-07-03T05:08:33.543Z,21.68
2018-07-03T05:09:33.377Z,21.67
2018-07-03T05:10:33.504Z,21.68
2018-07-03T05:11:33.528Z,21.68
2018-07-03T05:12:33.761Z,21.68
2018-07-03T05:13:33.527Z,21.68
2018-07-03T05:14:33.477Z,21.68
2018-07-03T05:15:33.455Z,21.67
2018-07-03T05:16:33.883Z,21.7
2018-07-03T05:17:34.133Z,21.7
2018-07-03T05:18:33.654Z,21.67
2018-07-03T05:19:33.448Z,21.67
2018-07-03T05:20:33.402Z,21.67
2018-07-03T05:21:33.280Z,21.68
2018-07-03T05:22:33.418Z,21.67
2018-07-03T05:23:33.483Z,21.68
2018-07-03T05:24:33.569Z,21.68
2018-07-03T05:25:33.340Z,21.7
2018-07-03T05:26:33.439Z,21.66
2018-07-03T05:27:33.490Z,21.67
2018-07-03T05:28:33.399Z,21.67
2018-07-03T05:29:33.443Z,21.68
2018-07-03T05:30:33.580Z,21.68
2018-07-03T05:31:36.839Z,21.68
2018-07-03T05:32:33.488Z,21.67
2018-07-03T05:33:33.430Z,21.7
2018-07-03T05:34:33.464Z,21.7
2018-07-03T05:35:33.798Z,21.68
2018-07-03T05:36:33.377Z,21.67
2018-07-03T05:37:33.539Z,21.67
2018-07-03T05:38:33.409Z,21.67
2018-07-03T05:39:33.518Z,21.67
2018-07-03T05:40:33.614Z,21.7
2018-07-03T05:41:33.506Z,21.68
2018-07-03T05:42:33.725Z,21.66
2018-07-03T05:43:33.925Z,21.7
2018-07-03T05:44:33.560Z,21.68
2018-07-03T05:45:33.665Z,21.67
2018-07-03T05:46:33.522Z,21.67
2018-07-03T05:47:33.570Z,21.68
2018-07-03T05:48:33.507Z,21.68
2018-07-03T05:49:33.482Z,21.68
2018-07-03T05:50:33.574Z,21.68
2018-07-03T05:51:34.299Z,21.68
2018-07-03T05:52:33.469Z,21.68
2018-07-03T05:53:33.681Z,21.68
2018-07-03T05:54:33.939Z,21.68
2018-07-03T05:55:33.369Z,21.67
2018-07-03T05:56:34.376Z,21.68
2018-07-03T05:57:33.400Z,21.67
2018-07-03T05:58:33.448Z,21.67
2018-07-03T05:59:33.646Z,21.67
2018-07-03T06:00:33.277Z,21.68
2018-07-03T06:01:33.463Z,21.67
2018-07-03T06:02:33.492Z,21.68
2018-07-03T06:03:33.425Z,21.68
2018-07-03T06:04:33.461Z,21.71
2018-07-03T06:05:33.358Z,21.7
2018-07-03T06:06:33.394Z,21.68
2018-07-03T06:07:33.401Z,21.68
2018-07-03T06:08:33.299Z,21.71
2018-07-03T06:09:33.652Z,21.7
2018-07-03T06:10:33.503Z,21.67
2018-07-03T06:11:33.615Z,21.68
2018-07-03T06:12:33.606Z,21.68
2018-07-03T06:13:33.447Z,21.71
2018-07-03T06:14:33.665Z,21.68
2018-07-03T06:15:33.748Z,21.7
2018-07-03T06:16:33.509Z,21.67
2018-07-03T06:17:33.751Z,21.7
2018-07-03T06:18:33.549Z,21.68
2018-07-03T06:19:33.491Z,21.68
2018-07-03T06:20:33.539Z,21.68
2018-07-03T06:21:33.401Z,21.68
2018-07-03T06:22:33.341Z,21.68
2018-07-03T06:23:33.436Z,21.68
2018-07-03T06:24:33.651Z,21.7
2018-07-03T06:25:33.908Z,21.67
2018-07-03T06:26:33.613Z,21.68
2018-07-03T06:27:33.544Z,21.68
2018-07-03T06:28:33.781Z,21.68
2018-07-03T06:29:33.352Z,21.68
2018-07-03T06:30:33.428Z,21.71
2018-07-03T06:31:33.425Z,21.67
2018-07-03T06:32:33.684Z,21.68
2018-07-03T06:33:33.353Z,21.68
2018-07-03T06:34:33.460Z,21.7
2018-07-03T06:35:33.724Z,21.71
2018-07-03T06:36:33.261Z,21.67
2018-07-03T06:37:33.984Z,21.7
2018-07-03T06:38:33.479Z,21.68
2018-07-03T06:39:33.599Z,21.7
2018-07-03T06:40:33.303Z,21.68
2018-07-03T06:41:33.411Z,21.68
2018-07-03T06:42:33.734Z,21.67
2018-07-03T06:43:33.362Z,21.68
2018-07-03T06:44:33.559Z,21.67
2018-07-03T06:45:33.467Z,21.7
2018-07-03T06:46:34.133Z,21.68
2018-07-03T06:47:33.366Z,21.68
2018-07-03T06:48:33.753Z,21.68
2018-07-03T06:49:33.642Z,21.67
2018-07-03T06:50:33.504Z,21.68
2018-07-03T06:51:34.047Z,21.68
2018-07-03T06:52:33.357Z,21.7
2018-07-03T06:53:33.435Z,21.67
2018-07-03T06:54:33.363Z,21.7
2018-07-03T06:55:33.422Z,21.67
2018-07-03T06:56:33.504Z,21.7
2018-07-03T06:57:33.538Z,21.67
2018-07-03T06:58:33.422Z,21.67
2018-07-03T06:59:33.340Z,21.67
2018-07-03T07:00:33.424Z,21.7
2018-07-03T07:01:33.301Z,21.67
2018-07-03T07:02:33.550Z,21.68
2018-07-03T07:03:33.532Z,21.71
2018-07-03T07:04:33.441Z,21.7
2018-07-03T07:05:33.314Z,21.68
2018-07-03T07:06:33.538Z,21.7
2018-07-03T07:07:33.515Z,21.68
2018-07-03T07:08:34.019Z,21.67
2018-07-03T07:09:34.343Z,21.7
2018-07-03T07:10:33.533Z,21.68
2018-07-03T07:11:33.455Z,21.67
2018-07-03T07:12:33.369Z,21.68
2018-07-03T07:13:33.402Z,21.68
2018-07-03T07:14:33.326Z,21.7
2018-07-03T07:15:33.424Z,21.66
2018-07-03T07:16:33.455Z,21.67
2018-07-03T07:17:33.570Z,21.68
2018-07-03T07:18:33.295Z,21.71
2018-07-03T07:19:33.519Z,21.68
2018-07-03T07:20:33.385Z,21.7
2018-07-03T07:21:33.403Z,21.68
2018-07-03T07:22:33.276Z,21.68
2018-07-03T07:23:43.467Z,21.67
2018-07-03T07:24:33.519Z,21.68
2018-07-03T07:25:33.786Z,21.67
2018-07-03T07:26:33.642Z,21.7
2018-07-03T07:27:33.295Z,21.67
2018-07-03T07:28:33.269Z,21.67
2018-07-03T07:29:33.434Z,21.7
2018-07-03T07:30:33.381Z,21.67
2018-07-03T07:31:33.399Z,21.68
2018-07-03T07:32:33.405Z,21.7
2018-07-03T07:33:33.581Z,21.68
2018-07-03T07:34:33.488Z,21.68
2018-07-03T07:35:34.198Z,21.68
2018-07-03T07:36:33.843Z,21.67
2018-07-03T07:37:33.313Z,21.68
2018-07-03T07:38:33.537Z,21.7
2018-07-03T07:39:33.357Z,21.68
2018-07-03T07:40:33.523Z,21.68
2018-07-03T07:41:33.391Z,21.67
2018-07-03T07:42:33.868Z,21.68
2018-07-03T07:43:33.388Z,21.7
2018-07-03T07:44:33.341Z,21.68
2018-07-03T07:45:33.479Z,21.67
2018-07-03T07:46:33.454Z,21.71
2018-07-03T07:47:33.747Z,21.7
2018-07-03T07:48:33.564Z,21.7
2018-07-03T07:49:33.405Z,21.7
2018-07-03T07:50:33.539Z,21.68
2018-07-03T07:51:33.318Z,21.68
2018-07-03T07:52:33.394Z,21.7
2018-07-03T07:53:33.405Z,21.7
2018-07-03T07:54:33.314Z,21.7
2018-07-03T07:55:33.284Z,21.7
2018-07-03T07:56:33.537Z,21.7
2018-07-03T07:57:33.647Z,21.68
2018-07-03T07:58:33.338Z,21.7
2018-07-03T07:59:33.337Z,21.71
2018-07-03T08:00:33.448Z,21.68
2018-07-03T08:01:33.822Z,21.71
2018-07-03T08:02:33.595Z,21.68
2018-07-03T08:03:33.376Z,21.7
2018-07-03T08:04:33.294Z,21.71
2018-07-03T08:05:33.518Z,21.71
2018-07-03T08:06:33.352Z,21.73
2018-07-03T08:07:33.688Z,21.74
2018-07-03T08:08:33.332Z,21.71
2018-07-03T08:09:33.248Z,21.7
2018-07-03T08:10:33.341Z,21.73
2018-07-03T08:11:33.376Z,21.71
2018-07-03T08:12:33.454Z,21.68
2018-07-03T08:13:33.364Z,21.71
2018-07-03T08:14:33.652Z,21.7
2018-07-03T08:15:33.435Z,21.7
2018-07-03T08:16:33.341Z,21.7
2018-07-03T08:17:33.428Z,21.73
2018-07-03T08:18:33.355Z,21.71
2018-07-03T08:19:33.481Z,21.73
2018-07-03T08:20:33.348Z,21.71
2018-07-03T08:21:33.417Z,21.7
2018-07-03T08:22:43.460Z,21.71
2018-07-03T08:23:33.356Z,21.68
2018-07-03T08:24:33.417Z,21.71
2018-07-03T08:25:33.524Z,21.71
2018-07-03T08:26:33.822Z,21.73
2018-07-03T08:27:33.299Z,21.71
2018-07-03T08:28:33.438Z,21.71
2018-07-03T08:29:33.558Z,21.68
2018-07-03T08:30:33.504Z,21.73
2018-07-03T08:31:33.310Z,21.71
2018-07-03T08:32:33.478Z,21.7
2018-07-03T08:33:33.402Z,21.7
2018-07-03T08:34:33.580Z,21.7
2018-07-03T08:35:33.641Z,21.7
2018-07-03T08:36:33.374Z,21.71
2018-07-03T08:37:33.467Z,21.71
2018-07-03T08:38:33.413Z,21.73
2018-07-03T08:39:33.471Z,21.68
2018-07-03T08:40:33.422Z,21.68
2018-07-03T08:41:33.300Z,21.73
2018-07-03T08:42:33.334Z,21.71
2018-07-03T08:43:33.419Z,21.71
2018-07-03T08:44:33.318Z,21.71
2018-07-03T08:45:33.264Z,21.71
2018-07-03T08:46:33.409Z,21.7
2018-07-03T08:47:33.659Z,21.7
2018-07-03T08:48:33.591Z,21.68
2018-07-03T08:49:33.437Z,21.71
2018-07-03T08:50:33.373Z,21.71
2018-07-03T08:51:33.758Z,21.71
2018-07-03T08:52:33.532Z,21.74
2018-07-03T08:53:33.380Z,21.73
2018-07-03T08:54:33.277Z,21.71
2018-07-03T08:55:33.450Z,21.71
2018-07-03T08:56:33.455Z,21.7
2018-07-03T08:57:33.502Z,21.71
2018-07-03T08:58:33.346Z,21.7
2018-07-03T08:59:33.383Z,21.71
2018-07-03T09:00:33.560Z,21.7
2018-07-03T09:01:33.453Z,21.74
2018-07-03T09:02:33.315Z,21.7
2018-07-03T09:03:33.252Z,21.74
2018-07-03T09:04:33.373Z,21.74
2018-07-03T09:05:33.456Z,21.7
2018-07-03T09:06:33.377Z,21.71
2018-07-03T09:07:33.460Z,21.73
2018-07-03T09:08:33.333Z,21.71
2018-07-03T09:09:33.348Z,21.7
2018-07-03T09:10:33.238Z,21.7
2018-07-03T09:11:33.808Z,21.7
2018-07-03T09:12:33.297Z,21.71
2018-07-03T09:13:33.494Z,21.7
2018-07-03T09:14:33.459Z,21.7
2018-07-03T09:15:33.375Z,21.68
2018-07-03T09:16:33.261Z,21.7
2018-07-03T09:17:33.357Z,21.7
2018-07-03T09:18:33.491Z,21.7
2018-07-03T09:19:33.335Z,21.71
2018-07-03T09:20:33.309Z,21.71
2018-07-03T09:21:33.295Z,21.73
2018-07-03T09:22:33.506Z,21.68
2018-07-03T09:23:33.599Z,21.7
2018-07-03T09:24:33.306Z,21.73
2018-07-03T09:25:33.339Z,21.71
2018-07-03T09:26:33.552Z,21.71
2018-07-03T09:27:33.249Z,21.7
2018-07-03T09:28:33.453Z,21.7
2018-07-03T09:29:33.489Z,21.7
2018-07-03T09:30:33.416Z,21.7
2018-07-03T09:31:33.413Z,21.7
2018-07-03T09:32:33.258Z,21.7
2018-07-03T09:33:33.395Z,21.71
2018-07-03T09:34:33.346Z,21.71
2018-07-03T09:35:33.311Z,21.68
2018-07-03T09:36:33.495Z,21.7
2018-07-03T09:37:33.488Z,21.71
2018-07-03T09:38:33.382Z,21.68
2018-07-03T09:39:33.412Z,21.67
2018-07-03T09:40:33.360Z,21.7
2018-07-03T09:41:33.452Z,21.68
2018-07-03T09:42:33.760Z,21.71
2018-07-03T09:43:33.504Z,21.7
2018-07-03T09:44:33.380Z,21.68
2018-07-03T09:45:33.380Z,21.73
2018-07-03T09:46:33.497Z,21.7
2018-07-03T09:47:33.474Z,21.7
2018-07-03T09:48:33.335Z,21.71
2018-07-03T09:49:33.547Z,21.7
2018-07-03T09:50:33.402Z,21.71
2018-07-03T09:51:33.721Z,21.71
2018-07-03T09:52:33.347Z,21.7
2018-07-03T09:53:33.538Z,21.68
2018-07-03T09:54:33.378Z,21.71
2018-07-03T09:55:33.753Z,21.71
2018-07-03T09:56:33.443Z,21.7
2018-07-03T09:57:33.231Z,21.71
2018-07-03T09:58:33.367Z,21.71
2018-07-03T09:59:33.306Z,21.71
2018-07-03T10:00:33.401Z,21.71
2018-07-03T10:01:33.435Z,21.67
2018-07-03T10:02:33.527Z,21.71
2018-07-03T10:03:33.582Z,21.73
2018-07-03T10:04:33.469Z,21.7
2018-07-03T10:05:33.535Z,21.73
2018-07-03T10:06:33.325Z,21.73
2018-07-03T10:07:33.433Z,21.76
2018-07-03T10:08:33.255Z,21.73
2018-07-03T10:09:33.267Z,21.73
2018-07-03T10:10:35.527Z,21.71
2018-07-03T10:11:33.444Z,21.67
2018-07-03T10:12:33.346Z,21.7
2018-07-03T10:13:33.339Z,21.7
2018-07-03T10:14:33.323Z,21.7
2018-07-03T10:15:33.458Z,21.7
2018-07-03T10:16:33.396Z,21.7
2018-07-03T10:17:33.249Z,21.71
2018-07-03T10:18:33.351Z,21.71
2018-07-03T10:19:33.404Z,21.73
2018-07-03T10:20:33.372Z,21.73
2018-07-03T10:21:33.288Z,21.73
2018-07-03T10:22:33.400Z,21.7
2018-07-03T10:23:33.338Z,21.73
2018-07-03T10:24:33.311Z,21.71
2018-07-03T10:25:33.938Z,21.71
2018-07-03T10:27:03.796Z,21.73
2018-07-03T10:27:33.457Z,21.7
2018-07-03T10:28:33.294Z,21.73
2018-07-03T10:29:33.261Z,21.71
2018-07-03T10:30:33.570Z,21.71
2018-07-03T10:31:33.241Z,21.71
2018-07-03T10:32:33.220Z,21.71
2018-07-03T10:33:33.453Z,21.73
2018-07-03T10:34:33.386Z,21.7
2018-07-03T10:35:33.381Z,21.73
2018-07-03T10:36:33.319Z,21.71
2018-07-03T10:37:33.349Z,21.71
2018-07-03T10:38:33.312Z,21.73
2018-07-03T10:39:33.396Z,21.74
2018-07-03T10:40:33.181Z,21.71
2018-07-03T10:41:33.354Z,21.74
2018-07-03T10:42:33.408Z,21.71
2018-07-03T10:43:33.386Z,21.73
2018-07-03T10:44:33.287Z,21.73
2018-07-03T10:45:33.253Z,21.73
2018-07-03T10:46:33.467Z,21.73
2018-07-03T10:47:33.470Z,21.71
2018-07-03T10:48:33.280Z,21.7
2018-07-03T10:49:33.241Z,21.71
2018-07-03T10:50:33.316Z,21.74
2018-07-03T10:51:33.182Z,21.71
2018-07-03T10:52:33.478Z,21.71
2018-07-03T10:53:33.308Z,21.73
2018-07-03T10:54:33.363Z,21.71
2018-07-03T10:55:33.363Z,21.73
2018-07-03T10:56:33.513Z,21.71
2018-07-03T10:57:33.491Z,21.71
2018-07-03T10:58:33.216Z,21.73
2018-07-03T10:59:33.915Z,21.71
2018-07-03T11:00:33.458Z,21.71
2018-07-03T11:01:33.265Z,21.71
2018-07-03T11:02:33.240Z,21.7
2018-07-03T11:03:33.559Z,21.73
2018-07-03T11:04:33.452Z,21.73
2018-07-03T11:05:33.764Z,21.71
2018-07-03T11:06:33.553Z,21.71
2018-07-03T11:07:33.228Z,21.71
2018-07-03T11:08:33.298Z,21.7
2018-07-03T11:09:33.303Z,21.71
2018-07-03T11:10:33.528Z,21.73
2018-07-03T11:11:33.473Z,21.73
2018-07-03T11:12:33.358Z,21.73
2018-07-03T11:13:33.368Z,21.73
2018-07-03T11:14:33.474Z,21.73
2018-07-03T11:15:33.361Z,21.73
2018-07-03T11:16:33.597Z,21.73
2018-07-03T11:17:33.502Z,21.76
2018-07-03T11:18:33.443Z,21.73
2018-07-03T11:19:33.621Z,21.73
2018-07-03T11:20:33.489Z,21.71
2018-07-03T11:21:33.299Z,21.73
2018-07-03T11:22:33.447Z,21.74
2018-07-03T11:23:33.556Z,21.73
2018-07-03T11:24:33.464Z,21.76
2018-07-03T11:25:33.512Z,21.71
2018-07-03T11:26:33.896Z,21.71
2018-07-03T11:27:33.537Z,21.73
2018-07-03T11:28:33.748Z,21.76
2018-07-03T11:29:33.296Z,21.74
2018-07-03T11:30:33.521Z,21.73
2018-07-03T11:31:33.345Z,21.73
2018-07-03T11:32:33.471Z,21.73
2018-07-03T11:33:33.508Z,21.73
2018-07-03T11:34:33.302Z,21.74
2018-07-03T11:35:33.512Z,21.73
2018-07-03T11:36:33.450Z,21.74
2018-07-03T11:37:33.253Z,21.73
2018-07-03T11:38:33.386Z,21.73
2018-07-03T11:39:33.482Z,21.71
2018-07-03T11:40:33.495Z,21.71
2018-07-03T11:41:33.406Z,21.73
2018-07-03T11:42:33.402Z,21.73
2018-07-03T11:43:33.366Z,21.78
2018-07-03T11:44:33.373Z,21.85
2018-07-03T11:45:33.279Z,21.88
2018-07-03T11:46:33.799Z,21.89
2018-07-03T11:47:33.554Z,21.85
2018-07-03T11:48:33.379Z,21.82
2018-07-03T11:49:33.411Z,21.78
2018-07-03T11:50:33.463Z,21.78
2018-07-03T11:51:33.527Z,21.78
2018-07-03T11:52:33.308Z,21.78
2018-07-03T11:53:33.852Z,21.77
2018-07-03T11:54:33.397Z,21.74
2018-07-03T11:55:33.360Z,21.76
2018-07-03T11:56:33.272Z,21.76
2018-07-03T11:57:33.421Z,21.76
2018-07-03T11:58:33.535Z,21.73
2018-07-03T11:59:33.383Z,21.73
2018-07-03T12:00:33.522Z,21.71
2018-07-03T12:01:34.123Z,21.71
2018-07-03T12:02:33.356Z,21.71
2018-07-03T12:03:33.340Z,21.7
2018-07-03T12:04:33.376Z,21.71
2018-07-03T12:05:33.359Z,21.7
2018-07-03T12:06:33.522Z,21.71
2018-07-03T12:07:33.349Z,21.68
2018-07-03T12:08:33.420Z,21.7
2018-07-03T12:09:33.393Z,21.7
2018-07-03T12:10:33.390Z,21.71
2018-07-03T12:11:33.202Z,21.71
2018-07-03T12:12:33.166Z,21.68
2018-07-03T12:13:33.378Z,21.7
2018-07-03T12:14:33.280Z,21.7
2018-07-03T12:15:33.687Z,21.66
2018-07-03T12:16:33.536Z,21.68
2018-07-03T12:17:33.410Z,21.71
2018-07-03T12:18:33.410Z,21.67
2018-07-03T12:19:33.808Z,21.68
2018-07-03T12:20:33.328Z,21.71
2018-07-03T12:21:33.377Z,21.67
2018-07-03T12:22:33.456Z,21.67
2018-07-03T12:23:33.530Z,21.68
2018-07-03T12:24:33.238Z,21.68
2018-07-03T12:25:33.383Z,21.67
2018-07-03T12:26:33.363Z,21.68
2018-07-03T12:27:33.292Z,21.7
2018-07-03T12:28:33.249Z,21.67
2018-07-03T12:29:33.263Z,21.7
2018-07-03T12:30:33.414Z,21.67
2018-07-03T12:31:33.220Z,21.68
2018-07-03T12:32:33.411Z,21.66
2018-07-03T12:33:33.262Z,21.67
2018-07-03T12:34:33.579Z,21.68
2018-07-03T12:35:33.520Z,21.67
2018-07-03T12:36:33.232Z,21.67
2018-07-03T12:37:43.240Z,21.67
2018-07-03T12:38:33.374Z,21.67
2018-07-03T12:39:33.356Z,21.66
2018-07-03T12:40:33.517Z,21.67
2018-07-03T12:41:33.278Z,21.66
2018-07-03T12:42:33.192Z,21.66
2018-07-03T12:43:33.446Z,21.67
2018-07-03T12:44:33.197Z,21.66
2018-07-03T12:45:33.224Z,21.67
2018-07-03T12:46:33.395Z,21.67
2018-07-03T12:47:33.355Z,21.67
2018-07-03T12:48:33.342Z,21.68
2018-07-03T12:49:33.398Z,21.66
2018-07-03T12:50:33.451Z,21.67
2018-07-03T12:51:33.324Z,21.67
2018-07-03T12:52:33.241Z,21.67
2018-07-03T12:53:33.352Z,21.66
2018-07-03T12:54:33.348Z,21.66
2018-07-03T12:55:33.518Z,21.67
2018-07-03T12:56:33.265Z,21.67
2018-07-03T12:57:33.370Z,21.68