createdAt,value
2022-08-03T00:02:35.797Z,2.58
2022-08-03T00:05:22.854Z,2.85
2022-08-03T00:08:10.143Z,2.80
2022-08-03T00:10:57.535Z,2.90
2022-08-03T00:13:45.025Z,2.95
2022-08-03T00:16:32.189Z,2.60
2022-08-03T00:19:21.046Z,2.65
2022-08-03T00:22:08.214Z,3.10
2022-08-03T00:24:55.554Z,2.83
2022-08-03T00:27:42.970Z,2.70
2022-08-03T00:30:30.895Z,2.53
2022-08-03T00:33:18.759Z,3.00
2022-08-03T00:36:09.547Z,2.92
2022-08-03T00:38:56.682Z,2.78
2022-08-03T00:41:43.885Z,2.63
2022-08-03T00:44:31.350Z,2.80
2022-08-03T00:47:18.749Z,2.75
2022-08-03T00:50:07.024Z,2.60
2022-08-03T00:52:58.486Z,2.90
2022-08-03T00:55:45.857Z,3.10
2022-08-03T00:58:33.434Z,2.88
2022-08-03T01:01:20.702Z,2.80
2022-08-03T01:04:07.922Z,2.75
2022-08-03T01:07:02.921Z,2.70
2022-08-03T01:10:01.641Z,2.88
2022-08-03T01:12:58.525Z,3.35
2022-08-03T01:15:54.614Z,3.30
2022-08-03T01:18:49.235Z,3.05
2022-08-03T01:21:54.105Z,2.95
2022-08-03T01:24:56.279Z,3.20
2022-08-03T01:27:52.706Z,3.05
2022-08-03T01:30:44.772Z,3.28
2022-08-03T01:33:37.802Z,2.95
2022-08-03T01:36:30.841Z,3.15
2022-08-03T01:39:18.627Z,2.90
2022-08-03T01:42:08.677Z,2.97
2022-08-03T01:44:58.297Z,3.30
2022-08-03T01:47:48.097Z,3.20
2022-08-03T01:50:36.292Z,3.10
2022-08-03T01:53:24.197Z,3.20
2022-08-03T01:56:12.895Z,3.53
2022-08-03T01:59:03.696Z,3.70
2022-08-03T02:02:16.057Z,3.58
2022-08-03T02:05:01.434Z,3.30
2022-08-03T02:07:50.049Z,3.10
2022-08-03T02:10:38.706Z,3.55
2022-08-03T02:13:27.394Z,3.03
2022-08-03T02:16:15.358Z,3.30
2022-08-03T02:19:06.334Z,3.53
2022-08-03T02:22:01.407Z,2.90
2022-08-03T02:24:51.058Z,3.30
2022-08-03T02:27:43.699Z,2.95
2022-08-03T02:30:38.526Z,3.05
2022-08-03T02:33:35.092Z,3.17
2022-08-03T02:36:27.970Z,3.28
2022-08-03T02:39:25.678Z,3.08
2022-08-03T02:42:16.494Z,3.10
2022-08-03T02:45:07.570Z,3.80
2022-08-03T02:48:01.999Z,3.00
2022-08-03T02:50:51.017Z,3.05
2022-08-03T02:53:39.992Z,3.17
2022-08-03T02:56:29.336Z,3.20
2022-08-03T02:59:19.155Z,3.58
2022-08-03T03:02:07.674Z,3.15
2022-08-03T03:05:51.816Z,3.30
2022-08-03T03:08:04.401Z,6.68
2022-08-03T03:11:05.640Z,10.85
2022-08-03T03:13:54.848Z,9.45
2022-08-03T03:16:43.018Z,4.10
2022-08-03T03:19:33.345Z,3.70
2022-08-03T03:22:21.291Z,3.85
2022-08-03T03:25:09.279Z,3.50
2022-08-03T03:27:57.133Z,3.13
2022-08-03T03:30:52.876Z,2.75
2022-08-03T03:33:41.114Z,4.00
2022-08-03T03:36:28.465Z,3.88
2022-08-03T03:39:16.203Z,3.10
2022-08-03T03:42:04.140Z,3.30
2022-08-03T03:44:51.140Z,3.75
2022-08-03T03:47:39.775Z,3.55
2022-08-03T03:50:28.358Z,3.40
2022-08-03T03:53:15.929Z,3.58
2022-08-03T03:56:03.684Z,3.70
2022-08-03T03:58:50.984Z,3.10
2022-08-03T04:01:39.765Z,3.75
2022-08-03T04:04:45.646Z,3.83
2022-08-03T04:07:59.693Z,3.75
2022-08-03T04:11:01.163Z,3.53
2022-08-03T04:13:52.708Z,3.67
2022-08-03T04:16:45.562Z,3.30
2022-08-03T04:19:39.487Z,3.83
2022-08-03T04:22:31.921Z,4.18
2022-08-03T04:25:21.921Z,3.38
2022-08-03T04:28:31.214Z,3.17
2022-08-03T04:31:21.563Z,3.20
2022-08-03T04:34:09.449Z,3.10
2022-08-03T04:37:00.836Z,5.32
2022-08-03T04:39:50.738Z,5.95
2022-08-03T04:42:41.375Z,3.75
2022-08-03T04:45:29.385Z,3.00
2022-08-03T04:48:18.575Z,7.55
2022-08-03T04:51:06.161Z,3.33
2022-08-03T04:53:54.889Z,3.30
2022-08-03T04:56:42.169Z,3.05
2022-08-03T04:59:29.520Z,3.17
2022-08-03T05:02:17.391Z,2.97
2022-08-03T05:05:04.723Z,3.28
2022-08-03T05:07:52.452Z,2.88
2022-08-03T05:10:41.932Z,3.20
2022-08-03T05:13:29.285Z,3.83
2022-08-03T05:16:16.918Z,3.10
2022-08-03T05:19:03.989Z,3.17
2022-08-03T05:21:52.833Z,2.80
2022-08-03T05:24:40.356Z,3.22
2022-08-03T05:27:28.878Z,2.92
2022-08-03T05:30:29.866Z,2.85
2022-08-03T05:33:20.785Z,2.70
2022-08-03T05:36:08.248Z,2.88
2022-08-03T05:38:58.534Z,2.92
2022-08-03T05:41:49.654Z,2.63
2022-08-03T05:44:39.203Z,2.78
2022-08-03T05:47:26.370Z,2.78
2022-08-03T05:50:14.885Z,2.53
2022-08-03T05:53:02.287Z,2.55
2022-08-03T05:55:54.636Z,2.88
2022-08-03T05:58:44.344Z,2.28
2022-08-03T06:01:33.481Z,2.10
2022-08-03T06:04:21.119Z,2.00
2022-08-03T06:07:08.415Z,2.05
2022-08-03T06:09:56.631Z,2.22
2022-08-03T06:13:11.465Z,1.83
2022-08-03T06:15:59.186Z,1.80
2022-08-03T06:18:47.718Z,2.00
2022-08-03T06:21:35.018Z,1.65
2022-08-03T06:24:22.366Z,1.60
2022-08-03T06:27:12.923Z,1.83
2022-08-03T06:30:00.195Z,2.25
2022-08-03T06:32:51.931Z,1.65
2022-08-03T06:35:41.589Z,1.92
2022-08-03T06:38:32.103Z,1.95
2022-08-03T06:41:19.191Z,1.50
2022-08-03T06:44:06.671Z,1.85
2022-08-03T06:46:53.623Z,1.67
2022-08-03T06:49:41.604Z,1.80
2022-08-03T06:52:37.772Z,1.70
2022-08-03T06:55:25.604Z,1.67
2022-08-03T06:58:12.862Z,1.85
2022-08-03T07:01:00.332Z,1.70
2022-08-03T07:03:52.594Z,1.70
2022-08-03T07:06:39.883Z,1.80
2022-08-03T07:09:28.434Z,1.77
2022-08-03T07:12:16.070Z,1.67
2022-08-03T07:15:04.813Z,1.40
2022-08-03T07:17:52.467Z,1.83
2022-08-03T07:20:40.132Z,1.70
2022-08-03T07:23:27.797Z,1.73
2022-08-03T07:26:16.255Z,1.50
2022-08-03T07:29:03.246Z,2.03
2022-08-03T07:31:50.650Z,1.60
2022-08-03T07:34:37.993Z,1.60
2022-08-03T07:37:25.459Z,1.77
2022-08-03T07:40:12.903Z,1.50
2022-08-03T07:43:03.301Z,1.42
2022-08-03T07:45:50.267Z,1.52
2022-08-03T07:48:37.644Z,1.60
2022-08-03T07:51:24.876Z,1.67
2022-08-03T07:54:11.979Z,1.58
2022-08-03T07:56:59.718Z,1.50
2022-08-03T07:59:56.622Z,1.85
2022-08-03T08:02:45.334Z,1.60
2022-08-03T08:05:33.898Z,1.63
2022-08-03T08:08:21.213Z,1.50
2022-08-03T08:11:08.718Z,2.03
2022-08-03T08:13:56.170Z,1.70
2022-08-03T08:16:44.818Z,1.42
2022-08-03T08:19:32.187Z,1.48
2022-08-03T08:22:30.489Z,1.60
2022-08-03T08:25:19.365Z,1.70
2022-08-03T08:28:29.648Z,1.55
2022-08-03T08:31:13.784Z,1.52
2022-08-03T08:34:05.557Z,1.45
2022-08-03T08:36:53.033Z,1.50
2022-08-03T08:39:40.341Z,1.80
2022-08-03T08:42:27.709Z,1.80
2022-08-03T08:45:15.617Z,1.52
2022-08-03T08:48:08.191Z,1.70
2022-08-03T08:50:57.633Z,1.73
2022-08-03T08:53:47.167Z,1.58
2022-08-03T08:56:35.907Z,1.63
2022-08-03T08:59:24.257Z,1.70
2022-08-03T09:02:11.936Z,1.65
2022-08-03T09:05:04.019Z,1.65
2022-08-03T09:07:55.242Z,1.67
2022-08-03T09:10:42.402Z,1.35
2022-08-03T09:13:30.465Z,1.50
2022-08-03T09:16:19.097Z,1.48
2022-08-03T09:19:13.896Z,1.60
2022-08-03T09:22:12.651Z,1.85
2022-08-03T09:25:23.372Z,1.52
2022-08-03T09:28:12.570Z,1.60
2022-08-03T09:31:01.002Z,1.75
2022-08-03T09:33:49.461Z,2.03
2022-08-03T09:36:38.022Z,1.60
2022-08-03T09:39:41.582Z,1.58
2022-08-03T09:42:31.042Z,1.52
2022-08-03T09:45:27.812Z,1.40
2022-08-03T09:48:26.949Z,1.45
2022-08-03T09:52:18.714Z,1.60
2022-08-03T09:54:29.717Z,1.90
2022-08-03T09:57:23.986Z,1.83
2022-08-03T10:00:15.705Z,1.92
2022-08-03T10:03:05.799Z,1.95
2022-08-03T10:05:59.064Z,1.70
2022-08-03T10:08:47.079Z,1.30
2022-08-03T10:11:40.800Z,1.38
2022-08-03T10:14:31.779Z,1.40
2022-08-03T10:17:21.006Z,1.52
2022-08-03T10:20:10.251Z,1.40
2022-08-03T10:22:58.688Z,1.42
2022-08-03T10:25:48.626Z,1.42
2022-08-03T10:28:40.373Z,1.50
2022-08-03T10:31:39.604Z,1.67
2022-08-03T10:34:44.991Z,1.50
2022-08-03T10:37:35.513Z,1.58
2022-08-03T10:40:47.626Z,1.27
2022-08-03T10:43:39.690Z,1.50
2022-08-03T10:46:28.409Z,1.70
2022-08-03T10:49:16.961Z,1.60
2022-08-03T10:52:33.864Z,1.67
2022-08-03T10:55:52.803Z,1.40
2022-08-03T10:58:53.267Z,1.52
2022-08-03T11:02:00.288Z,1.60
2022-08-03T11:04:48.661Z,1.35
2022-08-03T11:07:37.454Z,1.33
2022-08-03T11:10:33.888Z,1.33
2022-08-03T11:13:24.219Z,1.38
2022-08-03T11:16:23.340Z,1.90
2022-08-03T11:19:12.522Z,1.50
2022-08-03T11:22:00.948Z,1.23
2022-08-03T11:25:53.465Z,1.50
2022-08-03T11:28:30.529Z,1.70
2022-08-03T11:31:50.300Z,1.15
2022-08-03T11:35:09.097Z,1.42
2022-08-03T11:38:11.163Z,1.23
2022-08-03T11:41:02.559Z,1.67
2022-08-03T11:43:49.635Z,1.35
2022-08-03T11:46:39.055Z,1.33
2022-08-03T11:49:26.684Z,1.50
2022-08-03T11:52:14.211Z,1.48
2022-08-03T11:55:01.845Z,1.55
2022-08-03T11:59:13.191Z,1.70
2022-08-03T12:01:05.889Z,1.45
2022-08-03T12:03:53.359Z,1.50
2022-08-03T12:09:36.181Z,1.67
2022-08-03T12:12:23.834Z,1.50
2022-08-03T12:15:13.918Z,1.42
2022-08-03T12:18:01.812Z,1.55
2022-08-03T12:20:50.866Z,1.45
2022-08-03T12:23:38.730Z,4.25
2022-08-03T12:26:28.755Z,1.52
2022-08-03T12:29:18.421Z,1.48
2022-08-03T12:32:05.849Z,1.42
2022-08-03T12:34:52.972Z,1.55
2022-08-03T12:37:40.142Z,1.70
2022-08-03T12:40:28.548Z,1.60
2022-08-03T12:43:17.221Z,2.92
2022-08-03T12:46:12.638Z,1.60
2022-08-03T12:49:11.140Z,1.48
2022-08-03T12:52:04.097Z,1.50
2022-08-03T12:54:57.609Z,1.60
2022-08-03T12:57:44.676Z,1.58
2022-08-03T13:00:34.110Z,1.90
2022-08-03T13:03:42.341Z,1.55
2022-08-03T13:06:29.709Z,1.73
2022-08-03T13:09:17.102Z,1.60
2022-08-03T13:12:08.294Z,1.27
2022-08-03T13:14:57.280Z,1.60
2022-08-03T13:17:46.011Z,1.98
2022-08-03T13:20:33.756Z,1.20
2022-08-03T13:23:22.625Z,1.38
2022-08-03T13:26:10.259Z,1.55
2022-08-03T13:28:57.654Z,1.50
2022-08-03T13:31:50.614Z,1.50
2022-08-03T13:34:39.724Z,1.20
2022-08-03T13:37:27.551Z,1.27
2022-08-03T13:40:15.146Z,1.30
2022-08-03T13:43:02.522Z,1.40
2022-08-03T13:45:53.526Z,1.60
2022-08-03T13:48:43.887Z,6.72
2022-08-03T13:51:32.355Z,1.90
2022-08-03T13:54:20.269Z,1.50
2022-08-03T13:58:02.506Z,1.40
2022-08-03T14:00:16.661Z,1.50
2022-08-03T14:03:15.539Z,1.33
2022-08-03T14:06:02.848Z,1.48
2022-08-03T14:08:51.954Z,1.50
2022-08-03T14:12:06.978Z,1.35
2022-08-03T14:14:46.392Z,1.40
2022-08-03T14:17:42.094Z,1.45
2022-08-03T14:20:38.443Z,1.60
2022-08-03T14:23:38.448Z,1.60
2022-08-03T14:26:27.135Z,1.55
2022-08-03T14:29:14.491Z,1.60
2022-08-03T14:32:09.476Z,1.50
2022-08-03T14:34:59.370Z,1.20
2022-08-03T14:37:46.758Z,1.50
2022-08-03T14:40:34.018Z,1.50
2022-08-03T14:43:22.826Z,1.42
2022-08-03T14:46:09.790Z,1.45
2022-08-03T14:50:10.361Z,1.40
2022-08-03T14:52:04.166Z,1.25
2022-08-03T14:54:51.353Z,1.70
2022-08-03T14:57:38.802Z,1.40
2022-08-03T15:00:27.584Z,1.30
2022-08-03T15:03:16.639Z,1.30
2022-08-03T15:06:04.885Z,1.42
2022-08-03T15:09:13.875Z,1.40
2022-08-03T15:11:59.580Z,1.30
2022-08-03T15:14:46.631Z,1.25
2022-08-03T15:17:35.468Z,1.50
2022-08-03T15:20:39.266Z,1.42
2022-08-03T15:23:30.142Z,1.40
2022-08-03T15:26:30.747Z,1.58
2022-08-03T15:30:05.485Z,3.28
2022-08-03T15:32:27.099Z,3.65
2022-08-03T15:35:16.150Z,1.75
2022-08-03T15:38:08.750Z,1.58
2022-08-03T15:40:57.037Z,1.70
2022-08-03T15:43:47.740Z,1.70
2022-08-03T15:46:35.139Z,1.50
2022-08-03T15:49:22.335Z,1.77
2022-08-03T15:52:12.243Z,1.60
2022-08-03T15:55:00.033Z,1.63
2022-08-03T15:59:03.156Z,1.50
2022-08-03T16:00:54.183Z,1.70
2022-08-03T16:03:41.606Z,1.60
2022-08-03T16:06:29.526Z,1.60
2022-08-03T16:09:42.785Z,1.48
2022-08-03T16:12:30.734Z,1.63
2022-08-03T16:15:18.383Z,1.50
2022-08-03T16:18:05.504Z,1.90
2022-08-03T16:20:52.934Z,1.70
2022-08-03T16:23:40.129Z,1.75
2022-08-03T16:26:31.926Z,1.80
2022-08-03T16:29:23.435Z,1.60
2022-08-03T16:32:11.021Z,1.60
2022-08-03T16:34:58.479Z,1.77
2022-08-03T16:37:50.691Z,1.73
2022-08-03T16:40:44.106Z,1.40
2022-08-03T16:43:34.813Z,1.63
2022-08-03T16:46:23.217Z,1.50
2022-08-03T16:49:10.352Z,1.70
2022-08-03T16:51:57.579Z,1.67
2022-08-03T16:54:53.085Z,1.55
2022-08-03T16:57:58.400Z,1.60
2022-08-03T17:00:48.145Z,1.50
2022-08-03T17:03:42.597Z,1.60
2022-08-03T17:06:47.566Z,1.50
2022-08-03T17:09:38.189Z,1.75
2022-08-03T17:12:26.907Z,2.30
2022-08-03T17:15:14.403Z,1.52
2022-08-03T17:18:07.861Z,1.75
2022-08-03T17:20:57.560Z,1.60
2022-08-03T17:23:53.441Z,1.90
2022-08-03T17:26:44.906Z,1.73
2022-08-03T17:29:34.942Z,1.90
2022-08-03T17:32:23.375Z,1.55
2022-08-03T17:35:13.212Z,1.77
2022-08-03T17:38:03.771Z,8.52
2022-08-03T17:40:52.340Z,1.95
2022-08-03T17:44:12.980Z,1.77
2022-08-03T17:46:51.334Z,1.70
2022-08-03T17:49:39.859Z,1.73
2022-08-03T17:52:35.456Z,1.60
2022-08-03T17:55:57.179Z,2.20
2022-08-03T17:58:43.663Z,1.90
2022-08-03T18:02:18.544Z,1.95
2022-08-03T18:05:16.569Z,1.95
2022-08-03T18:08:11.638Z,2.10
2022-08-03T18:11:09.668Z,2.08
2022-08-03T18:14:17.201Z,1.70
2022-08-03T18:17:10.524Z,2.10
2022-08-03T18:20:03.367Z,1.90
2022-08-03T18:22:53.134Z,2.00
2022-08-03T18:25:50.826Z,2.30
2022-08-03T18:28:41.451Z,2.00
2022-08-03T18:34:41.130Z,2.63
2022-08-03T18:37:51.887Z,1.80
2022-08-03T18:40:48.837Z,2.13
2022-08-03T18:43:46.695Z,2.38
2022-08-03T18:47:01.533Z,2.33
2022-08-03T18:50:07.705Z,2.15
2022-08-03T18:53:05.384Z,1.88
2022-08-03T18:56:08.810Z,2.47
2022-08-03T18:59:02.271Z,1.85
2022-08-03T19:01:58.331Z,1.80
2022-08-03T19:04:54.325Z,1.88
2022-08-03T19:07:58.139Z,2.45
2022-08-03T19:10:57.739Z,2.38
2022-08-03T19:13:51.375Z,2.50
2022-08-03T19:16:41.960Z,2.42
2022-08-03T19:19:43.960Z,2.70
2022-08-03T19:22:33.582Z,2.17
2022-08-03T19:25:20.942Z,2.58
2022-08-03T19:28:29.730Z,3.10
2022-08-03T19:31:17.277Z,9.60
2022-08-03T19:34:09.619Z,3.15
2022-08-03T19:36:59.497Z,3.65
2022-08-03T19:39:47.138Z,2.75
2022-08-03T19:42:46.648Z,2.83
2022-08-03T19:46:04.717Z,3.40
2022-08-03T19:48:54.392Z,3.15
2022-08-03T19:52:01.026Z,3.05
2022-08-03T19:54:54.664Z,3.90
2022-08-03T19:57:47.061Z,6.07
2022-08-03T20:00:38.723Z,6.60
2022-08-03T20:03:43.139Z,5.47
2022-08-03T20:06:30.717Z,6.03
2022-08-03T20:09:20.594Z,4.45
2022-08-03T20:15:22.468Z,3.17
2022-08-03T20:18:19.388Z,2.97
2022-08-03T20:21:15.280Z,3.00
2022-08-03T20:24:24.181Z,3.10
2022-08-03T20:27:18.876Z,3.90
2022-08-03T20:30:08.034Z,4.70
2022-08-03T20:32:55.238Z,7.40
2022-08-03T20:35:45.920Z,14.07
2022-08-03T20:38:43.635Z,4.22
2022-08-03T20:41:30.997Z,3.45
2022-08-03T20:44:25.629Z,2.97
2022-08-03T20:47:14.037Z,2.72
2022-08-03T20:50:12.257Z,3.28
2022-08-03T20:53:02.756Z,2.88
2022-08-03T20:56:02.421Z,2.88
2022-08-03T20:58:50.982Z,2.90
2022-08-03T21:01:39.531Z,2.90
2022-08-03T21:04:26.613Z,2.75
2022-08-03T21:07:19.367Z,2.75
2022-08-03T21:10:12.683Z,2.55
2022-08-03T21:12:58.265Z,2.08
2022-08-03T21:13:03.678Z,3.97
2022-08-03T21:16:13.808Z,2.70
2022-08-03T21:19:04.687Z,2.90
2022-08-03T21:21:52.891Z,3.00
2022-08-03T21:24:42.754Z,2.90
2022-08-03T21:27:31.519Z,2.80
2022-08-03T21:30:19.427Z,2.78
2022-08-03T21:33:07.625Z,2.83
2022-08-03T21:35:56.529Z,2.72
2022-08-03T21:38:43.876Z,2.90
2022-08-03T21:41:35.185Z,2.75
2022-08-03T21:44:29.034Z,2.55
2022-08-03T21:47:17.487Z,2.67
2022-08-03T21:50:09.710Z,3.15
2022-08-03T21:52:59.914Z,2.63
2022-08-03T21:55:55.371Z,2.90
2022-08-03T21:58:50.965Z,3.40
2022-08-03T22:01:43.122Z,3.17
2022-08-03T22:04:55.161Z,3.08
2022-08-03T22:07:39.752Z,3.13
2022-08-03T22:10:28.762Z,2.85
2022-08-03T22:13:23.326Z,2.95
2022-08-03T22:16:25.057Z,3.05
2022-08-03T22:19:12.312Z,3.10
2022-08-03T22:22:00.868Z,3.67
2022-08-03T22:24:48.611Z,3.10
2022-08-03T22:27:40.433Z,3.33
2022-08-03T22:30:28.143Z,3.42
2022-08-03T22:33:16.681Z,3.53
2022-08-03T22:36:05.976Z,3.60
2022-08-03T22:38:54.236Z,3.90
2022-08-03T22:41:41.779Z,3.20
2022-08-03T22:44:30.910Z,3.42
2022-08-03T22:47:22.472Z,3.70
2022-08-03T22:50:31.948Z,3.63
2022-08-03T22:53:21.959Z,3.47
2022-08-03T22:56:09.599Z,3.55
2022-08-03T22:58:56.671Z,3.63
2022-08-03T23:01:48.192Z,3.50
2022-08-03T23:04:39.143Z,3.95
2022-08-03T23:07:31.997Z,3.60
2022-08-03T23:10:19.252Z,3.97
2022-08-03T23:13:07.692Z,3.90
2022-08-03T23:15:58.335Z,3.97
2022-08-03T23:18:51.533Z,4.38
2022-08-03T23:21:53.858Z,3.97
2022-08-03T23:24:46.851Z,4.40
2022-08-03T23:27:35.048Z,4.30
2022-08-03T23:30:22.355Z,3.95
2022-08-03T23:33:19.342Z,4.00
2022-08-03T23:36:29.005Z,3.83
2022-08-03T23:39:15.523Z,4.20
2022-08-03T23:42:03.188Z,4.30
2022-08-03T23:44:54.787Z,3.95
2022-08-03T23:47:46.399Z,4.03
2022-08-03T23:50:45.778Z,3.80
2022-08-03T23:53:41.210Z,3.88
2022-08-03T23:56:39.249Z,4.32
2022-08-03T23:59:39.089Z,4.85
