createdAt,value
2018-08-17T00:04:40.362Z,100619.47
2018-08-17T00:09:44.022Z,100613.39
2018-08-17T00:14:47.672Z,100612.64
2018-08-17T00:19:51.887Z,100609.58
2018-08-17T00:24:55.597Z,100604.95
2018-08-17T00:29:59.164Z,100600.61
2018-08-17T00:35:02.898Z,100599.75
2018-08-17T00:40:06.748Z,100599.95
2018-08-17T00:45:10.414Z,100610.02
2018-08-17T00:50:14.046Z,100607.48
2018-08-17T00:55:21.709Z,100600.46
2018-08-17T01:00:31.546Z,100595.61
2018-08-17T01:05:35.189Z,100599.23
2018-08-17T01:10:38.719Z,100597.61
2018-08-17T01:15:43.661Z,100595.72
2018-08-17T01:20:47.252Z,100585.78
2018-08-17T01:25:50.945Z,100583.05
2018-08-17T01:30:54.488Z,100583.33
2018-08-17T01:35:58.122Z,100583.72
2018-08-17T01:41:01.765Z,100596.62
2018-08-17T01:46:05.437Z,100602.38
2018-08-17T01:51:09.394Z,100607.98
2018-08-17T01:56:13.187Z,100609.44
2018-08-17T02:01:16.714Z,100616.28
2018-08-17T02:06:21.125Z,100615.98
2018-08-17T02:11:24.721Z,100632.12
2018-08-17T02:16:28.351Z,100638.33
2018-08-17T02:21:32.857Z,100644.64
2018-08-17T02:26:36.524Z,100647.56
2018-08-17T02:31:40.116Z,100658.11
2018-08-17T02:36:44.208Z,100656.91
2018-08-17T02:41:47.902Z,100660.56
2018-08-17T02:46:51.525Z,100659.23
2018-08-17T02:51:55.650Z,100662.83
2018-08-17T02:56:59.271Z,100652.67
2018-08-17T03:02:02.789Z,100653.45
2018-08-17T03:07:06.487Z,100658.80
2018-08-17T03:12:10.335Z,100663.93
2018-08-17T03:17:13.980Z,100683.70
2018-08-17T03:22:17.501Z,100689.87
2018-08-17T03:27:21.150Z,100698.23
2018-08-17T03:32:24.706Z,100697.70
2018-08-17T03:37:28.503Z,100704.64
2018-08-17T03:42:32.036Z,100708.53
2018-08-17T03:47:35.616Z,100711.86
2018-08-17T03:52:39.161Z,100705.77
2018-08-17T03:57:42.768Z,100712.09
2018-08-17T04:02:46.381Z,100710.34
2018-08-17T04:07:50.046Z,100708.59
2018-08-17T04:12:53.581Z,100710.93
2018-08-17T04:17:57.231Z,100731.47
2018-08-17T04:23:00.765Z,100726.14
2018-08-17T04:28:04.456Z,100741.45
2018-08-17T04:33:08.456Z,100755.26
2018-08-17T04:38:12.076Z,100745.91
2018-08-17T04:43:15.593Z,100756.92
2018-08-17T04:48:19.295Z,100762.20
2018-08-17T04:53:22.917Z,100760.27
2018-08-17T04:58:27.660Z,100766.94
2018-08-17T05:03:31.427Z,100778.24
2018-08-17T05:08:35.223Z,100778.82
2018-08-17T05:13:38.898Z,100774.08
2018-08-17T05:18:42.612Z,100776.39
2018-08-17T05:23:46.165Z,100781.88
2018-08-17T05:28:49.765Z,100771.54
2018-08-17T05:33:53.373Z,100778.99
2018-08-17T05:38:57.058Z,100795.12
2018-08-17T05:44:00.595Z,100795.55
2018-08-17T05:49:05.410Z,100799.72
2018-08-17T05:54:08.957Z,100814.78
2018-08-17T05:59:12.608Z,100816.14
2018-08-17T06:04:16.341Z,100811.47
2018-08-17T06:09:20.559Z,100820.52
2018-08-17T06:14:24.499Z,100822.00
2018-08-17T06:19:28.183Z,100826.11
2018-08-17T06:24:31.979Z,100828.35
2018-08-17T06:29:36.367Z,100826.69
2018-08-17T06:34:40.509Z,100857.00
2018-08-17T06:39:45.898Z,100862.02
2018-08-17T06:44:50.148Z,100866.63
2018-08-17T06:49:54.334Z,100876.18
2018-08-17T06:54:58.073Z,100880.19
2018-08-17T07:00:04.422Z,100889.98
2018-08-17T07:05:08.610Z,100883.03
2018-08-17T07:10:13.627Z,100889.46
2018-08-17T07:15:17.328Z,100886.66
2018-08-17T07:20:21.103Z,100902.88
2018-08-17T07:25:25.588Z,100906.64
2018-08-17T07:30:29.815Z,100899.99
2018-08-17T07:35:33.387Z,100909.59
2018-08-17T07:40:37.166Z,100932.78
2018-08-17T07:45:40.789Z,100939.74
2018-08-17T07:50:44.423Z,100937.81
2018-08-17T07:55:47.965Z,100948.89
2018-08-17T08:00:52.173Z,100962.55
2018-08-17T08:05:59.924Z,100991.12
2018-08-17T08:11:05.265Z,101002.83
2018-08-17T08:16:11.524Z,100990.84
2018-08-17T08:21:20.490Z,100969.83
2018-08-17T08:26:30.634Z,100987.02
2018-08-17T08:31:49.906Z,100976.28
2018-08-17T08:36:53.501Z,100957.20
2018-08-17T08:41:57.225Z,100950.03
2018-08-17T08:47:00.862Z,100936.48
2018-08-17T08:52:04.765Z,100927.51
2018-08-17T08:57:08.390Z,100911.59
2018-08-17T09:02:12.562Z,100914.58
2018-08-17T09:07:16.086Z,100886.81
2018-08-17T09:12:19.735Z,100856.69
2018-08-17T09:17:23.256Z,100836.06
2018-08-17T09:22:26.867Z,100852.95
2018-08-17T09:27:30.377Z,100884.23
2018-08-17T09:32:34.630Z,100921.67
2018-08-17T09:37:41.312Z,100918.63
2018-08-17T09:42:48.172Z,100910.89
2018-08-17T09:47:55.196Z,100903.23
2018-08-17T09:53:04.481Z,100909.30
2018-08-17T09:58:08.081Z,100921.09
2018-08-17T10:03:17.831Z,100927.41
2018-08-17T10:09:26.868Z,100921.44
2018-08-17T10:14:30.887Z,100924.62
2018-08-17T10:19:35.834Z,100934.46
2018-08-17T10:24:39.975Z,100938.83
2018-08-17T10:29:43.673Z,100949.59
2018-08-17T10:34:47.290Z,100943.88
2018-08-17T10:39:52.644Z,100940.55
2018-08-17T10:44:56.923Z,100945.52
2018-08-17T10:50:06.508Z,100957.16
2018-08-17T10:55:11.404Z,100950.73
2018-08-17T11:00:22.752Z,100948.51
2018-08-17T11:05:26.317Z,100945.41
2018-08-17T11:10:29.927Z,100938.02
2018-08-17T11:15:33.495Z,100945.13
2018-08-17T11:20:37.157Z,100949.50
2018-08-17T11:25:40.669Z,100953.85
2018-08-17T11:30:44.378Z,100954.82
2018-08-17T11:35:47.886Z,100958.44
2018-08-17T11:40:51.575Z,100958.51
2018-08-17T11:45:55.129Z,100968.03
2018-08-17T11:50:58.738Z,100973.20
2018-08-17T11:56:02.304Z,100977.56
2018-08-17T12:01:12.191Z,100983.63
2018-08-17T12:06:15.659Z,101000.44
2018-08-17T12:11:19.812Z,101003.22
2018-08-17T12:16:39.192Z,101002.84
2018-08-17T12:21:42.809Z,101008.39
2018-08-17T12:26:51.640Z,101012.28
2018-08-17T12:31:55.379Z,101011.94
2018-08-17T12:36:58.913Z,101012.09
2018-08-17T12:42:02.820Z,101006.15
2018-08-17T12:47:06.344Z,101005.88
2018-08-17T12:52:10.441Z,101000.42
2018-08-17T12:57:16.069Z,101000.73
2018-08-17T13:02:19.736Z,100993.11
2018-08-17T13:07:24.922Z,100992.74
2018-08-17T13:12:30.645Z,100997.73
2018-08-17T13:17:41.111Z,100991.55
2018-08-17T13:22:45.820Z,100996.98
2018-08-17T13:27:50.829Z,100995.64
2018-08-17T13:32:55.965Z,100996.19
2018-08-17T13:37:59.579Z,100997.05
2018-08-17T13:43:03.238Z,100997.36
2018-08-17T13:48:08.773Z,101009.83
2018-08-17T13:53:14.181Z,101003.92
2018-08-17T13:58:18.320Z,101003.03
2018-08-17T14:03:21.987Z,101007.97
2018-08-17T14:08:26.672Z,101016.92
2018-08-17T14:13:31.186Z,101013.72
2018-08-17T14:18:39.021Z,101005.66
2018-08-17T14:23:48.729Z,101009.72
2018-08-17T14:29:04.371Z,101013.62
2018-08-17T14:34:11.295Z,101021.13
2018-08-17T14:39:15.419Z,101007.54
2018-08-17T14:44:19.120Z,101014.37
2018-08-17T14:49:23.495Z,101007.23
2018-08-17T14:54:27.124Z,101013.24
2018-08-17T14:59:30.642Z,101000.44
2018-08-17T15:04:34.283Z,101011.87
2018-08-17T15:09:38.507Z,101007.66
2018-08-17T15:14:42.342Z,101009.09
2018-08-17T15:19:45.882Z,101014.86
2018-08-17T15:24:49.633Z,101008.32
2018-08-17T15:29:53.728Z,101009.95
2018-08-17T15:34:57.476Z,101007.63
2018-08-17T15:40:01.050Z,101005.83
2018-08-17T15:45:05.477Z,101012.77
2018-08-17T15:50:12.429Z,101018.11
2018-08-17T15:55:16.647Z,101014.77
2018-08-17T16:00:28.102Z,101004.81
2018-08-17T16:05:31.878Z,101014.94
2018-08-17T16:10:35.459Z,101012.02
2018-08-17T16:15:39.094Z,101020.55
2018-08-17T16:20:42.849Z,101019.15
2018-08-17T16:25:46.629Z,101015.53
2018-08-17T16:30:50.233Z,101020.22
2018-08-17T16:35:53.906Z,101023.80
2018-08-17T16:40:57.852Z,101014.16
2018-08-17T16:46:01.590Z,101015.97
2018-08-17T16:51:05.273Z,101015.42
2018-08-17T16:56:09.465Z,101016.66
2018-08-17T17:01:14.021Z,101023.44
2018-08-17T17:06:18.115Z,101032.11
2018-08-17T17:11:21.710Z,101024.00
2018-08-17T17:16:32.956Z,101026.45
2018-08-17T17:21:36.618Z,101030.20
2018-08-17T17:26:40.422Z,101026.46
2018-08-17T17:31:48.934Z,101030.63
2018-08-17T17:36:54.767Z,101035.17
2018-08-17T17:41:59.261Z,101032.95
2018-08-17T17:47:10.151Z,101039.50
2018-08-17T17:52:13.768Z,101046.11
2018-08-17T17:57:17.538Z,101042.88
2018-08-17T18:02:22.227Z,101045.94
2018-08-17T18:07:34.324Z,101037.52
2018-08-17T18:12:37.979Z,101034.05
2018-08-17T18:17:42.852Z,101050.66
2018-08-17T18:22:47.637Z,101056.75
2018-08-17T18:27:52.403Z,101056.41
2018-08-17T18:32:56.551Z,101064.97
2018-08-17T18:38:02.375Z,101070.47
2018-08-17T18:43:06.575Z,101065.11
2018-08-17T18:48:10.927Z,101074.64
2018-08-17T18:53:15.602Z,101084.78
2018-08-17T18:58:21.395Z,101093.33
2018-08-17T19:03:24.929Z,101097.47
2018-08-17T19:08:28.680Z,101105.72
2018-08-17T19:13:32.342Z,101107.73
2018-08-17T19:18:35.954Z,101113.47
2018-08-17T19:23:39.839Z,101112.20
2018-08-17T19:28:43.620Z,101118.64
2018-08-17T19:33:48.745Z,101120.20
2018-08-17T19:38:52.987Z,101118.72
2018-08-17T19:43:57.317Z,101121.48
2018-08-17T19:49:05.534Z,101123.31
2018-08-17T19:54:11.401Z,101138.19
2018-08-17T19:59:15.026Z,101139.88
2018-08-17T20:04:21.019Z,101141.64
2018-08-17T20:09:26.423Z,101151.95
2018-08-17T20:14:31.449Z,101153.09
2018-08-17T20:25:17.843Z,101157.33
2018-08-17T20:30:30.233Z,101157.09
2018-08-17T20:35:34.214Z,101168.91
2018-08-17T20:40:37.861Z,101167.81
2018-08-17T20:45:41.821Z,101169.08
2018-08-17T20:50:45.454Z,101173.73
2018-08-17T20:55:49.583Z,101176.14
2018-08-17T21:01:05.515Z,101182.83
2018-08-17T21:06:10.137Z,101187.23
2018-08-17T21:11:14.301Z,101189.63
2018-08-17T21:16:17.898Z,101185.16
2018-08-17T21:21:21.614Z,101198.03
2018-08-17T21:26:25.388Z,101193.80
2018-08-17T21:31:28.998Z,101201.81
2018-08-17T21:36:32.618Z,101199.98
2018-08-17T21:41:36.287Z,101200.45
2018-08-17T21:46:39.844Z,101198.41
2018-08-17T21:51:45.071Z,101198.12
2018-08-17T21:56:50.160Z,101197.11
2018-08-17T22:01:54.262Z,101195.16
2018-08-17T22:07:00.332Z,101199.15
2018-08-17T22:12:04.721Z,101198.48
2018-08-17T22:17:17.653Z,101197.59
2018-08-17T22:22:21.715Z,101202.27
2018-08-17T22:27:26.998Z,101205.86
2018-08-17T22:32:30.614Z,101210.41
2018-08-17T22:37:34.130Z,101214.14
2018-08-17T22:42:37.803Z,101220.84
2018-08-17T22:47:41.876Z,101223.30
2018-08-17T22:52:45.492Z,101226.47
2018-08-17T22:57:49.119Z,101219.89
2018-08-17T23:02:53.944Z,101221.66
2018-08-17T23:07:57.484Z,101226.50
2018-08-17T23:13:01.118Z,101230.06
2018-08-17T23:18:04.755Z,101238.86
2018-08-17T23:23:08.462Z,101240.33
2018-08-17T23:28:12.157Z,101250.66
2018-08-17T23:33:15.835Z,101249.39
2018-08-17T23:38:19.822Z,101249.69
2018-08-17T23:43:23.503Z,101250.30
2018-08-17T23:48:27.043Z,101251.16
2018-08-17T23:53:30.710Z,101246.32
2018-08-17T23:58:34.298Z,101239.95
