createdAt,value
2023-05-01T00:00:00.320Z,99.90
2023-05-01T00:02:28.434Z,99.90
2023-05-01T00:04:56.765Z,99.90
2023-05-01T00:07:29.373Z,99.90
2023-05-01T00:09:58.121Z,99.90
2023-05-01T00:12:26.886Z,99.90
2023-05-01T00:14:55.747Z,99.90
2023-05-01T00:17:23.986Z,99.90
2023-05-01T00:19:53.543Z,99.90
2023-05-01T00:22:21.581Z,99.90
2023-05-01T00:24:50.844Z,99.90
2023-05-01T00:27:18.846Z,99.90
2023-05-01T00:29:46.945Z,99.90
2023-05-01T00:32:15.605Z,99.90
2023-05-01T00:34:46.119Z,99.90
2023-05-01T00:37:14.114Z,99.90
2023-05-01T00:39:42.100Z,99.90
2023-05-01T00:42:12.069Z,99.90
2023-05-01T00:44:40.247Z,99.90
2023-05-01T00:47:08.344Z,99.90
2023-05-01T00:49:36.721Z,99.90
2023-05-01T00:52:05.485Z,99.90
2023-05-01T00:54:33.588Z,99.90
2023-05-01T00:57:01.651Z,99.90
2023-05-01T00:59:31.178Z,99.90
2023-05-01T01:01:59.314Z,99.90
2023-05-01T01:04:31.525Z,99.90
2023-05-01T01:07:09.217Z,99.90
2023-05-01T01:09:46.416Z,99.90
2023-05-01T01:12:21.778Z,99.90
2023-05-01T01:14:58.481Z,99.90
2023-05-01T01:17:32.498Z,99.90
2023-05-01T01:20:21.775Z,99.90
2023-05-01T01:22:55.487Z,99.90
2023-05-01T01:26:04.621Z,99.90
2023-05-01T01:28:55.901Z,99.90
2023-05-01T01:31:33.424Z,99.90
2023-05-01T01:34:14.222Z,99.90
2023-05-01T01:36:48.593Z,99.90
2023-05-01T01:39:30.286Z,99.90
2023-05-01T01:42:01.107Z,99.90
2023-05-01T01:44:34.879Z,99.90
2023-05-01T01:47:07.210Z,99.90
2023-05-01T01:49:41.462Z,99.90
2023-05-01T01:52:14.160Z,99.90
2023-05-01T01:54:47.632Z,99.90
2023-05-01T01:57:19.813Z,99.90
2023-05-01T01:59:51.254Z,99.90
2023-05-01T02:02:21.341Z,99.90
2023-05-01T02:04:52.484Z,99.90
2023-05-01T02:07:21.855Z,99.90
2023-05-01T02:09:52.711Z,99.90
2023-05-01T02:12:22.575Z,99.90
2023-05-01T02:14:52.582Z,99.90
2023-05-01T02:17:21.597Z,99.90
2023-05-01T02:19:55.281Z,99.90
2023-05-01T02:22:25.755Z,99.90
2023-05-01T02:24:55.432Z,99.90
2023-05-01T02:27:27.615Z,99.90
2023-05-01T02:29:56.100Z,99.90
2023-05-01T02:32:24.351Z,99.90
2023-05-01T02:34:54.351Z,99.90
2023-05-01T02:37:22.773Z,99.90
2023-05-01T02:39:51.303Z,99.90
2023-05-01T02:42:23.128Z,99.90
2023-05-01T02:44:56.478Z,99.90
2023-05-01T02:47:27.337Z,99.90
2023-05-01T02:49:58.369Z,99.90
2023-05-01T02:52:28.510Z,99.90
2023-05-01T02:55:11.062Z,99.90
2023-05-01T02:57:39.252Z,99.90
2023-05-01T03:00:09.351Z,99.90
2023-05-01T03:02:37.660Z,99.90
2023-05-01T03:05:08.125Z,99.90
2023-05-01T03:07:36.265Z,99.90
2023-05-01T03:10:04.413Z,99.90
2023-05-01T03:12:32.399Z,99.90
2023-05-01T03:15:00.912Z,99.90
2023-05-01T03:17:29.160Z,99.90
2023-05-01T03:19:57.341Z,99.90
2023-05-01T03:22:29.776Z,99.90
2023-05-01T03:24:57.714Z,99.90
2023-05-01T03:27:25.924Z,99.90
2023-05-01T03:29:56.057Z,99.90
2023-05-01T03:32:25.965Z,99.90
2023-05-01T03:34:55.370Z,99.90
2023-05-01T03:37:23.422Z,99.90
2023-05-01T03:39:53.037Z,99.90
2023-05-01T03:42:41.166Z,99.90
2023-05-01T03:45:16.576Z,99.90
2023-05-01T03:47:44.583Z,99.90
2023-05-01T03:50:12.943Z,99.90
2023-05-01T03:52:43.092Z,99.90
2023-05-01T03:55:12.582Z,99.90
2023-05-01T03:57:43.985Z,99.90
2023-05-01T04:00:14.252Z,99.90
2023-05-01T04:02:46.493Z,99.90
2023-05-01T04:05:21.451Z,99.90
2023-05-01T04:07:54.281Z,99.90
2023-05-01T04:10:23.956Z,99.90
2023-05-01T04:12:57.772Z,99.90
2023-05-01T04:15:25.822Z,99.90
2023-05-01T04:17:55.849Z,99.90
2023-05-01T04:20:24.656Z,99.90
2023-05-01T04:22:52.625Z,99.90
2023-05-01T04:25:20.844Z,99.90
2023-05-01T04:27:53.160Z,99.90
2023-05-01T04:30:21.165Z,99.90
2023-05-01T04:32:49.254Z,99.90
2023-05-01T04:35:17.435Z,99.90
2023-05-01T04:37:46.193Z,99.90
2023-05-01T04:40:15.133Z,99.90
2023-05-01T04:42:44.056Z,99.90
2023-05-01T04:45:16.721Z,99.90
2023-05-01T04:47:45.112Z,99.90
2023-05-01T04:50:13.183Z,99.90
2023-05-01T04:52:41.487Z,99.90
2023-05-01T04:55:11.472Z,99.90
2023-05-01T04:57:48.221Z,99.90
2023-05-01T05:00:19.113Z,99.90
2023-05-01T05:02:54.855Z,99.90
2023-05-01T05:05:25.411Z,99.90
2023-05-01T05:07:54.049Z,99.90
2023-05-01T05:10:39.394Z,99.90
2023-05-01T05:13:25.819Z,99.90
2023-05-01T05:16:03.135Z,99.90
2023-05-01T05:18:31.422Z,99.90
2023-05-01T05:21:00.008Z,99.90
2023-05-01T05:23:28.470Z,99.90
2023-05-01T05:25:57.958Z,99.90
2023-05-01T05:28:26.261Z,99.90
2023-05-01T05:30:54.322Z,99.90
2023-05-01T05:33:25.270Z,99.90
2023-05-01T05:35:53.458Z,99.90
2023-05-01T05:38:26.064Z,99.90
2023-05-01T05:40:59.245Z,99.90
2023-05-01T05:43:28.215Z,99.30
2023-05-01T05:46:01.288Z,94.70
2023-05-01T05:48:32.300Z,96.30
2023-05-01T05:51:00.447Z,95.60
2023-05-01T05:53:28.445Z,81.50
2023-05-01T05:55:56.560Z,80.70
2023-05-01T05:58:24.720Z,84.20
2023-05-01T06:00:55.910Z,78.30
2023-05-01T06:03:24.529Z,73.00
2023-05-01T06:05:57.876Z,69.80
2023-05-01T06:08:25.869Z,63.60
2023-05-01T06:10:53.819Z,63.60
2023-05-01T06:13:22.136Z,64.00
2023-05-01T06:15:51.109Z,62.90
2023-05-01T06:18:19.468Z,59.60
2023-05-01T06:20:47.897Z,53.20
2023-05-01T06:23:18.952Z,42.00
2023-05-01T06:25:59.121Z,41.60
2023-05-01T06:28:27.204Z,47.60
2023-05-01T06:30:56.362Z,40.60
2023-05-01T06:33:26.229Z,41.10
2023-05-01T06:36:05.359Z,41.70
2023-05-01T06:38:34.688Z,43.40
2023-05-01T06:41:03.194Z,38.30
2023-05-01T06:43:31.516Z,37.10
2023-05-01T06:45:59.596Z,38.50
2023-05-01T06:48:27.644Z,34.30
2023-05-01T06:50:57.041Z,35.50
2023-05-01T06:53:25.436Z,33.40
2023-05-01T06:55:54.886Z,34.60
2023-05-01T06:58:24.429Z,31.40
2023-05-01T07:00:54.913Z,31.90
2023-05-01T07:03:23.168Z,30.00
2023-05-01T07:05:51.211Z,29.40
2023-05-01T07:08:19.632Z,29.80
2023-05-01T07:10:47.769Z,29.60
2023-05-01T07:13:22.766Z,28.40
2023-05-01T07:15:52.396Z,29.50
2023-05-01T07:18:22.484Z,28.90
2023-05-01T07:20:50.929Z,29.00
2023-05-01T07:23:18.910Z,28.30
2023-05-01T07:25:47.178Z,29.60
2023-05-01T07:28:18.056Z,27.50
2023-05-01T07:30:46.075Z,28.80
2023-05-01T07:33:18.326Z,26.00
2023-05-01T07:35:46.526Z,25.50
2023-05-01T07:38:16.412Z,26.70
2023-05-01T07:40:44.367Z,25.40
2023-05-01T07:43:12.386Z,24.70
2023-05-01T07:45:42.937Z,24.60
2023-05-01T07:48:11.467Z,23.00
2023-05-01T07:50:40.534Z,23.10
2023-05-01T07:53:08.465Z,22.30
2023-05-01T07:55:37.913Z,20.70
2023-05-01T07:58:06.412Z,20.10
2023-05-01T08:00:34.551Z,20.30
2023-05-01T08:03:07.551Z,18.40
2023-05-01T08:05:36.008Z,18.30
2023-05-01T08:08:04.266Z,17.90
2023-05-01T08:10:32.204Z,19.40
2023-05-01T08:13:00.429Z,18.00
2023-05-01T08:15:28.553Z,17.80
2023-05-01T08:17:56.610Z,18.30
2023-05-01T08:20:26.101Z,17.70
2023-05-01T08:23:02.917Z,17.50
2023-05-01T08:25:34.028Z,19.60
2023-05-01T08:28:02.000Z,17.90
2023-05-01T08:30:31.686Z,17.50
2023-05-01T08:32:59.684Z,18.00
2023-05-01T08:35:30.888Z,16.50
2023-05-01T08:37:59.398Z,17.00
2023-05-01T08:40:29.364Z,17.50
2023-05-01T08:42:58.251Z,17.00
2023-05-01T08:45:29.245Z,17.00
2023-05-01T08:48:03.033Z,16.40
2023-05-01T08:50:34.947Z,16.40
2023-05-01T08:53:04.459Z,16.80
2023-05-01T08:55:35.280Z,15.40
2023-05-01T08:58:05.644Z,15.50
2023-05-01T09:00:36.447Z,15.70
2023-05-01T09:03:06.726Z,13.90
2023-05-01T09:05:36.852Z,14.70
2023-05-01T09:08:05.108Z,14.70
2023-05-01T09:10:34.966Z,14.30
2023-05-01T09:13:07.116Z,14.00
2023-05-01T09:15:35.256Z,13.20
2023-05-01T09:18:04.262Z,12.70
2023-05-01T09:20:33.597Z,13.20
2023-05-01T09:23:02.930Z,14.20
2023-05-01T09:25:31.331Z,14.70
2023-05-01T09:27:59.457Z,12.40
2023-05-01T09:30:35.141Z,12.00
2023-05-01T09:33:07.866Z,12.30
2023-05-01T09:35:50.504Z,13.10
2023-05-01T09:38:21.409Z,13.30
2023-05-01T09:40:49.563Z,12.70
2023-05-01T09:43:27.491Z,12.60
2023-05-01T09:46:07.382Z,12.50
2023-05-01T09:48:36.150Z,11.70
2023-05-01T09:51:21.922Z,11.00
2023-05-01T09:53:52.276Z,13.00
2023-05-01T09:56:21.773Z,12.00
2023-05-01T09:58:51.444Z,11.10
2023-05-01T10:01:20.544Z,10.00
2023-05-01T10:03:55.787Z,11.50
2023-05-01T10:06:30.513Z,12.30
2023-05-01T10:09:00.111Z,11.60
2023-05-01T10:11:28.521Z,10.80
2023-05-01T10:14:09.681Z,11.70
2023-05-01T10:16:39.294Z,10.50
2023-05-01T10:19:08.095Z,10.80
2023-05-01T10:21:37.063Z,10.50
2023-05-01T10:24:09.757Z,8.80
2023-05-01T10:26:38.586Z,8.60
2023-05-01T10:29:07.203Z,9.30
2023-05-01T10:31:35.960Z,9.80
2023-05-01T10:34:08.507Z,9.90
2023-05-01T10:36:40.899Z,10.10
2023-05-01T10:39:33.585Z,11.90
2023-05-01T10:42:03.833Z,9.20
2023-05-01T10:44:32.845Z,10.00
2023-05-01T10:47:00.971Z,9.20
2023-05-01T10:50:02.366Z,8.70
2023-05-01T10:52:30.376Z,8.00
2023-05-01T10:55:33.521Z,9.30
2023-05-01T10:58:01.754Z,8.70
2023-05-01T11:00:30.054Z,8.00
2023-05-01T11:03:31.610Z,6.80
2023-05-01T11:06:06.827Z,7.90
2023-05-01T11:08:37.434Z,6.80
2023-05-01T11:11:42.765Z,6.20
2023-05-01T11:14:13.736Z,6.80
2023-05-01T11:16:42.795Z,6.60
2023-05-01T11:19:12.806Z,6.90
2023-05-01T11:21:42.012Z,7.10
2023-05-01T11:24:10.594Z,6.10
2023-05-01T11:26:42.979Z,5.90
2023-05-01T11:29:13.088Z,6.60
2023-05-01T11:31:41.320Z,6.40
2023-05-01T11:34:09.768Z,8.60
2023-05-01T11:36:49.468Z,7.30
2023-05-01T11:39:18.401Z,8.40
2023-05-01T11:41:47.008Z,7.20
2023-05-01T11:44:18.407Z,8.00
2023-05-01T11:46:46.376Z,6.90
2023-05-01T11:49:14.664Z,7.40
2023-05-01T11:51:42.774Z,7.50
2023-05-01T11:54:15.119Z,5.60
2023-05-01T11:56:43.912Z,4.80
2023-05-01T11:59:13.145Z,5.10
2023-05-01T12:01:44.398Z,4.80
2023-05-01T12:04:13.907Z,5.70
2023-05-01T12:06:45.628Z,6.70
2023-05-01T12:09:18.727Z,5.70
2023-05-01T12:11:47.525Z,6.00
2023-05-01T12:14:16.447Z,6.70
2023-05-01T12:16:46.802Z,6.10
2023-05-01T12:19:16.104Z,6.60
2023-05-01T12:21:44.266Z,6.60
2023-05-01T12:24:15.019Z,5.80
2023-05-01T12:26:43.449Z,6.40
2023-05-01T12:29:12.118Z,5.10
2023-05-01T12:31:49.900Z,6.10
2023-05-01T12:34:18.280Z,5.10
2023-05-01T12:36:54.814Z,4.90
2023-05-01T12:39:23.477Z,5.70
2023-05-01T12:41:52.877Z,4.30
2023-05-01T12:44:23.593Z,5.80
2023-05-01T12:46:57.451Z,5.30
2023-05-01T12:49:26.581Z,5.30
2023-05-01T12:51:55.911Z,5.70
2023-05-01T12:54:25.840Z,4.70
2023-05-01T12:56:54.232Z,6.00
2023-05-01T12:59:23.929Z,6.50
2023-05-01T13:02:00.852Z,6.80
2023-05-01T13:04:29.637Z,6.40
2023-05-01T13:06:58.567Z,6.80
2023-05-01T13:09:28.078Z,7.30
2023-05-01T13:12:00.508Z,6.90
2023-05-01T13:14:29.405Z,5.50
2023-05-01T13:16:59.032Z,5.60
2023-05-01T13:19:28.703Z,5.30
2023-05-01T13:21:58.088Z,5.00
2023-05-01T13:24:36.635Z,5.00
2023-05-01T13:27:05.953Z,4.20
2023-05-01T13:29:34.410Z,5.50
2023-05-01T13:32:05.727Z,5.80
2023-05-01T13:34:35.218Z,5.20
2023-05-01T13:37:03.887Z,5.50
2023-05-01T13:39:31.792Z,5.60
2023-05-01T13:41:59.942Z,5.20
2023-05-01T13:44:29.136Z,5.90
2023-05-01T13:46:57.116Z,4.80
2023-05-01T13:49:26.962Z,4.90
2023-05-01T13:51:55.544Z,4.90
2023-05-01T13:54:23.592Z,5.90
2023-05-01T13:56:52.445Z,5.10
2023-05-01T13:59:20.462Z,5.50
2023-05-01T14:01:48.724Z,6.40
2023-05-01T14:04:21.134Z,6.00
2023-05-01T14:06:50.692Z,6.40
2023-05-01T14:09:19.530Z,5.60
2023-05-01T14:11:49.226Z,5.20
2023-05-01T14:14:18.262Z,5.20
2023-05-01T14:16:48.916Z,4.80
2023-05-01T14:19:18.282Z,6.20
2023-05-01T14:21:46.869Z,5.50
2023-05-01T14:24:18.328Z,6.50
2023-05-01T14:26:49.204Z,5.90
2023-05-01T14:29:23.966Z,7.00
2023-05-01T14:31:52.657Z,6.80
2023-05-01T14:34:21.484Z,5.90
2023-05-01T14:36:49.646Z,6.40
2023-05-01T14:39:20.118Z,6.40
2023-05-01T14:41:49.041Z,5.00
2023-05-01T14:44:20.782Z,4.90
2023-05-01T14:46:51.613Z,4.30
2023-05-01T14:49:21.709Z,5.40
2023-05-01T14:51:50.158Z,5.20
2023-05-01T14:54:19.813Z,5.40
2023-05-01T14:56:48.963Z,5.20
2023-05-01T14:59:17.185Z,5.60
2023-05-01T15:01:45.180Z,5.50
2023-05-01T15:04:14.103Z,5.20
2023-05-01T15:06:42.305Z,5.70
2023-05-01T15:09:10.405Z,6.30
2023-05-01T15:11:39.726Z,5.70
2023-05-01T15:14:07.698Z,6.60
2023-05-01T15:16:35.935Z,5.90
2023-05-01T15:19:04.624Z,6.70
2023-05-01T15:21:33.249Z,6.60
2023-05-01T15:24:01.673Z,7.40
2023-05-01T15:26:29.598Z,7.20
2023-05-01T15:28:58.893Z,6.50
2023-05-01T15:31:26.888Z,6.50
2023-05-01T15:33:54.998Z,5.70
2023-05-01T15:36:22.924Z,5.90
2023-05-01T15:38:50.843Z,5.90
2023-05-01T15:41:19.246Z,6.40
2023-05-01T15:43:47.762Z,6.60
2023-05-01T15:46:18.247Z,6.20
2023-05-01T15:48:46.390Z,6.30
2023-05-01T15:51:14.360Z,5.90
2023-05-01T15:53:42.469Z,6.60
2023-05-01T15:56:10.683Z,6.40
2023-05-01T15:58:38.679Z,6.90
2023-05-01T16:01:07.745Z,8.20
2023-05-01T16:03:47.752Z,8.00
2023-05-01T16:06:16.966Z,8.10
2023-05-01T16:08:45.176Z,9.10
2023-05-01T16:11:13.581Z,9.90
2023-05-01T16:13:43.366Z,10.70
2023-05-01T16:16:14.337Z,10.80
2023-05-01T16:18:44.018Z,10.80
2023-05-01T16:21:12.451Z,11.40
2023-05-01T16:23:40.718Z,11.30
2023-05-01T16:26:08.737Z,12.40
2023-05-01T16:28:37.311Z,13.50
2023-05-01T16:31:15.984Z,14.20
2023-05-01T16:33:56.628Z,14.40
2023-05-01T16:36:24.855Z,14.70
2023-05-01T16:38:53.983Z,15.00
2023-05-01T16:41:23.102Z,15.10
2023-05-01T16:43:51.402Z,15.30
2023-05-01T16:46:19.605Z,14.80
2023-05-01T16:48:47.711Z,15.80
2023-05-01T16:51:17.104Z,16.00
2023-05-01T16:53:45.049Z,16.40
2023-05-01T16:56:13.246Z,16.00
2023-05-01T16:58:41.492Z,16.40
2023-05-01T17:01:09.580Z,17.50
2023-05-01T17:03:38.216Z,17.70
2023-05-01T17:06:06.834Z,18.10
2023-05-01T17:08:36.256Z,17.60
2023-05-01T17:11:06.886Z,17.80
2023-05-01T17:13:34.849Z,18.40
2023-05-01T17:16:03.039Z,18.20
2023-05-01T17:18:31.054Z,18.10
2023-05-01T17:20:59.112Z,18.10
2023-05-01T17:23:28.063Z,18.10
2023-05-01T17:25:57.428Z,17.90
2023-05-01T17:28:25.763Z,19.00
2023-05-01T17:30:53.710Z,20.10
2023-05-01T17:33:21.796Z,20.30
2023-05-01T17:35:50.064Z,19.80
2023-05-01T17:38:18.149Z,19.80
2023-05-01T17:40:46.246Z,19.40
2023-05-01T17:43:15.649Z,19.70
2023-05-01T17:45:45.462Z,20.20
2023-05-01T17:48:14.046Z,20.20
2023-05-01T17:50:42.334Z,20.10
2023-05-01T17:53:10.836Z,20.60
2023-05-01T17:55:40.066Z,20.90
2023-05-01T17:58:08.036Z,20.70
2023-05-01T18:00:37.348Z,20.80
2023-05-01T18:03:06.023Z,20.90
2023-05-01T18:05:34.110Z,20.60
2023-05-01T18:08:02.193Z,21.60
2023-05-01T18:10:31.240Z,21.40
2023-05-01T18:12:59.538Z,21.30
2023-05-01T18:15:27.751Z,21.90
2023-05-01T18:17:57.360Z,21.50
2023-05-01T18:20:25.512Z,21.80
2023-05-01T18:22:54.384Z,22.70
2023-05-01T18:25:22.425Z,23.10
2023-05-01T18:27:50.775Z,23.00
2023-05-01T18:30:18.903Z,22.90
2023-05-01T18:32:48.804Z,23.10
2023-05-01T18:35:19.048Z,23.40
2023-05-01T18:37:47.336Z,24.00
2023-05-01T18:40:18.337Z,24.70
2023-05-01T18:42:46.370Z,24.40
2023-05-01T18:45:14.356Z,25.00
2023-05-01T18:47:42.689Z,24.90
2023-05-01T18:50:11.626Z,25.40
2023-05-01T18:52:42.199Z,25.30
2023-05-01T18:55:11.382Z,26.00
2023-05-01T18:57:41.754Z,26.10
2023-05-01T19:00:11.184Z,26.30
2023-05-01T19:02:39.319Z,26.90
2023-05-01T19:05:08.810Z,27.20
2023-05-01T19:07:36.982Z,26.40
2023-05-01T19:10:07.366Z,26.10
2023-05-01T19:12:35.404Z,25.80
2023-05-01T19:15:03.671Z,25.90
2023-05-01T19:17:31.953Z,26.20
2023-05-01T19:20:00.234Z,26.40
2023-05-01T19:22:28.492Z,25.90
2023-05-01T19:24:56.525Z,25.40
2023-05-01T19:27:26.057Z,26.20
2023-05-01T19:29:54.600Z,25.30
2023-05-01T19:32:22.978Z,26.10
2023-05-01T19:34:51.425Z,26.10
2023-05-01T19:37:19.900Z,26.20
2023-05-01T19:39:48.090Z,26.00
2023-05-01T19:42:16.532Z,26.30
2023-05-01T19:44:46.095Z,25.80
2023-05-01T19:47:14.426Z,25.70
2023-05-01T19:49:43.804Z,26.00
2023-05-01T19:52:11.992Z,26.00
2023-05-01T19:54:40.149Z,26.90
2023-05-01T19:57:08.323Z,26.30
2023-05-01T19:59:38.943Z,26.60
2023-05-01T20:02:08.423Z,26.90
2023-05-01T20:04:36.556Z,27.40
2023-05-01T20:07:04.828Z,27.50
2023-05-01T20:09:32.905Z,28.50
2023-05-01T20:12:01.402Z,28.40
2023-05-01T20:14:30.352Z,28.00
2023-05-01T20:16:59.292Z,28.00
2023-05-01T20:19:29.175Z,27.60
2023-05-01T20:21:57.130Z,28.20
2023-05-01T20:24:25.281Z,27.50
2023-05-01T20:26:53.912Z,27.70
2023-05-01T20:29:21.970Z,27.90
2023-05-01T20:31:51.361Z,27.70
2023-05-01T20:34:20.040Z,27.30
2023-05-01T20:36:49.375Z,26.70
2023-05-01T20:39:17.412Z,26.70
2023-05-01T20:41:45.531Z,27.60
2023-05-01T20:44:13.878Z,25.70
2023-05-01T20:46:43.219Z,25.80
2023-05-01T20:49:15.743Z,25.00
2023-05-01T20:51:44.118Z,24.60
2023-05-01T20:54:13.477Z,24.60
2023-05-01T20:56:41.687Z,24.60
2023-05-01T20:59:09.680Z,24.50
2023-05-01T21:01:37.743Z,24.80
2023-05-01T21:04:06.685Z,24.80
2023-05-01T21:06:34.816Z,24.70
2023-05-01T21:09:03.164Z,24.80
2023-05-01T21:11:32.508Z,25.00
2023-05-01T21:14:00.766Z,24.60
2023-05-01T21:16:29.241Z,24.80
2023-05-01T21:18:57.298Z,25.20
2023-05-01T21:21:26.375Z,25.00
2023-05-01T21:23:54.374Z,25.30
2023-05-01T21:26:22.924Z,25.20
2023-05-01T21:28:52.330Z,25.20
2023-05-01T21:31:20.376Z,25.10
2023-05-01T21:33:49.895Z,25.00
2023-05-01T21:36:19.028Z,24.80
2023-05-01T21:38:47.619Z,24.80
2023-05-01T21:41:16.261Z,24.60
2023-05-01T21:43:44.682Z,25.50
2023-05-01T21:46:17.809Z,25.60
2023-05-01T21:48:50.545Z,26.00
2023-05-01T21:51:19.100Z,25.60
2023-05-01T21:53:47.140Z,25.60
2023-05-01T21:56:15.540Z,25.90
2023-05-01T21:58:43.691Z,25.90
2023-05-01T22:01:14.686Z,25.60
2023-05-01T22:03:44.569Z,25.20
2023-05-01T22:06:12.737Z,25.10
2023-05-01T22:08:40.790Z,25.30
2023-05-01T22:11:08.785Z,25.50
2023-05-01T22:13:37.111Z,25.50
2023-05-01T22:16:05.363Z,25.50
2023-05-01T22:18:34.817Z,25.50
2023-05-01T22:21:03.420Z,25.70
2023-05-01T22:23:31.458Z,25.60
2023-05-01T22:26:00.787Z,26.10
2023-05-01T22:28:29.084Z,26.10
2023-05-01T22:30:57.148Z,26.70
2023-05-01T22:33:25.120Z,26.90
2023-05-01T22:35:54.363Z,27.00
2023-05-01T22:38:22.271Z,26.90
2023-05-01T22:40:50.304Z,27.10
2023-05-01T22:43:18.326Z,27.10
2023-05-01T22:45:46.971Z,26.80
2023-05-01T22:48:15.632Z,26.90
2023-05-01T22:50:43.798Z,26.60
2023-05-01T22:53:13.169Z,26.80
2023-05-01T22:55:41.108Z,26.80
2023-05-01T22:58:09.096Z,27.20
2023-05-01T23:00:37.062Z,27.40
2023-05-01T23:03:05.208Z,27.60
2023-05-01T23:05:33.262Z,27.50
2023-05-01T23:08:01.225Z,27.90
2023-05-01T23:10:32.290Z,27.80
2023-05-01T23:13:01.802Z,27.80
2023-05-01T23:15:29.883Z,28.00
2023-05-01T23:17:58.064Z,28.30
2023-05-01T23:20:26.210Z,28.60
2023-05-01T23:22:54.780Z,28.80
2023-05-01T23:25:26.347Z,29.30
2023-05-01T23:27:56.887Z,29.30
2023-05-01T23:30:25.010Z,29.00
2023-05-01T23:32:53.679Z,29.30
2023-05-01T23:35:24.663Z,29.40
2023-05-01T23:37:53.640Z,29.50
2023-05-01T23:40:22.047Z,29.60
2023-05-01T23:42:50.192Z,29.90
2023-05-01T23:45:20.412Z,30.30
2023-05-01T23:47:48.430Z,30.20
2023-05-01T23:50:16.466Z,30.80
2023-05-01T23:52:45.054Z,30.70
2023-05-01T23:55:13.106Z,31.90
2023-05-01T23:57:41.060Z,30.90
