createdAt,value
2019-03-21T00:00:25.685Z,77.10
2019-03-21T00:02:53.778Z,76.90
2019-03-21T00:05:22.288Z,77.40
2019-03-21T00:07:50.304Z,78.00
2019-03-21T00:11:20.587Z,78.20
2019-03-21T00:13:49.818Z,78.40
2019-03-21T00:16:18.054Z,77.60
2019-03-21T00:18:46.191Z,77.60
2019-03-21T00:21:14.251Z,76.90
2019-03-21T00:23:42.516Z,76.70
2019-03-21T00:26:10.543Z,76.70
2019-03-21T00:28:38.602Z,76.90
2019-03-21T00:31:06.717Z,76.70
2019-03-21T00:33:34.818Z,76.70
2019-03-21T00:36:02.854Z,77.10
2019-03-21T00:38:30.861Z,77.30
2019-03-21T00:40:58.890Z,77.60
2019-03-21T00:43:27.137Z,77.60
2019-03-21T00:45:55.313Z,78.00
2019-03-21T00:48:23.673Z,78.60
2019-03-21T00:50:51.689Z,78.70
2019-03-21T00:53:19.947Z,79.10
2019-03-21T00:55:48.561Z,79.50
2019-03-21T00:58:16.826Z,79.90
2019-03-21T01:00:47.350Z,80.00
2019-03-21T01:03:15.422Z,80.20
2019-03-21T01:05:43.880Z,80.60
2019-03-21T01:08:11.932Z,80.60
2019-03-21T01:10:39.938Z,80.80
2019-03-21T01:13:07.991Z,80.60
2019-03-21T01:15:35.940Z,80.40
2019-03-21T01:18:04.118Z,80.60
2019-03-21T01:20:32.541Z,80.80
2019-03-21T01:23:00.575Z,80.80
2019-03-21T01:25:32.098Z,81.20
2019-03-21T01:28:00.121Z,81.40
2019-03-21T01:30:28.101Z,81.50
2019-03-21T01:32:56.129Z,81.70
2019-03-21T01:35:24.390Z,81.90
2019-03-21T01:37:52.747Z,82.10
2019-03-21T01:40:22.118Z,82.30
2019-03-21T01:42:50.142Z,82.50
2019-03-21T01:45:19.625Z,82.50
2019-03-21T01:47:47.705Z,82.50
2019-03-21T01:50:16.495Z,82.30
2019-03-21T01:52:44.502Z,82.30
2019-03-21T01:55:13.155Z,82.10
2019-03-21T01:57:41.325Z,82.10
2019-03-21T02:00:13.728Z,81.90
2019-03-21T02:02:41.821Z,81.40
2019-03-21T02:05:10.093Z,81.20
2019-03-21T02:07:38.387Z,81.50
2019-03-21T02:10:09.215Z,81.50
2019-03-21T02:12:37.212Z,81.50
2019-03-21T02:15:06.196Z,81.50
2019-03-21T02:17:34.291Z,81.50
2019-03-21T02:20:02.335Z,81.70
2019-03-21T02:22:30.498Z,81.70
2019-03-21T02:24:58.548Z,81.70
2019-03-21T02:27:27.644Z,81.70
2019-03-21T02:29:55.767Z,81.70
2019-03-21T02:32:23.798Z,81.90
2019-03-21T02:34:51.820Z,82.70
2019-03-21T02:37:20.093Z,83.00
2019-03-21T02:39:58.928Z,83.40
2019-03-21T02:42:18.167Z,83.40
2019-03-21T02:44:46.253Z,83.40
2019-03-21T02:47:14.326Z,83.40
2019-03-21T02:49:42.297Z,83.60
2019-03-21T02:52:10.292Z,83.80
2019-03-21T02:54:38.305Z,83.40
2019-03-21T02:57:06.291Z,83.40
2019-03-21T02:59:34.272Z,83.80
2019-03-21T03:02:02.365Z,83.80
2019-03-21T03:04:30.540Z,84.00
2019-03-21T03:06:59.829Z,84.10
2019-03-21T03:09:28.104Z,84.50
2019-03-21T03:11:56.538Z,84.30
2019-03-21T03:14:24.854Z,84.30
2019-03-21T03:16:52.818Z,84.30
2019-03-21T03:19:20.858Z,84.70
2019-03-21T03:21:48.791Z,84.90
2019-03-21T03:24:17.920Z,85.10
2019-03-21T03:26:46.054Z,84.50
2019-03-21T03:29:14.014Z,84.10
2019-03-21T03:31:42.054Z,84.10
2019-03-21T03:34:10.226Z,84.00
2019-03-21T03:36:38.495Z,84.10
2019-03-21T03:39:07.386Z,84.00
2019-03-21T03:41:35.437Z,84.00
2019-03-21T03:44:03.550Z,84.00
2019-03-21T03:46:31.641Z,83.80
2019-03-21T03:48:59.653Z,83.60
2019-03-21T03:51:27.727Z,82.70
2019-03-21T03:53:55.785Z,82.50
2019-03-21T03:56:23.867Z,82.70
2019-03-21T03:58:53.113Z,82.70
2019-03-21T04:01:21.118Z,82.70
2019-03-21T04:03:49.106Z,82.70
2019-03-21T04:06:17.136Z,82.70
2019-03-21T04:08:45.104Z,82.50
2019-03-21T04:11:13.241Z,82.50
2019-03-21T04:13:41.306Z,82.70
2019-03-21T04:16:09.315Z,82.70
2019-03-21T04:18:37.335Z,82.30
2019-03-21T04:21:05.543Z,82.10
2019-03-21T04:23:33.559Z,82.10
2019-03-21T04:26:08.015Z,82.30
2019-03-21T04:28:37.146Z,82.50
2019-03-21T04:31:05.421Z,82.80
2019-03-21T04:33:33.438Z,83.00
2019-03-21T04:36:01.516Z,83.20
2019-03-21T04:38:29.558Z,83.40
2019-03-21T04:40:57.656Z,83.00
2019-03-21T04:43:25.648Z,83.20
2019-03-21T04:46:02.925Z,83.00
2019-03-21T04:48:23.791Z,83.00
2019-03-21T04:50:51.822Z,83.00
2019-03-21T04:53:19.812Z,83.20
2019-03-21T04:55:47.809Z,83.00
2019-03-21T04:58:15.841Z,83.20
2019-03-21T05:00:43.973Z,82.80
2019-03-21T05:03:12.122Z,82.30
2019-03-21T05:05:40.132Z,81.90
2019-03-21T05:08:08.185Z,81.50
2019-03-21T05:10:36.300Z,81.50
2019-03-21T05:13:04.456Z,81.70
2019-03-21T05:15:34.702Z,81.50
2019-03-21T05:18:05.860Z,81.50
2019-03-21T05:20:33.902Z,81.90
2019-03-21T05:23:01.930Z,82.10
2019-03-21T05:25:30.083Z,81.90
2019-03-21T05:27:58.294Z,81.70
2019-03-21T05:30:32.731Z,81.50
2019-03-21T05:33:01.059Z,81.70
2019-03-21T05:35:29.205Z,82.10
2019-03-21T05:37:57.216Z,82.30
2019-03-21T05:40:25.206Z,82.50
2019-03-21T05:43:02.552Z,82.50
2019-03-21T05:45:30.655Z,82.80
2019-03-21T05:47:59.020Z,83.20
2019-03-21T05:50:27.062Z,83.20
2019-03-21T05:52:55.073Z,83.60
2019-03-21T05:55:23.157Z,84.10
2019-03-21T05:57:51.283Z,84.30
2019-03-21T06:00:27.324Z,84.10
2019-03-21T06:02:55.301Z,83.80
2019-03-21T06:05:24.477Z,82.30
2019-03-21T06:07:56.384Z,81.90
2019-03-21T06:10:24.475Z,81.40
2019-03-21T06:12:52.546Z,77.80
2019-03-21T06:15:23.398Z,71.30
2019-03-21T06:18:23.038Z,66.60
2019-03-21T06:21:15.194Z,61.20
2019-03-21T06:24:08.899Z,59.30
2019-03-21T06:26:42.563Z,54.90
2019-03-21T06:29:11.740Z,50.80
2019-03-21T06:31:39.915Z,47.50
2019-03-21T06:34:07.980Z,43.30
2019-03-21T06:36:36.039Z,39.20
2019-03-21T06:39:06.483Z,37.30
2019-03-21T06:41:34.492Z,35.00
2019-03-21T06:44:02.846Z,33.10
2019-03-21T06:46:30.889Z,30.90
2019-03-21T06:48:58.901Z,29.30
2019-03-21T06:51:26.915Z,28.20
2019-03-21T06:53:54.902Z,26.90
2019-03-21T06:56:22.975Z,26.50
2019-03-21T06:58:52.617Z,26.00
2019-03-21T07:01:21.097Z,25.30
2019-03-21T07:03:49.195Z,23.60
2019-03-21T07:06:17.190Z,23.10
2019-03-21T07:08:45.245Z,22.40
2019-03-21T07:11:13.229Z,20.40
2019-03-21T07:13:41.199Z,21.20
2019-03-21T07:16:09.452Z,21.60
2019-03-21T07:18:37.792Z,20.60
2019-03-21T07:21:05.814Z,19.80
2019-03-21T07:23:33.889Z,18.60
2019-03-21T07:26:01.918Z,17.60
2019-03-21T07:28:29.944Z,17.00
2019-03-21T07:30:58.106Z,15.80
2019-03-21T07:33:26.213Z,14.60
2019-03-21T07:35:54.340Z,13.70
2019-03-21T07:41:28.018Z,12.90
2019-03-21T07:43:56.035Z,12.40
2019-03-21T07:46:23.995Z,11.40
2019-03-21T07:48:52.122Z,10.70
2019-03-21T07:51:20.383Z,10.00
2019-03-21T07:53:48.442Z,10.00
2019-03-21T07:56:16.564Z,9.40
2019-03-21T07:58:44.573Z,9.30
2019-03-21T08:01:12.625Z,9.30
2019-03-21T08:03:40.842Z,8.80
2019-03-21T08:06:08.839Z,8.40
2019-03-21T08:08:37.133Z,8.60
2019-03-21T08:11:05.126Z,8.40
2019-03-21T08:13:33.116Z,8.50
2019-03-21T08:16:01.156Z,8.40
2019-03-21T08:18:29.172Z,7.80
2019-03-21T08:20:59.907Z,8.50
2019-03-21T08:23:27.265Z,8.20
2019-03-21T08:25:55.669Z,8.70
2019-03-21T08:28:23.614Z,7.50
2019-03-21T08:31:17.138Z,7.50
2019-03-21T08:33:45.214Z,8.10
2019-03-21T08:36:13.381Z,8.50
2019-03-21T08:38:41.771Z,8.80
2019-03-21T08:41:10.010Z,8.40
2019-03-21T08:43:38.245Z,8.70
2019-03-21T08:46:06.374Z,8.70
2019-03-21T08:48:34.458Z,8.80
2019-03-21T08:51:08.160Z,8.80
2019-03-21T08:53:32.297Z,9.10
2019-03-21T08:56:00.338Z,8.80
2019-03-21T08:58:28.417Z,9.10
2019-03-21T09:00:56.548Z,9.50
2019-03-21T09:03:24.786Z,9.70
2019-03-21T09:05:52.783Z,9.70
2019-03-21T09:08:20.794Z,9.40
2019-03-21T09:10:48.767Z,9.50
2019-03-21T09:13:16.866Z,9.80
2019-03-21T09:15:44.980Z,9.00
2019-03-21T09:18:13.027Z,8.70
2019-03-21T09:20:41.113Z,8.60
2019-03-21T09:23:09.178Z,8.70
2019-03-21T09:25:37.237Z,8.70
2019-03-21T09:28:05.496Z,8.70
2019-03-21T09:30:33.526Z,8.60
2019-03-21T09:33:01.761Z,8.40
2019-03-21T09:35:29.998Z,8.60
2019-03-21T09:37:59.190Z,8.40
2019-03-21T09:40:27.186Z,8.20
2019-03-21T09:42:55.230Z,7.70
2019-03-21T09:45:26.584Z,8.00
2019-03-21T09:47:54.679Z,8.10
2019-03-21T09:50:27.254Z,7.70
2019-03-21T09:52:55.365Z,7.00
2019-03-21T09:55:23.423Z,6.90
2019-03-21T09:57:51.551Z,7.10
2019-03-21T10:00:30.266Z,7.00
2019-03-21T10:02:58.426Z,7.90
2019-03-21T10:05:26.495Z,8.30
2019-03-21T10:07:54.526Z,7.80
2019-03-21T10:10:27.572Z,7.40
2019-03-21T10:12:55.787Z,7.20
2019-03-21T10:15:23.838Z,8.70
2019-03-21T10:17:52.971Z,7.30
2019-03-21T10:20:20.981Z,7.30
2019-03-21T10:22:49.144Z,7.80
2019-03-21T10:25:17.130Z,9.10
2019-03-21T10:27:46.504Z,9.00
2019-03-21T10:30:28.746Z,8.40
2019-03-21T10:32:56.791Z,8.30
2019-03-21T10:35:25.138Z,8.20
2019-03-21T10:37:53.121Z,9.30
2019-03-21T10:40:21.186Z,7.40
2019-03-21T10:42:49.196Z,6.90
2019-03-21T10:45:18.463Z,6.10
2019-03-21T10:47:46.805Z,6.80
2019-03-21T10:50:18.438Z,5.90
2019-03-21T10:52:46.648Z,7.30
2019-03-21T10:55:14.931Z,7.30
2019-03-21T10:57:42.969Z,8.00
2019-03-21T11:00:11.233Z,6.10
2019-03-21T11:02:39.394Z,8.00
2019-03-21T11:05:07.469Z,8.20
2019-03-21T11:07:35.474Z,8.30
2019-03-21T11:10:05.233Z,8.80
2019-03-21T11:12:33.324Z,9.60
2019-03-21T11:15:01.339Z,9.30
2019-03-21T11:17:29.368Z,8.10
2019-03-21T11:19:57.375Z,7.80
2019-03-21T11:22:25.527Z,8.50
2019-03-21T11:24:53.552Z,8.60
2019-03-21T11:27:21.565Z,8.10
2019-03-21T11:29:50.834Z,7.60
2019-03-21T11:32:19.090Z,7.20
2019-03-21T11:34:47.088Z,7.60
2019-03-21T11:37:15.262Z,7.40
2019-03-21T11:39:43.232Z,8.70
2019-03-21T11:42:11.323Z,7.50
2019-03-21T11:44:39.282Z,6.90
2019-03-21T11:47:07.270Z,6.10
2019-03-21T11:49:35.378Z,5.70
2019-03-21T11:52:03.450Z,4.10
2019-03-21T11:54:31.588Z,5.70
2019-03-21T11:56:59.760Z,5.10
2019-03-21T11:59:41.253Z,5.00
2019-03-21T12:01:57.750Z,3.90
2019-03-21T12:04:25.744Z,3.50
2019-03-21T12:06:53.775Z,3.00
2019-03-21T12:09:21.935Z,4.30
2019-03-21T12:11:50.131Z,4.20
2019-03-21T12:14:18.483Z,4.70
2019-03-21T12:16:46.636Z,4.80
2019-03-21T12:19:14.669Z,4.10
2019-03-21T12:21:42.683Z,5.00
2019-03-21T12:24:10.883Z,3.90
2019-03-21T12:26:39.043Z,3.70
2019-03-21T12:29:07.075Z,3.80
2019-03-21T12:31:35.097Z,4.90
2019-03-21T12:34:03.242Z,4.60
2019-03-21T12:36:31.418Z,3.70
2019-03-21T12:38:59.417Z,3.40
2019-03-21T12:41:27.437Z,4.10
2019-03-21T12:43:55.530Z,4.00
2019-03-21T12:46:23.751Z,4.80
2019-03-21T12:48:52.007Z,3.80
2019-03-21T12:51:20.000Z,4.00
2019-03-21T12:53:48.061Z,3.60
2019-03-21T12:56:16.108Z,5.50
2019-03-21T12:58:44.196Z,3.90
2019-03-21T13:01:12.455Z,3.40
2019-03-21T13:03:40.501Z,3.20
2019-03-21T13:06:08.522Z,3.50
2019-03-21T13:08:36.571Z,2.50
2019-03-21T13:11:04.559Z,2.40
2019-03-21T13:13:32.841Z,3.10
2019-03-21T13:16:00.865Z,3.30
2019-03-21T13:18:29.040Z,3.60
2019-03-21T13:20:57.657Z,4.20
2019-03-21T13:23:25.709Z,3.40
2019-03-21T13:25:53.866Z,4.10
2019-03-21T13:28:22.005Z,4.00
2019-03-21T13:30:50.041Z,3.70
2019-03-21T13:33:18.318Z,3.70
2019-03-21T13:35:46.365Z,3.70
2019-03-21T13:38:14.472Z,3.70
2019-03-21T13:40:42.502Z,3.70
2019-03-21T13:43:11.389Z,4.10
2019-03-21T13:45:39.462Z,4.70
2019-03-21T13:48:07.976Z,5.00
2019-03-21T13:50:36.014Z,4.60
2019-03-21T13:53:06.527Z,4.60
2019-03-21T13:55:34.026Z,4.20
2019-03-21T13:58:02.066Z,3.80
2019-03-21T14:00:30.055Z,3.70
2019-03-21T14:02:58.079Z,4.10
2019-03-21T14:05:26.325Z,5.10
2019-03-21T14:07:54.381Z,5.50
2019-03-21T14:10:22.356Z,5.70
2019-03-21T14:12:50.450Z,6.00
2019-03-21T14:15:18.675Z,6.30
2019-03-21T14:17:46.735Z,6.20
2019-03-21T14:20:14.882Z,6.30
2019-03-21T14:22:42.901Z,6.60
2019-03-21T14:25:11.971Z,6.80
2019-03-21T14:27:40.091Z,7.10
2019-03-21T14:30:08.990Z,6.90
2019-03-21T14:32:37.119Z,7.10
2019-03-21T14:35:06.451Z,8.10
2019-03-21T14:37:34.548Z,7.60
2019-03-21T14:40:02.605Z,7.20
2019-03-21T14:42:30.621Z,7.60
2019-03-21T14:44:58.771Z,7.90
2019-03-21T14:47:35.771Z,7.00
2019-03-21T14:49:56.862Z,6.40
2019-03-21T14:52:24.945Z,6.50
2019-03-21T14:54:52.931Z,7.20
2019-03-21T14:57:21.137Z,7.20
2019-03-21T14:59:49.222Z,8.50
2019-03-21T15:02:17.286Z,9.10
2019-03-21T15:04:46.552Z,9.20
2019-03-21T15:07:14.554Z,9.40
2019-03-21T15:09:42.671Z,9.50
2019-03-21T15:12:11.842Z,9.60
2019-03-21T15:14:39.857Z,10.00
2019-03-21T15:17:07.817Z,9.70
2019-03-21T15:19:35.849Z,9.70
2019-03-21T15:22:03.820Z,10.00
2019-03-21T15:24:31.830Z,10.90
2019-03-21T15:26:59.850Z,11.00
2019-03-21T15:29:27.918Z,11.50
2019-03-21T15:31:56.071Z,10.60
2019-03-21T15:34:24.511Z,10.70
2019-03-21T15:36:52.701Z,11.20
2019-03-21T15:39:21.849Z,11.10
2019-03-21T15:41:49.849Z,12.10
2019-03-21T15:44:17.942Z,12.00
2019-03-21T15:46:48.046Z,12.00
2019-03-21T15:49:16.453Z,12.20
2019-03-21T15:51:44.570Z,12.30
2019-03-21T15:54:13.122Z,12.10
2019-03-21T15:56:44.255Z,12.90
2019-03-21T15:59:12.284Z,12.50
2019-03-21T16:01:40.307Z,12.50
2019-03-21T16:04:08.362Z,12.60
2019-03-21T16:08:56.627Z,13.40
2019-03-21T16:11:24.812Z,13.80
2019-03-21T16:13:52.935Z,14.60
2019-03-21T16:16:21.259Z,14.10
2019-03-21T16:18:49.228Z,14.50
2019-03-21T16:21:17.268Z,14.10
2019-03-21T16:23:45.339Z,14.60
2019-03-21T16:26:13.365Z,15.20
2019-03-21T16:28:41.375Z,15.20
2019-03-21T16:31:09.545Z,15.90
2019-03-21T16:33:37.800Z,16.00
2019-03-21T16:36:06.056Z,16.40
2019-03-21T16:38:34.309Z,16.80
2019-03-21T16:41:03.409Z,16.40
2019-03-21T16:43:31.527Z,16.80
2019-03-21T16:45:59.636Z,16.90
2019-03-21T16:48:27.926Z,18.10
2019-03-21T16:50:56.261Z,18.40
2019-03-21T16:53:24.250Z,18.80
2019-03-21T16:55:52.597Z,19.10
2019-03-21T16:58:20.680Z,19.30
2019-03-21T17:00:49.082Z,19.60
2019-03-21T17:03:20.459Z,20.10
2019-03-21T17:05:48.622Z,20.20
2019-03-21T17:08:16.746Z,20.50
2019-03-21T17:10:44.887Z,21.10
2019-03-21T17:13:13.487Z,21.20
2019-03-21T17:15:41.703Z,21.70
2019-03-21T17:18:09.877Z,22.20
2019-03-21T17:20:37.915Z,22.90
2019-03-21T17:23:06.125Z,23.20
2019-03-21T17:25:34.356Z,23.50
2019-03-21T17:28:02.866Z,24.00
2019-03-21T17:30:31.895Z,24.30
2019-03-21T17:33:00.008Z,24.50
2019-03-21T17:35:28.034Z,24.60
2019-03-21T17:37:56.145Z,25.40
2019-03-21T17:40:24.263Z,26.10
2019-03-21T17:42:52.304Z,25.90
2019-03-21T17:45:20.405Z,26.30
2019-03-21T17:47:48.475Z,26.90
2019-03-21T17:50:17.472Z,27.30
2019-03-21T17:52:45.585Z,28.10
2019-03-21T17:55:14.172Z,28.20
2019-03-21T17:57:42.233Z,28.60
2019-03-21T18:00:13.533Z,28.90
2019-03-21T18:02:41.730Z,29.00
2019-03-21T18:05:10.081Z,28.90
2019-03-21T18:07:38.102Z,30.10
2019-03-21T18:10:08.308Z,31.00
2019-03-21T18:12:36.374Z,30.40
2019-03-21T18:15:05.236Z,32.40
2019-03-21T18:17:33.371Z,32.50
2019-03-21T18:20:01.394Z,31.80
2019-03-21T18:22:29.466Z,33.10
2019-03-21T18:24:57.681Z,32.40
2019-03-21T18:27:25.713Z,32.80
2019-03-21T18:29:53.834Z,35.70
2019-03-21T18:32:21.871Z,35.40
2019-03-21T18:34:49.938Z,36.50
2019-03-21T18:37:18.106Z,37.30
2019-03-21T18:39:46.165Z,37.40
2019-03-21T18:42:14.324Z,37.90
2019-03-21T18:44:42.389Z,38.90
2019-03-21T18:47:10.420Z,40.00
2019-03-21T18:49:38.550Z,41.10
2019-03-21T18:52:06.622Z,42.10
2019-03-21T18:54:34.678Z,42.10
2019-03-21T18:57:02.699Z,41.50
2019-03-21T18:59:30.799Z,42.30
2019-03-21T19:01:59.142Z,42.10
2019-03-21T19:04:27.351Z,43.00
2019-03-21T19:06:55.472Z,43.80
2019-03-21T19:09:23.817Z,44.90
2019-03-21T19:11:51.945Z,46.10
2019-03-21T19:14:20.057Z,46.10
2019-03-21T19:16:48.131Z,45.80
2019-03-21T19:19:16.165Z,46.80
2019-03-21T19:21:44.291Z,47.50
2019-03-21T19:24:12.450Z,47.00
2019-03-21T19:26:40.553Z,47.60
2019-03-21T19:29:08.591Z,48.40
2019-03-21T19:31:36.607Z,49.00
2019-03-21T19:34:04.613Z,49.30
2019-03-21T19:36:32.716Z,49.60
2019-03-21T19:39:00.924Z,50.50
2019-03-21T19:41:28.984Z,51.00
2019-03-21T19:43:57.112Z,51.90
2019-03-21T19:46:25.231Z,52.50
2019-03-21T19:48:53.549Z,52.60
2019-03-21T19:51:21.662Z,52.90
2019-03-21T19:53:49.750Z,53.50
2019-03-21T19:56:18.082Z,53.10
2019-03-21T19:58:46.268Z,52.60
2019-03-21T20:01:14.515Z,52.90
2019-03-21T20:03:42.744Z,54.20
2019-03-21T20:06:10.874Z,54.50
2019-03-21T20:08:39.059Z,55.40
2019-03-21T20:11:07.233Z,55.50
2019-03-21T20:13:35.674Z,55.50
2019-03-21T20:16:03.796Z,55.70
2019-03-21T20:18:32.035Z,55.50
2019-03-21T20:21:00.387Z,55.80
2019-03-21T20:23:29.648Z,56.60
2019-03-21T20:25:57.718Z,56.70
2019-03-21T20:28:25.711Z,56.70
2019-03-21T20:30:53.748Z,57.40
2019-03-21T20:33:21.809Z,57.40
2019-03-21T20:35:49.857Z,57.70
2019-03-21T20:38:17.984Z,57.80
2019-03-21T20:40:46.008Z,57.70
2019-03-21T20:43:14.099Z,58.00
2019-03-21T20:45:42.174Z,58.40
2019-03-21T20:48:10.216Z,58.40
2019-03-21T20:50:39.436Z,58.70
2019-03-21T20:53:08.655Z,58.90
2019-03-21T20:55:36.807Z,59.00
2019-03-21T20:58:04.977Z,59.60
2019-03-21T21:00:33.294Z,60.70
2019-03-21T21:03:01.539Z,61.00
2019-03-21T21:05:29.696Z,61.40
2019-03-21T21:07:58.024Z,61.80
2019-03-21T21:10:26.308Z,61.80
2019-03-21T21:12:54.599Z,61.60
2019-03-21T21:15:23.101Z,61.80
2019-03-21T21:17:52.509Z,62.20
2019-03-21T21:20:20.919Z,62.90
2019-03-21T21:22:49.056Z,63.50
2019-03-21T21:25:17.193Z,63.80
2019-03-21T21:27:49.712Z,63.80
2019-03-21T21:30:16.967Z,64.00
2019-03-21T21:32:45.276Z,64.20
2019-03-21T21:35:14.324Z,64.20
2019-03-21T21:37:42.461Z,64.40
2019-03-21T21:40:24.304Z,64.60
2019-03-21T21:42:52.847Z,65.10
2019-03-21T21:45:21.507Z,65.00
2019-03-21T21:47:49.754Z,65.10
2019-03-21T21:50:17.997Z,65.10
2019-03-21T21:52:46.430Z,65.70
2019-03-21T21:55:15.007Z,65.70
2019-03-21T21:57:43.456Z,65.70
2019-03-21T22:00:13.495Z,65.50
2019-03-21T22:02:42.183Z,65.30
2019-03-21T22:05:10.571Z,65.50
2019-03-21T22:07:38.667Z,65.70
2019-03-21T22:10:08.400Z,65.10
2019-03-21T22:12:37.105Z,65.00
2019-03-21T22:15:06.970Z,64.40
2019-03-21T22:17:35.473Z,64.20
2019-03-21T22:20:04.249Z,64.60
2019-03-21T22:22:32.382Z,64.40
2019-03-21T22:25:00.938Z,64.80
2019-03-21T22:27:29.084Z,65.00
2019-03-21T22:29:57.499Z,65.30
2019-03-21T22:32:26.101Z,65.90
2019-03-21T22:34:54.295Z,65.30
2019-03-21T22:40:22.058Z,66.10
2019-03-21T22:42:50.477Z,66.30
2019-03-21T22:45:18.919Z,66.30
2019-03-21T22:47:50.955Z,66.60
2019-03-21T22:50:19.465Z,66.80
2019-03-21T22:52:50.549Z,67.00
2019-03-21T22:55:19.172Z,67.70
2019-03-21T22:57:47.181Z,67.90
2019-03-21T23:00:17.003Z,68.10
2019-03-21T23:02:47.012Z,68.10
2019-03-21T23:05:15.611Z,68.10
2019-03-21T23:07:43.636Z,68.30
2019-03-21T23:10:11.938Z,68.90
2019-03-21T23:12:40.102Z,69.20
2019-03-21T23:15:08.711Z,69.80
2019-03-21T23:17:38.548Z,70.50
2019-03-21T23:20:07.851Z,70.50
2019-03-21T23:22:36.242Z,70.50
2019-03-21T23:25:05.708Z,70.90
2019-03-21T23:27:34.289Z,70.90
2019-03-21T23:30:04.606Z,71.30
2019-03-21T23:32:32.754Z,71.10
2019-03-21T23:35:00.868Z,71.30
2019-03-21T23:37:29.007Z,71.30
2019-03-21T23:39:56.990Z,71.50
2019-03-21T23:42:24.963Z,71.50
2019-03-21T23:44:54.179Z,71.50
2019-03-21T23:47:22.257Z,71.10
2019-03-21T23:49:50.729Z,71.30
2019-03-21T23:52:18.801Z,72.00
2019-03-21T23:54:46.934Z,72.40
2019-03-21T23:57:15.022Z,72.40
2019-03-21T23:59:43.162Z,72.60
