createdAt,value
2023-11-15T00:00:01.004Z,7.37
2023-11-15T00:02:28.190Z,9.70
2023-11-15T00:04:57.707Z,18.77
2023-11-15T00:07:24.427Z,7.43
2023-11-15T00:10:16.973Z,12.77
2023-11-15T00:12:44.248Z,11.13
2023-11-15T00:20:42.425Z,8.33
2023-11-15T00:23:40.797Z,10.83
2023-11-15T00:26:07.671Z,5.80
2023-11-15T00:28:45.609Z,11.43
2023-11-15T00:31:13.140Z,7.23
2023-11-15T00:33:42.154Z,12.73
2023-11-15T00:36:12.710Z,12.73
2023-11-15T00:38:42.716Z,7.30
2023-11-15T00:41:10.538Z,13.80
2023-11-15T00:43:39.678Z,14.57
2023-11-15T00:46:33.593Z,12.77
2023-11-15T00:49:00.364Z,13.93
2023-11-15T00:51:27.086Z,12.47
2023-11-15T00:53:58.215Z,15.07
2023-11-15T00:56:25.047Z,5.87
2023-11-15T00:58:51.944Z,12.03
2023-11-15T01:01:18.625Z,5.47
2023-11-15T01:03:58.566Z,8.67
2023-11-15T01:06:26.672Z,7.77
2023-11-15T01:08:55.964Z,14.33
2023-11-15T01:11:32.190Z,11.00
2023-11-15T01:13:59.566Z,8.83
2023-11-15T01:16:42.252Z,7.73
2023-11-15T01:19:22.418Z,11.20
2023-11-15T01:21:51.772Z,11.10
2023-11-15T01:24:30.975Z,6.60
2023-11-15T01:26:57.684Z,6.63
2023-11-15T01:29:24.680Z,10.80
2023-11-15T01:32:00.704Z,6.27
2023-11-15T01:34:27.375Z,7.23
2023-11-15T01:36:56.018Z,6.40
2023-11-15T01:39:32.251Z,14.20
2023-11-15T01:41:59.309Z,4.03
2023-11-15T01:44:31.137Z,6.23
2023-11-15T01:47:02.210Z,11.60
2023-11-15T01:49:32.148Z,5.30
2023-11-15T01:51:59.193Z,10.33
2023-11-15T01:54:35.091Z,8.53
2023-11-15T01:57:03.540Z,15.23
2023-11-15T01:59:33.430Z,12.20
2023-11-15T02:02:06.490Z,9.73
2023-11-15T02:05:03.459Z,12.37
2023-11-15T02:07:20.842Z,12.53
2023-11-15T02:09:47.662Z,11.60
2023-11-15T02:12:20.619Z,8.63
2023-11-15T02:14:47.454Z,14.77
2023-11-15T02:17:14.514Z,14.50
2023-11-15T02:19:52.723Z,9.00
2023-11-15T02:22:33.214Z,14.27
2023-11-15T02:25:00.262Z,11.03
2023-11-15T02:27:26.977Z,12.00
2023-11-15T02:32:34.348Z,9.70
2023-11-15T02:35:05.224Z,27.40
2023-11-15T02:37:48.611Z,10.07
2023-11-15T02:40:44.705Z,11.20
2023-11-15T02:43:13.623Z,10.50
2023-11-15T02:45:49.462Z,8.10
2023-11-15T02:48:19.008Z,8.87
2023-11-15T02:50:45.833Z,13.37
2023-11-15T02:53:22.284Z,9.00
2023-11-15T02:55:49.284Z,7.87
2023-11-15T02:58:16.028Z,9.13
2023-11-15T03:01:12.600Z,8.00
2023-11-15T03:03:41.264Z,9.00
2023-11-15T03:06:15.917Z,7.03
2023-11-15T03:08:45.329Z,9.33
2023-11-15T03:11:12.087Z,5.37
2023-11-15T03:16:21.587Z,6.10
2023-11-15T03:18:54.363Z,7.57
2023-11-15T03:21:21.174Z,11.27
2023-11-15T03:23:47.890Z,11.13
2023-11-15T03:26:14.786Z,7.20
2023-11-15T03:28:48.846Z,9.13
2023-11-15T03:31:16.205Z,6.07
2023-11-15T03:33:49.132Z,12.73
2023-11-15T03:36:22.221Z,8.40
2023-11-15T03:38:51.273Z,11.83
2023-11-15T03:41:18.424Z,11.13
2023-11-15T03:43:53.546Z,9.00
2023-11-15T03:46:20.297Z,8.07
2023-11-15T03:48:48.530Z,5.53
2023-11-15T03:51:21.796Z,9.87
2023-11-15T03:53:48.553Z,5.97
2023-11-15T03:56:15.479Z,8.50
2023-11-15T03:58:52.238Z,10.13
2023-11-15T04:01:22.923Z,4.60
2023-11-15T04:03:53.951Z,7.70
2023-11-15T04:06:28.511Z,8.53
2023-11-15T04:09:05.570Z,7.33
2023-11-15T04:11:40.546Z,6.70
2023-11-15T04:14:07.778Z,8.67
2023-11-15T04:16:40.802Z,7.00
2023-11-15T04:19:11.598Z,9.83
2023-11-15T04:21:38.354Z,10.40
2023-11-15T04:24:10.700Z,7.73
2023-11-15T04:26:38.636Z,9.13
2023-11-15T04:29:05.410Z,14.73
2023-11-15T04:31:40.549Z,7.13
2023-11-15T04:34:07.521Z,8.53
2023-11-15T04:36:34.801Z,6.83
2023-11-15T04:39:02.311Z,5.53
2023-11-15T04:41:36.566Z,4.93
2023-11-15T04:44:06.112Z,8.27
2023-11-15T04:46:42.683Z,5.77
2023-11-15T04:49:10.502Z,5.20
2023-11-15T04:51:37.781Z,8.87
2023-11-15T04:54:13.001Z,9.77
2023-11-15T04:56:42.589Z,10.57
2023-11-15T04:59:09.359Z,8.80
2023-11-15T05:01:45.040Z,11.27
2023-11-15T05:04:14.038Z,6.50
2023-11-15T05:06:43.672Z,9.77
2023-11-15T05:09:35.597Z,7.90
2023-11-15T05:12:02.932Z,9.70
2023-11-15T05:14:32.245Z,12.23
2023-11-15T05:16:59.184Z,5.50
2023-11-15T05:19:52.700Z,5.57
2023-11-15T05:22:19.417Z,7.00
2023-11-15T05:24:48.784Z,6.27
2023-11-15T05:27:29.316Z,4.10
2023-11-15T05:29:56.185Z,4.00
2023-11-15T05:32:32.301Z,2.73
2023-11-15T05:34:59.137Z,1.53
2023-11-15T05:37:40.670Z,2.67
2023-11-15T05:40:46.113Z,2.50
2023-11-15T05:43:12.900Z,1.30
2023-11-15T05:45:39.671Z,1.77
2023-11-15T05:48:12.669Z,2.70
2023-11-15T05:50:39.483Z,1.37
2023-11-15T05:53:12.098Z,1.53
2023-11-15T05:55:45.850Z,2.07
2023-11-15T05:58:39.477Z,1.73
2023-11-15T06:01:37.437Z,2.00
2023-11-15T06:04:05.570Z,6.63
2023-11-15T06:06:46.122Z,4.40
2023-11-15T06:12:10.564Z,2.97
2023-11-15T06:14:37.212Z,3.20
2023-11-15T06:17:04.318Z,2.77
2023-11-15T06:19:58.425Z,2.90
2023-11-15T06:22:35.959Z,3.40
2023-11-15T06:25:26.483Z,5.50
2023-11-15T06:27:55.179Z,8.87
2023-11-15T06:30:23.158Z,7.47
2023-11-15T06:32:50.007Z,5.43
2023-11-15T06:35:25.235Z,5.03
2023-11-15T06:37:51.993Z,4.67
2023-11-15T06:40:30.272Z,5.03
2023-11-15T06:42:58.264Z,7.57
2023-11-15T06:48:45.007Z,5.70
2023-11-15T06:51:11.845Z,6.80
2023-11-15T07:00:45.408Z,3.90
2023-11-15T07:03:21.168Z,4.20
2023-11-15T07:09:03.686Z,5.53
2023-11-15T07:11:37.674Z,7.80
2023-11-15T07:14:04.508Z,4.30
2023-11-15T07:16:31.275Z,5.07
2023-11-15T07:19:11.921Z,9.37
2023-11-15T07:22:03.097Z,10.80
2023-11-15T07:25:21.495Z,9.30
2023-11-15T07:40:43.996Z,5.83
2023-11-15T07:46:11.185Z,12.23
2023-11-15T07:52:54.534Z,10.03
2023-11-15T07:55:23.069Z,10.40
2023-11-15T07:57:50.135Z,11.57
2023-11-15T08:00:23.749Z,11.63
2023-11-15T08:02:53.074Z,11.17
2023-11-15T08:09:40.287Z,14.00
2023-11-15T08:19:28.047Z,14.10
2023-11-15T08:25:01.582Z,11.80
2023-11-15T08:27:53.447Z,13.17
2023-11-15T08:35:00.115Z,14.90
2023-11-15T09:06:19.680Z,8.30
2023-11-15T09:08:47.314Z,11.80
2023-11-15T09:11:14.956Z,8.80
2023-11-15T09:13:50.701Z,13.73
2023-11-15T09:16:20.518Z,10.70
2023-11-15T09:18:47.475Z,10.47
2023-11-15T09:21:27.879Z,7.90
2023-11-15T09:24:08.972Z,10.53
2023-11-15T09:26:41.425Z,9.63
2023-11-15T09:29:13.356Z,8.37
2023-11-15T09:31:43.464Z,7.47
2023-11-15T09:34:12.537Z,6.37
2023-11-15T09:36:42.795Z,4.93
2023-11-15T09:39:11.631Z,8.07
2023-11-15T09:41:38.784Z,8.53
2023-11-15T09:44:12.349Z,6.57
2023-11-15T09:46:58.277Z,6.77
2023-11-15T09:49:52.459Z,11.00
2023-11-15T09:52:22.030Z,8.07
2023-11-15T09:54:58.949Z,11.30
2023-11-15T09:57:52.653Z,9.53
2023-11-15T10:00:48.221Z,16.77
2023-11-15T10:03:20.879Z,12.10
2023-11-15T10:06:11.327Z,7.87
2023-11-15T10:08:58.874Z,7.80
2023-11-15T10:11:27.994Z,8.97
2023-11-15T10:14:16.563Z,8.97
2023-11-15T10:17:11.106Z,7.03
2023-11-15T10:19:38.959Z,6.00
2023-11-15T10:22:17.245Z,8.93
2023-11-15T10:24:44.241Z,6.53
2023-11-15T10:27:16.375Z,8.33
2023-11-15T10:29:49.402Z,8.47
2023-11-15T10:32:32.118Z,4.37
2023-11-15T10:35:00.674Z,7.50
2023-11-15T10:37:28.028Z,3.77
2023-11-15T10:40:21.487Z,7.60
2023-11-15T10:43:24.851Z,6.87
2023-11-15T10:48:52.787Z,4.40
2023-11-15T10:51:26.595Z,3.87
2023-11-15T10:53:53.982Z,4.73
2023-11-15T10:56:33.251Z,2.73
2023-11-15T10:59:23.691Z,4.50
2023-11-15T11:01:58.133Z,4.10
2023-11-15T11:04:38.072Z,4.63
2023-11-15T11:07:33.459Z,5.70
2023-11-15T11:10:31.762Z,3.23
2023-11-15T11:13:28.829Z,4.47
2023-11-15T11:15:55.795Z,3.90
2023-11-15T11:18:24.659Z,9.03
2023-11-15T11:21:13.369Z,3.57
2023-11-15T11:24:12.325Z,11.70
2023-11-15T11:26:42.856Z,4.43
2023-11-15T11:33:25.238Z,2.77
2023-11-15T11:41:38.404Z,4.03
2023-11-15T11:44:14.802Z,9.47
2023-11-15T11:46:41.478Z,2.90
2023-11-15T11:49:09.554Z,4.80
2023-11-15T11:51:49.522Z,2.80
2023-11-15T11:54:28.355Z,4.67
2023-11-15T11:56:58.183Z,8.10
2023-11-15T11:59:29.373Z,1.70
2023-11-15T12:02:05.321Z,2.83
2023-11-15T12:04:56.898Z,1.97
2023-11-15T12:07:32.726Z,4.40
2023-11-15T12:10:26.678Z,1.77
2023-11-15T12:13:04.390Z,2.97
2023-11-15T12:15:39.031Z,1.70
2023-11-15T12:18:11.306Z,2.43
2023-11-15T12:20:42.454Z,2.37
2023-11-15T12:23:14.822Z,1.73
2023-11-15T12:26:08.732Z,2.83
2023-11-15T12:28:45.208Z,1.63
2023-11-15T12:31:40.576Z,2.27
2023-11-15T12:34:13.539Z,1.30
2023-11-15T12:39:37.810Z,2.97
2023-11-15T12:45:33.224Z,4.03
2023-11-15T12:48:04.430Z,1.83
2023-11-15T12:50:32.634Z,1.83
2023-11-15T12:57:29.775Z,5.00
2023-11-15T13:02:50.042Z,2.77
2023-11-15T13:05:34.485Z,3.03
2023-11-15T13:08:01.265Z,2.20
2023-11-15T13:57:39.489Z,6.07
2023-11-15T14:00:15.597Z,5.20
2023-11-15T14:02:45.751Z,3.30
2023-11-15T14:05:18.956Z,3.50
2023-11-15T14:07:46.129Z,2.17
2023-11-15T14:10:27.929Z,3.30
2023-11-15T14:12:54.804Z,2.93
2023-11-15T14:15:22.519Z,5.67
2023-11-15T14:17:50.062Z,4.80
2023-11-15T14:20:19.459Z,5.73
2023-11-15T14:22:49.057Z,6.50
2023-11-15T14:25:26.342Z,4.73
2023-11-15T14:27:57.511Z,6.70
2023-11-15T14:30:30.929Z,7.50
2023-11-15T14:33:06.977Z,7.07
2023-11-15T14:35:36.390Z,6.10
2023-11-15T14:38:09.533Z,10.43
2023-11-15T14:40:43.539Z,7.70
2023-11-15T14:43:39.022Z,6.80
2023-11-15T14:46:44.200Z,10.03
2023-11-15T14:49:13.835Z,13.13
2023-11-15T14:51:41.165Z,6.63
2023-11-15T14:54:11.607Z,13.97
2023-11-15T14:56:39.072Z,9.00
2023-11-15T14:59:06.039Z,12.13
2023-11-15T15:01:43.330Z,9.63
2023-11-15T15:04:12.914Z,9.40
2023-11-15T15:06:39.678Z,12.63
2023-11-15T15:12:04.693Z,10.60
2023-11-15T15:14:31.877Z,14.93
2023-11-15T15:16:58.666Z,18.87
2023-11-15T15:19:32.003Z,18.03
2023-11-15T15:21:58.728Z,17.40
2023-11-15T15:24:27.854Z,10.93
2023-11-15T15:27:19.603Z,21.10
2023-11-15T15:29:49.610Z,15.90
2023-11-15T15:35:02.540Z,17.77
2023-11-15T15:37:33.795Z,20.70
2023-11-15T15:40:17.161Z,13.63
2023-11-15T15:42:47.698Z,14.80
2023-11-15T15:45:24.685Z,12.90
2023-11-15T15:48:00.206Z,11.00
2023-11-15T15:50:27.297Z,19.50
2023-11-15T15:53:03.744Z,18.70
2023-11-15T15:55:31.970Z,16.07
2023-11-15T15:57:58.692Z,17.00
2023-11-15T16:00:31.558Z,23.80
2023-11-15T16:03:00.453Z,14.40
2023-11-15T16:05:52.701Z,21.40
2023-11-15T16:08:19.938Z,13.50
2023-11-15T16:10:46.913Z,20.17
2023-11-15T16:13:13.893Z,23.13
2023-11-15T16:15:48.229Z,26.13
2023-11-15T16:18:21.931Z,22.03
2023-11-15T16:21:11.673Z,14.67
2023-11-15T16:24:05.294Z,18.67
2023-11-15T16:26:32.380Z,29.07
2023-11-15T16:50:53.962Z,23.57
2023-11-15T17:02:03.309Z,33.03
2023-11-15T17:08:57.565Z,13.20
2023-11-15T17:11:31.980Z,14.60
2023-11-15T17:19:31.541Z,16.93
2023-11-15T17:25:18.877Z,14.13
2023-11-15T17:27:47.265Z,13.40
2023-11-15T17:38:40.862Z,16.47
2023-11-15T18:04:58.416Z,8.23
2023-11-15T18:07:27.844Z,13.37
2023-11-15T18:10:04.564Z,9.30
2023-11-15T18:12:31.627Z,10.20
2023-11-15T18:17:54.969Z,16.33
2023-11-15T18:20:22.532Z,14.10
2023-11-15T18:22:50.705Z,16.47
2023-11-15T18:25:23.645Z,13.00
2023-11-15T18:30:38.196Z,16.60
2023-11-15T18:39:06.644Z,15.13
2023-11-15T18:41:42.412Z,21.07
2023-11-15T18:45:08.887Z,18.97
2023-11-15T18:51:33.116Z,17.17
2023-11-15T18:57:29.716Z,15.07
2023-11-15T19:00:01.111Z,17.50
2023-11-15T19:03:12.726Z,14.80
2023-11-15T19:10:32.260Z,17.00
2023-11-15T19:17:17.683Z,17.40
2023-11-15T19:19:46.066Z,10.47
2023-11-15T19:22:12.994Z,14.17
2023-11-15T19:25:08.705Z,14.40
2023-11-15T19:27:52.629Z,19.80
2023-11-15T19:30:24.504Z,13.00
2023-11-15T19:56:56.076Z,12.60
2023-11-15T21:18:16.618Z,13.77
2023-11-15T21:47:58.405Z,12.10
2023-11-15T21:50:25.828Z,18.63
2023-11-15T21:55:36.204Z,17.20
2023-11-15T21:58:03.711Z,18.70
2023-11-15T22:00:57.947Z,21.17
2023-11-15T22:03:34.746Z,19.93
2023-11-15T22:06:27.820Z,16.97
2023-11-15T22:08:54.880Z,20.27
2023-11-15T22:11:39.089Z,14.20
2023-11-15T22:14:05.850Z,21.63
2023-11-15T22:16:35.057Z,19.50
2023-11-15T22:19:07.568Z,21.03
2023-11-15T22:21:34.394Z,15.33
2023-11-15T22:24:01.316Z,21.00
2023-11-15T22:26:34.884Z,16.30
2023-11-15T22:29:05.674Z,13.20
2023-11-15T22:31:36.273Z,18.10
2023-11-15T22:34:09.575Z,15.03
2023-11-15T22:36:36.645Z,19.70
2023-11-15T22:39:03.785Z,13.50
2023-11-15T22:41:36.634Z,15.23
2023-11-15T22:44:30.801Z,23.40
2023-11-15T22:47:21.390Z,24.67
2023-11-15T22:49:53.651Z,17.87
2023-11-15T22:57:50.280Z,11.53
2023-11-15T23:00:27.485Z,14.30
2023-11-15T23:02:54.907Z,19.03
2023-11-15T23:13:27.046Z,18.53
2023-11-15T23:16:04.322Z,18.97
2023-11-15T23:18:59.713Z,14.70
2023-11-15T23:21:27.132Z,14.07
2023-11-15T23:24:03.144Z,21.43
2023-11-15T23:26:30.266Z,21.57
2023-11-15T23:28:57.314Z,21.60
2023-11-15T23:31:42.661Z,11.83
2023-11-15T23:34:19.494Z,17.90
2023-11-15T23:37:22.523Z,16.30
2023-11-15T23:39:52.608Z,11.60
2023-11-15T23:42:26.241Z,19.93
2023-11-15T23:44:53.173Z,18.67
2023-11-15T23:47:27.697Z,19.30
2023-11-15T23:49:57.927Z,14.53
2023-11-15T23:52:26.280Z,14.40
2023-11-15T23:54:55.932Z,19.03
2023-11-15T23:57:33.223Z,11.70
