createdAt,value
2022-12-01T00:01:26.524Z,100415.22
2022-12-01T00:03:55.249Z,100407.22
2022-12-01T00:06:23.580Z,100415.06
2022-12-01T00:09:12.966Z,100407.19
2022-12-01T00:11:44.819Z,100404.94
2022-12-01T00:14:12.792Z,100406.69
2022-12-01T00:16:41.339Z,100404.56
2022-12-01T00:19:09.272Z,100405.41
2022-12-01T00:21:37.256Z,100408.22
2022-12-01T00:24:05.412Z,100411.72
2022-12-01T00:26:33.361Z,100409.19
2022-12-01T00:29:02.654Z,100414.78
2022-12-01T00:31:30.629Z,100411.00
2022-12-01T00:33:58.579Z,100406.63
2022-12-01T00:36:26.680Z,100405.81
2022-12-01T00:38:56.468Z,100411.84
2022-12-01T00:41:26.038Z,100406.94
2022-12-01T00:43:54.030Z,100405.81
2022-12-01T00:46:23.356Z,100409.91
2022-12-01T00:48:51.303Z,100411.44
2022-12-01T00:51:19.145Z,100404.44
2022-12-01T00:53:47.191Z,100409.63
2022-12-01T00:56:15.181Z,100404.56
2022-12-01T00:58:43.095Z,100410.88
2022-12-01T01:01:11.004Z,100406.97
2022-12-01T01:03:40.397Z,100402.75
2022-12-01T01:06:10.424Z,100407.78
2022-12-01T01:08:38.844Z,100408.63
2022-12-01T01:11:07.752Z,100412.00
2022-12-01T01:13:36.816Z,100415.34
2022-12-01T01:16:07.158Z,100411.84
2022-12-01T01:18:35.672Z,100416.19
2022-12-01T01:21:07.207Z,100409.19
2022-12-01T01:23:35.684Z,100410.88
2022-12-01T01:26:04.926Z,100416.06
2022-12-01T01:28:33.329Z,100412.97
2022-12-01T01:31:01.301Z,100420.94
2022-12-01T01:33:29.313Z,100413.97
2022-12-01T01:36:00.094Z,100418.84
2022-12-01T01:38:30.196Z,100420.69
2022-12-01T01:40:58.096Z,100420.69
2022-12-01T01:43:45.110Z,100419.28
2022-12-01T01:46:15.501Z,100426.50
2022-12-01T01:48:46.401Z,100424.44
2022-12-01T01:51:16.835Z,100424.84
2022-12-01T01:53:47.583Z,100430.47
2022-12-01T01:56:15.869Z,100439.50
2022-12-01T01:58:45.081Z,100438.91
2022-12-01T02:01:13.314Z,100433.84
2022-12-01T02:03:42.866Z,100438.91
2022-12-01T02:06:12.445Z,100431.59
2022-12-01T02:08:40.325Z,100430.16
2022-12-01T02:11:27.677Z,100423.84
2022-12-01T02:14:03.208Z,100422.88
2022-12-01T02:16:41.933Z,100423.34
2022-12-01T02:19:29.340Z,100424.31
2022-12-01T02:22:10.693Z,100411.72
2022-12-01T02:25:15.854Z,100412.13
2022-12-01T02:28:05.378Z,100406.69
2022-12-01T02:30:42.209Z,100411.16
2022-12-01T02:33:18.596Z,100407.38
2022-12-01T02:35:51.694Z,100411.44
2022-12-01T02:38:25.604Z,100409.63
2022-12-01T02:40:58.605Z,100406.53
2022-12-01T02:43:32.669Z,100407.50
2022-12-01T02:46:08.290Z,100404.56
2022-12-01T02:48:39.294Z,100400.66
2022-12-01T02:51:13.904Z,100393.50
2022-12-01T02:53:42.296Z,100405.13
2022-12-01T02:56:13.147Z,100405.81
2022-12-01T02:58:41.282Z,100397.16
2022-12-01T03:01:25.121Z,100397.72
2022-12-01T03:04:03.773Z,100400.50
2022-12-01T03:06:42.697Z,100389.03
2022-12-01T03:09:21.695Z,100387.63
2022-12-01T03:11:59.968Z,100390.16
2022-12-01T03:14:38.692Z,100385.38
2022-12-01T03:17:12.013Z,100375.72
2022-12-01T03:19:45.408Z,100374.34
2022-12-01T03:22:18.771Z,100378.97
2022-12-01T03:24:50.214Z,100379.66
2022-12-01T03:27:22.956Z,100381.06
2022-12-01T03:29:55.656Z,100376.44
2022-12-01T03:32:31.520Z,100372.50
2022-12-01T03:35:04.810Z,100367.63
2022-12-01T03:37:37.687Z,100370.00
2022-12-01T03:40:10.156Z,100367.88
2022-12-01T03:42:42.668Z,100365.25
2022-12-01T03:45:16.584Z,100369.88
2022-12-01T03:47:46.306Z,100373.53
2022-12-01T03:50:15.048Z,100373.22
2022-12-01T03:52:50.564Z,100368.31
2022-12-01T03:55:23.802Z,100375.31
2022-12-01T03:57:57.916Z,100372.50
2022-12-01T04:00:26.971Z,100368.31
2022-12-01T04:02:58.210Z,100380.75
2022-12-01T04:05:27.225Z,100370.69
2022-12-01T04:07:55.201Z,100372.38
2022-12-01T04:10:23.725Z,100373.91
2022-12-01T04:12:50.836Z,100370.69
2022-12-01T04:15:18.925Z,100389.59
2022-12-01T04:17:47.053Z,100378.66
2022-12-01T04:20:18.691Z,100380.34
2022-12-01T04:22:46.700Z,100387.78
2022-12-01T04:25:14.619Z,100378.38
2022-12-01T04:27:42.500Z,100372.53
2022-12-01T04:30:12.566Z,100372.50
2022-12-01T04:32:40.909Z,100375.31
2022-12-01T04:35:10.911Z,100388.91
2022-12-01T04:37:41.794Z,100387.91
2022-12-01T04:40:10.506Z,100378.25
2022-12-01T04:42:38.365Z,100381.22
2022-12-01T04:45:06.860Z,100388.50
2022-12-01T04:47:34.770Z,100386.94
2022-12-01T04:50:02.973Z,100382.63
2022-12-01T04:52:35.232Z,100379.53
2022-12-01T04:55:05.178Z,100378.94
2022-12-01T04:57:33.229Z,100381.06
2022-12-01T05:00:01.102Z,100381.06
2022-12-01T05:02:28.969Z,100382.03
2022-12-01T05:04:56.858Z,100380.50
2022-12-01T05:07:24.851Z,100382.31
2022-12-01T05:09:54.631Z,100382.88
2022-12-01T05:12:23.854Z,100391.28
2022-12-01T05:14:51.712Z,100386.84
2022-12-01T05:17:19.604Z,100389.59
2022-12-01T05:20:04.961Z,100390.47
2022-12-01T05:23:03.910Z,100390.75
2022-12-01T05:25:20.641Z,100393.53
2022-12-01T05:27:49.909Z,100385.16
2022-12-01T05:30:18.119Z,100390.47
2022-12-01T05:32:46.038Z,100392.16
2022-12-01T05:35:13.874Z,100389.09
2022-12-01T05:37:44.473Z,100381.75
2022-12-01T05:40:13.178Z,100390.16
2022-12-01T05:42:41.039Z,100387.63
2022-12-01T05:45:11.449Z,100389.03
2022-12-01T05:47:39.300Z,100391.00
2022-12-01T05:50:08.693Z,100393.53
2022-12-01T05:52:37.437Z,100395.19
2022-12-01T05:55:06.758Z,100397.31
2022-12-01T05:57:34.970Z,100401.13
2022-12-01T06:00:03.183Z,100405.06
2022-12-01T06:02:32.650Z,100405.00
2022-12-01T06:05:00.553Z,100400.25
2022-12-01T06:07:28.474Z,100401.34
2022-12-01T06:09:56.346Z,100403.03
2022-12-01T06:12:24.272Z,100404.03
2022-12-01T06:14:52.139Z,100408.22
2022-12-01T06:17:20.182Z,100399.69
2022-12-01T06:19:49.563Z,100407.13
2022-12-01T06:22:17.629Z,100399.13
2022-12-01T06:24:45.477Z,100403.31
2022-12-01T06:27:13.366Z,100400.25
2022-12-01T06:29:42.402Z,100398.72
2022-12-01T06:32:11.401Z,100402.06
2022-12-01T06:34:39.380Z,100399.41
2022-12-01T06:37:08.706Z,100402.75
2022-12-01T06:39:36.789Z,100401.94
2022-12-01T06:42:05.124Z,100404.16
2022-12-01T06:44:32.982Z,100397.16
2022-12-01T06:47:00.858Z,100400.66
2022-12-01T06:49:28.798Z,100404.16
2022-12-01T06:51:56.795Z,100404.94
2022-12-01T06:54:26.054Z,100407.44
2022-12-01T06:56:53.918Z,100412.81
2022-12-01T06:59:21.987Z,100415.53
2022-12-01T07:01:49.962Z,100414.16
2022-12-01T07:04:18.099Z,100415.03
2022-12-01T07:06:45.986Z,100415.75
2022-12-01T07:09:13.880Z,100412.75
2022-12-01T07:11:43.131Z,100417.50
2022-12-01T07:14:18.885Z,100420.91
2022-12-01T07:16:47.104Z,100419.81
2022-12-01T07:19:15.054Z,100421.72
2022-12-01T07:21:42.907Z,100427.06
2022-12-01T07:24:12.593Z,100418.94
2022-12-01T07:26:41.224Z,100420.31
2022-12-01T07:29:11.450Z,100417.31
2022-12-01T07:31:40.355Z,100426.75
2022-12-01T07:34:08.245Z,100420.75
2022-12-01T07:36:36.142Z,100424.69
2022-12-01T07:39:07.610Z,100426.94
2022-12-01T07:41:36.567Z,100432.00
2022-12-01T07:44:04.532Z,100432.59
2022-12-01T07:46:38.295Z,100439.97
2022-12-01T07:49:07.692Z,100434.44
2022-12-01T07:51:35.796Z,100435.34
2022-12-01T07:54:05.277Z,100438.91
2022-12-01T07:56:35.022Z,100421.09
2022-12-01T07:59:02.998Z,100412.38
2022-12-01T08:01:31.124Z,100420.22
2022-12-01T08:04:00.868Z,100421.34
2022-12-01T08:06:28.738Z,100419.34
2022-12-01T08:08:56.738Z,100427.53
2022-12-01T08:11:26.765Z,100433.41
2022-12-01T08:13:55.130Z,100430.31
2022-12-01T08:16:25.658Z,100428.66
2022-12-01T08:18:54.040Z,100431.28
2022-12-01T08:21:25.412Z,100438.44
2022-12-01T08:23:55.704Z,100441.25
2022-12-01T08:26:24.689Z,100438.53
2022-12-01T08:28:52.923Z,100438.16
2022-12-01T08:31:23.236Z,100440.44
2022-12-01T08:33:51.976Z,100436.50
2022-12-01T08:36:37.276Z,100430.22
2022-12-01T08:39:05.262Z,100436.25
2022-12-01T08:41:33.181Z,100437.31
2022-12-01T08:44:01.911Z,100445.06
2022-12-01T08:46:37.593Z,100438.00
2022-12-01T08:49:07.134Z,100437.00
2022-12-01T08:51:37.391Z,100440.25
2022-12-01T08:54:05.961Z,100439.19
2022-12-01T08:56:35.565Z,100435.53
2022-12-01T08:59:04.342Z,100439.91
2022-12-01T09:01:33.008Z,100432.75
2022-12-01T09:04:09.368Z,100430.84
2022-12-01T09:06:42.605Z,100437.78
2022-12-01T09:09:12.619Z,100435.75
2022-12-01T09:11:41.314Z,100433.75
2022-12-01T09:14:09.174Z,100435.06
2022-12-01T09:16:37.510Z,100433.81
2022-12-01T09:19:05.855Z,100434.13
2022-12-01T09:21:36.989Z,100434.25
2022-12-01T09:24:07.678Z,100434.38
2022-12-01T09:26:35.670Z,100436.66
2022-12-01T09:29:08.264Z,100429.16
2022-12-01T09:31:36.983Z,100435.19
2022-12-01T09:34:07.302Z,100435.97
2022-12-01T09:36:36.954Z,100436.50
2022-12-01T09:39:07.671Z,100433.81
2022-12-01T09:41:38.925Z,100429.03
2022-12-01T09:44:15.857Z,100428.19
2022-12-01T09:46:47.492Z,100434.16
2022-12-01T09:49:19.615Z,100421.41
2022-12-01T09:51:47.591Z,100423.00
2022-12-01T09:54:16.938Z,100420.34
2022-12-01T09:56:49.469Z,100419.28
2022-12-01T09:59:23.893Z,100423.94
2022-12-01T10:01:56.667Z,100422.75
2022-12-01T10:04:29.709Z,100418.09
2022-12-01T10:07:01.076Z,100405.41
2022-12-01T10:09:37.661Z,100402.41
2022-12-01T10:12:14.738Z,100408.47
2022-12-01T10:14:43.244Z,100400.72
2022-12-01T10:17:22.842Z,100391.84
2022-12-01T10:19:56.851Z,100387.94
2022-12-01T10:22:54.358Z,100390.66
2022-12-01T10:25:25.568Z,100390.03
2022-12-01T10:28:13.647Z,100385.88
2022-12-01T10:30:51.032Z,100383.97
2022-12-01T10:33:25.319Z,100384.13
2022-12-01T10:35:53.883Z,100380.44
2022-12-01T10:38:27.102Z,100379.69
2022-12-01T10:40:59.925Z,100377.22
2022-12-01T10:43:33.984Z,100368.31
2022-12-01T10:46:06.882Z,100371.28
2022-12-01T10:48:34.800Z,100372.53
2022-12-01T10:51:17.145Z,100365.22
2022-12-01T10:53:45.021Z,100360.75
2022-12-01T10:56:16.986Z,100352.44
2022-12-01T10:58:48.070Z,100358.06
2022-12-01T11:01:26.648Z,100349.03
2022-12-01T11:03:57.950Z,100350.75
2022-12-01T11:06:29.301Z,100347.97
2022-12-01T11:08:59.396Z,100339.94
2022-12-01T11:11:32.665Z,100336.69
2022-12-01T11:14:03.494Z,100338.06
2022-12-01T11:16:41.135Z,100331.00
2022-12-01T11:19:27.499Z,100334.38
2022-12-01T11:21:57.886Z,100327.06
2022-12-01T11:24:42.570Z,100326.25
2022-12-01T11:27:19.272Z,100322.50
2022-12-01T11:29:49.791Z,100322.09
2022-12-01T11:32:21.807Z,100317.69
2022-12-01T11:34:53.338Z,100317.06
2022-12-01T11:37:24.359Z,100313.56
2022-12-01T11:39:53.373Z,100316.78
2022-12-01T11:42:27.040Z,100322.13
2022-12-01T11:44:57.525Z,100316.06
2022-12-01T11:47:27.412Z,100315.59
2022-12-01T11:49:57.778Z,100313.88
2022-12-01T11:52:30.140Z,100303.34
2022-12-01T11:55:13.160Z,100300.81
2022-12-01T11:57:44.794Z,100297.66
2022-12-01T12:00:16.858Z,100312.88
2022-12-01T12:02:57.254Z,100311.44
2022-12-01T12:05:42.294Z,100309.63
2022-12-01T12:08:22.151Z,100303.75
2022-12-01T12:11:04.343Z,100301.72
2022-12-01T12:13:53.264Z,100297.59
2022-12-01T12:16:36.114Z,100304.16
2022-12-01T12:19:22.414Z,100298.00
2022-12-01T12:22:08.431Z,100299.03
2022-12-01T12:24:50.821Z,100297.84
2022-12-01T12:27:31.656Z,100294.44
2022-12-01T12:30:10.409Z,100285.28
2022-12-01T12:33:14.010Z,100283.31
2022-12-01T12:35:50.988Z,100276.53
2022-12-01T12:38:46.625Z,100280.44
2022-12-01T12:41:29.556Z,100273.03
2022-12-01T12:44:10.680Z,100267.47
2022-12-01T12:46:52.599Z,100275.13
2022-12-01T12:49:37.415Z,100267.31
2022-12-01T12:52:10.052Z,100274.47
2022-12-01T12:54:48.912Z,100266.66
2022-12-01T12:57:35.171Z,100265.91
2022-12-01T13:00:06.799Z,100264.59
2022-12-01T13:02:42.071Z,100264.69
2022-12-01T13:05:19.923Z,100272.69
2022-12-01T13:07:51.627Z,100264.06
2022-12-01T13:10:27.906Z,100271.03
2022-12-01T13:13:01.389Z,100265.00
2022-12-01T13:15:32.218Z,100269.78
2022-12-01T13:18:13.597Z,100272.44
2022-12-01T13:20:42.710Z,100273.66
2022-12-01T13:23:15.913Z,100269.78
2022-12-01T13:25:45.418Z,100270.19
2022-12-01T13:28:18.841Z,100273.66
2022-12-01T13:31:00.993Z,100275.63
2022-12-01T13:33:31.054Z,100269.38
2022-12-01T13:36:38.107Z,100268.38
2022-12-01T13:38:58.603Z,100269.91
2022-12-01T13:41:30.607Z,100267.38
2022-12-01T13:44:02.262Z,100256.03
2022-12-01T13:46:33.223Z,100255.88
2022-12-01T13:49:05.123Z,100253.19
2022-12-01T13:52:06.589Z,100267.44
2022-12-01T13:54:37.576Z,100255.22
2022-12-01T13:57:08.147Z,100258.22
2022-12-01T14:00:05.881Z,100247.53
2022-12-01T14:02:35.361Z,100243.19
2022-12-01T14:05:52.141Z,100246.53
2022-12-01T14:08:24.721Z,100246.41
2022-12-01T14:10:55.865Z,100245.84
2022-12-01T14:13:24.973Z,100241.84
2022-12-01T14:15:59.086Z,100241.69
2022-12-01T14:18:36.827Z,100238.81
2022-12-01T14:21:09.471Z,100243.34
2022-12-01T14:23:39.863Z,100245.50
2022-12-01T14:26:17.117Z,100246.19
2022-12-01T14:29:21.348Z,100247.53
2022-12-01T14:32:25.660Z,100242.22
2022-12-01T14:35:06.955Z,100247.22
2022-12-01T14:37:41.971Z,100237.88
2022-12-01T14:40:18.853Z,100243.34
2022-12-01T14:43:09.267Z,100240.22
2022-12-01T14:45:42.895Z,100247.53
2022-12-01T14:48:15.184Z,100247.91
2022-12-01T14:50:49.119Z,100245.88
2022-12-01T14:53:24.336Z,100244.72
2022-12-01T14:55:56.601Z,100245.38
2022-12-01T14:58:27.969Z,100242.88
2022-12-01T15:01:07.570Z,100244.53
2022-12-01T15:03:42.790Z,100249.34
2022-12-01T15:06:11.731Z,100255.88
2022-12-01T15:08:45.906Z,100255.88
2022-12-01T15:11:25.411Z,100256.53
2022-12-01T15:13:55.479Z,100241.84
2022-12-01T15:16:26.011Z,100236.16
2022-12-01T15:18:54.470Z,100231.16
2022-12-01T15:21:24.772Z,100241.34
2022-12-01T15:24:02.111Z,100238.13
2022-12-01T15:26:33.884Z,100235.47
2022-12-01T15:29:07.453Z,100233.47
2022-12-01T15:31:36.233Z,100244.16
2022-12-01T15:34:04.389Z,100235.78
2022-12-01T15:36:32.647Z,100240.78
2022-12-01T15:39:06.781Z,100245.28
2022-12-01T15:41:40.113Z,100250.78
2022-12-01T15:44:20.915Z,100246.78
2022-12-01T15:46:48.996Z,100247.44
2022-12-01T15:49:19.716Z,100246.63
2022-12-01T15:51:49.244Z,100247.78
2022-12-01T15:54:21.666Z,100243.09
2022-12-01T15:56:54.101Z,100246.78
2022-12-01T15:59:38.768Z,100244.78
2022-12-01T16:02:26.819Z,100249.94
2022-12-01T16:05:04.435Z,100246.69
2022-12-01T16:08:10.981Z,100245.34
2022-12-01T16:10:31.869Z,100240.47
2022-12-01T16:13:39.441Z,100244.66
2022-12-01T16:16:42.692Z,100248.97
2022-12-01T16:19:36.025Z,100248.16
2022-12-01T16:22:16.980Z,100249.16
2022-12-01T16:24:48.208Z,100249.28
2022-12-01T16:27:23.095Z,100245.09
2022-12-01T16:29:53.684Z,100256.59
2022-12-01T16:32:27.361Z,100256.38
2022-12-01T16:34:55.315Z,100252.72
2022-12-01T16:37:23.423Z,100255.16
2022-12-01T16:39:51.609Z,100251.13
2022-12-01T16:42:22.159Z,100250.75
2022-12-01T16:44:51.101Z,100259.75
2022-12-01T16:47:21.936Z,100261.13
2022-12-01T16:49:50.112Z,100257.72
2022-12-01T16:55:21.366Z,100263.03
2022-12-01T16:57:50.634Z,100258.00
2022-12-01T17:00:19.081Z,100264.25
2022-12-01T17:02:46.935Z,100268.22
2022-12-01T17:05:14.850Z,100260.88
2022-12-01T17:07:42.789Z,100265.44
2022-12-01T17:10:12.059Z,100259.66
2022-12-01T17:12:40.120Z,100271.16
2022-12-01T17:15:10.403Z,100266.13
2022-12-01T17:17:38.422Z,100269.56
2022-12-01T17:20:08.094Z,100274.66
2022-12-01T17:22:36.627Z,100274.59
2022-12-01T17:25:05.642Z,100273.31
2022-12-01T17:27:33.831Z,100274.28
2022-12-01T17:30:02.449Z,100277.63
2022-12-01T17:32:32.187Z,100275.19
2022-12-01T17:35:00.204Z,100279.84
2022-12-01T17:37:28.936Z,100277.00
2022-12-01T17:39:57.290Z,100274.38
2022-12-01T17:42:25.292Z,100278.88
2022-12-01T17:44:53.150Z,100287.56
2022-12-01T17:47:20.991Z,100277.97
2022-12-01T17:49:50.291Z,100281.78
2022-12-01T17:52:19.069Z,100278.88
2022-12-01T17:54:47.769Z,100282.53
2022-12-01T17:57:15.925Z,100281.63
2022-12-01T17:59:43.875Z,100289.25
2022-12-01T18:02:13.911Z,100285.69
2022-12-01T18:04:41.900Z,100288.56
2022-12-01T18:07:11.205Z,100295.19
2022-12-01T18:09:39.404Z,100286.00
2022-12-01T18:12:07.725Z,100294.69
2022-12-01T18:14:37.609Z,100295.06
2022-12-01T18:17:05.774Z,100289.44
2022-12-01T18:19:33.968Z,100294.16
2022-12-01T18:22:01.836Z,100291.63
2022-12-01T18:24:31.105Z,100293.09
2022-12-01T18:26:58.992Z,100292.69
2022-12-01T18:29:28.653Z,100286.75
2022-12-01T18:31:56.979Z,100291.72
2022-12-01T18:34:25.039Z,100283.56
2022-12-01T18:36:52.893Z,100281.28
2022-12-01T18:39:20.843Z,100277.00
2022-12-01T18:41:50.632Z,100281.81
2022-12-01T18:44:18.807Z,100282.34
2022-12-01T18:46:46.981Z,100277.53
2022-12-01T18:49:15.222Z,100275.19
2022-12-01T18:51:43.213Z,100285.00
2022-12-01T18:54:14.639Z,100281.97
2022-12-01T18:56:43.175Z,100274.13
2022-12-01T18:59:13.891Z,100275.66
2022-12-01T19:01:44.080Z,100270.53
2022-12-01T19:04:12.268Z,100273.66
2022-12-01T19:06:43.600Z,100268.53
2022-12-01T19:09:13.488Z,100269.69
2022-12-01T19:11:42.370Z,100276.22
2022-12-01T19:14:15.697Z,100270.19
2022-12-01T19:16:43.845Z,100270.84
2022-12-01T19:19:12.750Z,100267.19
2022-12-01T19:21:40.863Z,100261.69
2022-12-01T19:24:09.023Z,100262.69
2022-12-01T19:26:37.012Z,100262.16
2022-12-01T19:29:05.294Z,100262.47
2022-12-01T19:31:34.840Z,100265.50
2022-12-01T19:34:03.681Z,100264.97
2022-12-01T19:36:31.871Z,100262.47
2022-12-01T19:39:03.783Z,100263.47
2022-12-01T19:41:33.900Z,100259.13
2022-12-01T19:44:01.786Z,100266.03
2022-12-01T19:46:29.675Z,100264.97
2022-12-01T19:49:01.396Z,100269.00
2022-12-01T19:51:31.480Z,100264.75
2022-12-01T19:53:59.781Z,100267.13
2022-12-01T19:56:29.356Z,100274.72
2022-12-01T19:58:57.807Z,100276.09
2022-12-01T20:01:26.424Z,100272.28
2022-12-01T20:03:55.668Z,100280.44
2022-12-01T20:06:26.944Z,100276.41
2022-12-01T20:08:56.675Z,100276.09
2022-12-01T20:11:25.204Z,100272.28
2022-12-01T20:13:53.330Z,100271.75
2022-12-01T20:16:23.188Z,100277.09
2022-12-01T20:18:52.531Z,100268.47
2022-12-01T20:21:22.974Z,100280.75
2022-12-01T20:23:57.642Z,100279.44
2022-12-01T20:26:30.395Z,100288.50
2022-12-01T20:29:02.576Z,100282.81
2022-12-01T20:31:32.739Z,100286.53
2022-12-01T20:34:04.591Z,100280.13
2022-12-01T20:36:32.865Z,100281.28
2022-12-01T20:39:02.409Z,100280.13
2022-12-01T20:41:30.994Z,100274.34
2022-12-01T20:44:02.471Z,100274.81
2022-12-01T20:46:35.271Z,100277.53
2022-12-01T20:49:03.505Z,100273.50
2022-12-01T20:51:33.610Z,100273.75
2022-12-01T20:56:52.101Z,100261.41
2022-12-01T20:59:19.994Z,100267.03
2022-12-01T21:01:47.868Z,100260.03
2022-12-01T21:04:16.028Z,100263.91
2022-12-01T21:06:43.987Z,100263.59
2022-12-01T21:09:15.000Z,100266.13
2022-12-01T21:12:04.018Z,100262.78
2022-12-01T21:14:36.964Z,100255.75
2022-12-01T21:17:17.725Z,100257.75
2022-12-01T21:19:56.540Z,100251.13
2022-12-01T21:22:26.021Z,100248.22
2022-12-01T21:25:03.797Z,100248.75
2022-12-01T21:27:31.666Z,100244.97
2022-12-01T21:29:59.549Z,100249.06
2022-12-01T21:32:32.248Z,100244.34
2022-12-01T21:35:04.382Z,100249.66
2022-12-01T21:37:32.661Z,100258.91
2022-12-01T21:40:01.968Z,100249.94
2022-12-01T21:42:33.205Z,100256.25
2022-12-01T21:45:01.909Z,100260.22
2022-12-01T21:47:31.743Z,100264.63
2022-12-01T21:50:03.746Z,100258.53
2022-12-01T21:52:35.574Z,100262.94
2022-12-01T21:55:31.224Z,100254.56
2022-12-01T21:57:59.051Z,100257.63
2022-12-01T22:00:30.171Z,100253.97
2022-12-01T22:03:22.183Z,100249.09
2022-12-01T22:06:21.177Z,100258.28
2022-12-01T22:08:44.277Z,100261.19
2022-12-01T22:11:18.636Z,100258.22
2022-12-01T22:13:49.170Z,100255.19
2022-12-01T22:16:20.642Z,100253.13
2022-12-01T22:18:52.078Z,100256.25
2022-12-01T22:21:36.376Z,100255.69
2022-12-01T22:24:23.854Z,100252.50
2022-12-01T22:27:00.402Z,100257.69
2022-12-01T22:29:30.502Z,100251.22
2022-12-01T22:32:40.260Z,100247.19
2022-12-01T22:35:23.871Z,100246.03
2022-12-01T22:37:53.679Z,100244.53
2022-12-01T22:40:37.849Z,100249.53
2022-12-01T22:43:22.841Z,100244.28
2022-12-01T22:46:02.993Z,100242.16
2022-12-01T22:48:36.769Z,100243.41
2022-12-01T22:51:23.863Z,100249.03
2022-12-01T22:53:54.602Z,100253.06
2022-12-01T22:56:31.603Z,100244.59
2022-12-01T22:59:00.875Z,100237.06
2022-12-01T23:01:31.509Z,100236.75
2022-12-01T23:04:14.379Z,100240.88
2022-12-01T23:06:56.395Z,100234.56
2022-12-01T23:09:27.447Z,100239.34
2022-12-01T23:11:59.738Z,100235.69
2022-12-01T23:14:29.493Z,100240.72
2022-12-01T23:17:06.725Z,100232.34
2022-12-01T23:19:35.733Z,100238.53
2022-12-01T23:22:03.885Z,100238.75
2022-12-01T23:24:33.993Z,100231.94
2022-12-01T23:27:02.306Z,100239.41
2022-12-01T23:29:32.401Z,100226.09
2022-12-01T23:32:00.355Z,100227.09
2022-12-01T23:34:29.411Z,100225.19
2022-12-01T23:36:58.213Z,100220.16
2022-12-01T23:39:33.316Z,100222.44
2022-12-01T23:42:01.466Z,100224.59
2022-12-01T23:44:38.784Z,100217.34
2022-12-01T23:47:16.971Z,100219.31
2022-12-01T23:49:46.383Z,100220.47
2022-12-01T23:52:19.771Z,100212.31
2022-12-01T23:54:48.735Z,100211.88
2022-12-01T23:57:21.826Z,100201.50
2022-12-01T23:59:55.868Z,100201.28
