createdAt,value
2023-03-17T00:01:42.385Z,99.90
2023-03-17T00:04:13.614Z,99.90
2023-03-17T00:06:41.456Z,99.90
2023-03-17T00:09:17.105Z,99.90
2023-03-17T00:11:46.162Z,99.90
2023-03-17T00:14:13.598Z,99.90
2023-03-17T00:16:48.608Z,99.90
2023-03-17T00:19:32.959Z,99.90
2023-03-17T00:22:01.440Z,99.90
2023-03-17T00:24:29.307Z,99.90
2023-03-17T00:26:56.931Z,99.90
2023-03-17T00:29:25.463Z,99.90
2023-03-17T00:31:53.697Z,99.90
2023-03-17T00:34:23.357Z,99.90
2023-03-17T00:36:51.231Z,99.90
2023-03-17T00:39:19.019Z,99.90
2023-03-17T00:44:12.945Z,99.90
2023-03-17T00:46:41.659Z,99.90
2023-03-17T00:51:45.947Z,99.90
2023-03-17T00:54:16.081Z,99.90
2023-03-17T00:56:44.318Z,99.90
2023-03-17T00:59:30.289Z,99.90
2023-03-17T01:01:58.372Z,99.90
2023-03-17T01:04:25.649Z,99.90
2023-03-17T01:06:54.135Z,99.90
2023-03-17T01:09:25.868Z,99.90
2023-03-17T01:11:55.102Z,99.90
2023-03-17T01:14:22.905Z,99.90
2023-03-17T01:16:50.610Z,99.90
2023-03-17T01:19:18.056Z,99.90
2023-03-17T01:21:46.519Z,99.90
2023-03-17T01:24:14.575Z,99.90
2023-03-17T01:26:42.012Z,99.90
2023-03-17T01:29:09.160Z,99.90
2023-03-17T01:31:37.420Z,99.90
2023-03-17T01:34:06.331Z,99.90
2023-03-17T01:36:34.433Z,99.90
2023-03-17T01:39:01.709Z,99.90
2023-03-17T01:41:32.675Z,99.90
2023-03-17T01:44:00.192Z,99.90
2023-03-17T01:46:32.677Z,99.90
2023-03-17T01:49:05.900Z,99.90
2023-03-17T01:51:57.617Z,99.90
2023-03-17T01:54:43.306Z,99.90
2023-03-17T01:57:23.394Z,99.90
2023-03-17T01:59:58.261Z,99.90
2023-03-17T02:02:32.860Z,99.90
2023-03-17T02:05:01.598Z,99.90
2023-03-17T02:07:31.420Z,99.90
2023-03-17T02:09:58.925Z,99.90
2023-03-17T02:12:30.150Z,99.90
2023-03-17T02:14:58.453Z,99.90
2023-03-17T02:17:27.762Z,99.90
2023-03-17T02:19:56.151Z,99.90
2023-03-17T02:22:24.096Z,99.90
2023-03-17T02:24:54.741Z,99.90
2023-03-17T02:27:34.931Z,99.90
2023-03-17T02:30:02.509Z,99.90
2023-03-17T02:32:30.060Z,99.90
2023-03-17T02:34:58.360Z,99.90
2023-03-17T02:37:26.064Z,99.90
2023-03-17T02:39:53.818Z,99.90
2023-03-17T02:42:21.477Z,99.90
2023-03-17T02:44:48.533Z,99.90
2023-03-17T02:47:16.093Z,99.90
2023-03-17T02:49:44.554Z,99.90
2023-03-17T02:52:12.950Z,99.90
2023-03-17T02:54:40.386Z,99.90
2023-03-17T02:57:08.552Z,99.90
2023-03-17T02:59:36.457Z,99.90
2023-03-17T03:02:04.030Z,99.90
2023-03-17T03:04:31.519Z,99.90
2023-03-17T03:07:02.771Z,99.90
2023-03-17T03:09:30.057Z,99.90
2023-03-17T03:11:57.332Z,99.90
2023-03-17T03:14:24.435Z,99.90
2023-03-17T03:16:52.375Z,99.90
2023-03-17T03:19:19.458Z,99.90
2023-03-17T03:21:46.837Z,99.90
2023-03-17T03:24:13.903Z,99.90
2023-03-17T03:26:41.387Z,99.90
2023-03-17T03:29:09.083Z,99.90
2023-03-17T03:31:36.362Z,99.90
2023-03-17T03:34:04.177Z,99.90
2023-03-17T03:36:32.340Z,99.90
2023-03-17T03:39:01.025Z,99.90
2023-03-17T03:41:28.474Z,99.90
2023-03-17T03:43:55.682Z,99.90
2023-03-17T03:46:23.074Z,99.90
2023-03-17T03:48:50.255Z,99.90
2023-03-17T03:51:17.652Z,99.90
2023-03-17T03:53:44.927Z,99.90
2023-03-17T03:56:12.279Z,99.90
2023-03-17T03:58:39.481Z,99.90
2023-03-17T04:01:09.542Z,99.90
2023-03-17T04:03:38.062Z,99.90
2023-03-17T04:06:06.130Z,99.90
2023-03-17T04:08:33.246Z,99.90
2023-03-17T04:11:00.800Z,99.90
2023-03-17T04:13:28.132Z,99.90
2023-03-17T04:15:55.468Z,99.90
2023-03-17T04:18:22.564Z,99.90
2023-03-17T04:20:49.863Z,99.90
2023-03-17T04:23:17.388Z,99.90
2023-03-17T04:25:45.443Z,99.90
2023-03-17T04:28:12.503Z,99.90
2023-03-17T04:30:40.003Z,99.90
2023-03-17T04:33:07.373Z,99.90
2023-03-17T04:35:35.034Z,99.90
2023-03-17T04:38:02.855Z,99.90
2023-03-17T04:40:30.928Z,99.90
2023-03-17T04:42:58.214Z,99.90
2023-03-17T04:45:25.933Z,99.90
2023-03-17T04:47:53.099Z,99.90
2023-03-17T04:50:20.680Z,99.90
2023-03-17T04:52:47.997Z,99.90
2023-03-17T04:55:16.274Z,99.90
2023-03-17T04:57:44.360Z,99.90
2023-03-17T05:00:12.834Z,99.90
2023-03-17T05:02:40.131Z,99.90
2023-03-17T05:05:08.592Z,99.90
2023-03-17T05:07:36.138Z,99.90
2023-03-17T05:10:04.017Z,99.90
2023-03-17T05:12:31.658Z,99.90
2023-03-17T05:14:59.256Z,99.90
2023-03-17T05:17:26.511Z,99.90
2023-03-17T05:19:53.928Z,99.90
2023-03-17T05:22:21.168Z,99.90
2023-03-17T05:24:48.660Z,99.90
2023-03-17T05:27:15.805Z,99.90
2023-03-17T05:29:43.176Z,99.90
2023-03-17T05:32:10.565Z,99.90
2023-03-17T05:34:37.991Z,99.90
2023-03-17T05:37:06.030Z,99.90
2023-03-17T05:39:33.644Z,99.90
2023-03-17T05:42:00.728Z,99.90
2023-03-17T05:44:28.252Z,99.90
2023-03-17T05:46:55.968Z,99.90
2023-03-17T05:49:24.557Z,99.90
2023-03-17T05:51:52.543Z,99.90
2023-03-17T05:54:19.951Z,99.90
2023-03-17T05:56:47.222Z,99.90
2023-03-17T05:59:18.511Z,99.90
2023-03-17T06:01:46.206Z,99.90
2023-03-17T06:04:13.828Z,99.90
2023-03-17T06:06:41.376Z,99.90
2023-03-17T06:09:09.451Z,99.90
2023-03-17T06:11:37.006Z,99.90
2023-03-17T06:14:04.677Z,99.90
2023-03-17T06:16:33.317Z,99.90
2023-03-17T06:19:01.282Z,99.90
2023-03-17T06:21:28.564Z,99.90
2023-03-17T06:23:55.920Z,99.90
2023-03-17T06:26:23.186Z,99.90
2023-03-17T06:28:51.007Z,99.90
2023-03-17T06:31:18.157Z,99.90
2023-03-17T06:33:45.751Z,99.90
2023-03-17T06:36:13.790Z,99.90
2023-03-17T06:38:41.579Z,99.90
2023-03-17T06:41:09.191Z,99.90
2023-03-17T06:43:36.601Z,99.90
2023-03-17T06:46:04.129Z,99.90
2023-03-17T06:48:31.555Z,99.90
2023-03-17T06:50:58.742Z,99.90
2023-03-17T06:53:26.372Z,99.90
2023-03-17T06:55:53.843Z,99.90
2023-03-17T06:58:21.835Z,99.90
2023-03-17T07:00:49.123Z,99.90
2023-03-17T07:03:16.991Z,99.90
2023-03-17T07:05:44.641Z,99.90
2023-03-17T07:08:12.495Z,99.90
2023-03-17T07:10:43.315Z,99.90
2023-03-17T07:13:10.830Z,99.90
2023-03-17T07:15:38.735Z,99.90
2023-03-17T07:18:07.085Z,99.90
2023-03-17T07:20:34.412Z,99.90
2023-03-17T07:23:02.147Z,99.90
2023-03-17T07:25:29.624Z,99.90
2023-03-17T07:27:57.257Z,99.90
2023-03-17T07:30:24.597Z,99.90
2023-03-17T07:32:52.021Z,99.90
2023-03-17T07:35:19.460Z,99.90
2023-03-17T07:37:47.426Z,99.90
2023-03-17T07:40:14.738Z,99.90
2023-03-17T07:42:42.455Z,99.90
2023-03-17T07:45:10.058Z,99.90
2023-03-17T07:47:37.814Z,99.90
2023-03-17T07:50:07.155Z,99.90
2023-03-17T07:52:34.764Z,99.90
2023-03-17T07:55:02.614Z,99.90
2023-03-17T07:57:30.166Z,99.90
2023-03-17T07:59:57.843Z,99.90
2023-03-17T08:02:25.436Z,99.90
2023-03-17T08:04:53.998Z,99.90
2023-03-17T08:07:21.465Z,99.90
2023-03-17T08:09:48.643Z,99.90
2023-03-17T08:12:16.521Z,99.90
2023-03-17T08:14:43.829Z,99.90
2023-03-17T08:17:11.466Z,99.90
2023-03-17T08:19:38.673Z,99.90
2023-03-17T08:22:06.660Z,99.90
2023-03-17T08:24:34.308Z,99.90
2023-03-17T08:27:01.820Z,99.90
2023-03-17T08:29:30.108Z,99.90
2023-03-17T08:31:57.805Z,99.90
2023-03-17T08:34:26.319Z,99.90
2023-03-17T08:36:53.997Z,99.90
2023-03-17T08:39:21.600Z,99.90
2023-03-17T08:41:51.118Z,99.90
2023-03-17T08:44:18.361Z,99.90
2023-03-17T08:46:45.832Z,99.90
2023-03-17T08:49:13.723Z,99.90
2023-03-17T08:51:41.944Z,99.90
2023-03-17T08:54:09.283Z,99.90
2023-03-17T08:56:37.657Z,99.90
2023-03-17T08:59:07.172Z,99.90
2023-03-17T09:01:35.259Z,99.90
2023-03-17T09:04:02.969Z,99.90
2023-03-17T09:06:31.631Z,99.90
2023-03-17T09:09:00.450Z,99.90
2023-03-17T09:11:30.011Z,99.90
2023-03-17T09:13:57.389Z,99.90
2023-03-17T09:16:25.732Z,99.90
2023-03-17T09:18:52.992Z,99.90
2023-03-17T09:21:21.315Z,99.90
2023-03-17T09:23:48.557Z,99.90
2023-03-17T09:26:16.498Z,99.90
2023-03-17T09:28:44.804Z,99.90
2023-03-17T09:31:13.303Z,99.90
2023-03-17T09:33:41.905Z,99.90
2023-03-17T09:36:10.922Z,99.90
2023-03-17T09:38:38.640Z,99.90
2023-03-17T09:41:21.086Z,99.90
2023-03-17T09:43:56.803Z,99.90
2023-03-17T09:46:46.245Z,99.90
2023-03-17T09:49:49.711Z,99.90
2023-03-17T09:52:25.134Z,99.90
2023-03-17T09:54:52.721Z,99.90
2023-03-17T09:57:40.857Z,99.90
2023-03-17T10:00:16.367Z,99.90
2023-03-17T10:02:45.507Z,99.90
2023-03-17T10:05:31.224Z,99.90
2023-03-17T10:08:29.423Z,99.90
2023-03-17T10:11:04.548Z,99.90
2023-03-17T10:13:47.215Z,99.90
2023-03-17T10:16:17.713Z,99.90
2023-03-17T10:19:07.217Z,99.90
2023-03-17T10:21:36.853Z,99.90
2023-03-17T10:24:05.564Z,98.70
2023-03-17T10:26:48.498Z,99.90
2023-03-17T10:29:24.064Z,96.40
2023-03-17T10:31:53.504Z,96.90
2023-03-17T10:34:29.064Z,96.50
2023-03-17T10:37:20.340Z,96.70
2023-03-17T10:39:54.537Z,95.00
2023-03-17T10:42:30.249Z,91.70
2023-03-17T10:44:59.354Z,93.20
2023-03-17T10:47:29.837Z,96.80
2023-03-17T10:50:02.609Z,91.80
2023-03-17T10:52:35.968Z,89.00
2023-03-17T10:55:06.916Z,88.20
2023-03-17T10:57:38.977Z,89.80
2023-03-17T11:00:22.368Z,85.50
2023-03-17T11:02:58.067Z,84.90
2023-03-17T11:05:30.323Z,79.40
2023-03-17T11:08:06.790Z,80.80
2023-03-17T11:10:38.722Z,80.90
2023-03-17T11:13:05.995Z,79.70
2023-03-17T11:15:46.023Z,79.50
2023-03-17T11:18:21.742Z,75.10
2023-03-17T11:21:09.272Z,72.00
2023-03-17T11:24:12.888Z,71.70
2023-03-17T11:26:43.433Z,70.90
2023-03-17T11:29:33.756Z,72.30
2023-03-17T11:32:27.627Z,74.20
2023-03-17T11:35:13.091Z,73.50
2023-03-17T11:37:46.493Z,72.00
2023-03-17T11:40:34.935Z,72.60
2023-03-17T11:43:23.851Z,71.00
2023-03-17T11:46:13.360Z,73.60
2023-03-17T11:49:00.777Z,71.20
2023-03-17T11:52:05.053Z,69.90
2023-03-17T11:54:44.731Z,70.00
2023-03-17T11:57:28.282Z,69.40
2023-03-17T12:00:02.163Z,68.30
2023-03-17T12:02:49.181Z,70.80
2023-03-17T12:05:23.169Z,70.10
2023-03-17T12:07:58.444Z,70.20
2023-03-17T12:10:36.433Z,69.90
2023-03-17T12:13:32.702Z,69.10
2023-03-17T12:16:10.975Z,67.10
2023-03-17T12:19:07.312Z,67.70
2023-03-17T12:21:55.666Z,66.10
2023-03-17T12:24:34.443Z,64.80
2023-03-17T12:27:24.619Z,66.60
2023-03-17T12:29:57.819Z,65.80
2023-03-17T12:32:50.057Z,64.40
2023-03-17T12:35:32.114Z,63.60
2023-03-17T12:38:02.984Z,63.60
2023-03-17T12:40:55.319Z,64.50
2023-03-17T12:43:35.780Z,63.60
2023-03-17T12:46:22.552Z,62.90
2023-03-17T12:49:27.942Z,62.20
2023-03-17T12:52:15.432Z,61.00
2023-03-17T12:54:49.286Z,61.00
2023-03-17T12:57:29.614Z,62.20
2023-03-17T13:00:07.678Z,60.60
2023-03-17T13:02:39.604Z,60.50
2023-03-17T13:05:15.605Z,60.80
2023-03-17T13:07:54.933Z,60.20
2023-03-17T13:10:43.609Z,60.00
2023-03-17T13:13:21.939Z,62.20
2023-03-17T13:16:32.117Z,62.40
2023-03-17T13:19:21.539Z,60.40
2023-03-17T13:22:01.214Z,60.50
2023-03-17T13:24:50.246Z,59.80
2023-03-17T13:27:32.768Z,60.70
2023-03-17T13:30:22.216Z,60.20
2023-03-17T13:33:09.729Z,61.20
2023-03-17T13:35:50.798Z,60.30
2023-03-17T13:38:21.699Z,59.70
2023-03-17T13:41:17.774Z,60.80
2023-03-17T13:43:57.864Z,58.70
2023-03-17T13:46:37.706Z,59.10
2023-03-17T13:49:19.602Z,59.70
2023-03-17T13:52:08.253Z,58.20
2023-03-17T13:54:43.024Z,59.10
2023-03-17T13:57:34.780Z,59.30
2023-03-17T14:00:17.447Z,58.60
2023-03-17T14:02:46.097Z,59.10
2023-03-17T14:05:19.844Z,59.70
2023-03-17T14:07:57.042Z,58.20
2023-03-17T14:10:28.070Z,59.30
2023-03-17T14:13:53.823Z,58.60
2023-03-17T14:16:32.181Z,58.30
2023-03-17T14:19:16.962Z,57.50
2023-03-17T14:21:44.533Z,56.40
2023-03-17T14:24:24.586Z,57.80
2023-03-17T14:26:53.140Z,58.40
2023-03-17T14:29:29.238Z,58.70
2023-03-17T14:32:04.281Z,58.50
2023-03-17T14:34:32.377Z,58.70
2023-03-17T14:37:04.373Z,58.20
2023-03-17T14:39:32.212Z,58.00
2023-03-17T14:42:04.900Z,58.80
2023-03-17T14:44:43.264Z,59.30
2023-03-17T14:47:23.008Z,59.80
2023-03-17T14:49:52.818Z,59.70
2023-03-17T14:52:25.070Z,59.90
2023-03-17T14:54:53.992Z,60.20
2023-03-17T14:57:31.276Z,60.80
2023-03-17T15:00:01.792Z,60.70
2023-03-17T15:02:34.467Z,61.40
2023-03-17T15:05:07.809Z,60.50
2023-03-17T15:07:41.933Z,61.10
2023-03-17T15:10:21.281Z,61.40
2023-03-17T15:12:49.311Z,61.40
2023-03-17T15:15:27.361Z,61.10
2023-03-17T15:17:57.718Z,60.90
2023-03-17T15:20:25.329Z,61.60
2023-03-17T15:23:15.850Z,61.70
2023-03-17T15:25:45.486Z,61.10
2023-03-17T15:28:18.357Z,61.40
2023-03-17T15:30:50.732Z,61.50
2023-03-17T15:33:21.375Z,62.10
2023-03-17T15:35:49.914Z,62.20
2023-03-17T15:38:17.733Z,62.40
2023-03-17T15:40:45.716Z,62.60
2023-03-17T15:43:17.920Z,63.30
2023-03-17T15:45:45.524Z,63.40
2023-03-17T15:48:23.785Z,63.40
2023-03-17T15:50:52.167Z,63.10
2023-03-17T15:53:20.061Z,63.40
2023-03-17T15:55:48.125Z,63.40
2023-03-17T15:58:16.234Z,63.80
2023-03-17T16:00:44.247Z,63.80
2023-03-17T16:03:38.041Z,64.00
2023-03-17T16:06:13.431Z,64.20
2023-03-17T16:08:41.068Z,64.60
2023-03-17T16:11:22.784Z,65.10
2023-03-17T16:13:50.451Z,65.70
2023-03-17T16:16:39.654Z,66.30
2023-03-17T16:19:16.147Z,66.70
2023-03-17T16:21:43.405Z,67.30
2023-03-17T16:24:21.881Z,67.90
2023-03-17T16:26:49.875Z,68.50
2023-03-17T16:29:19.415Z,69.10
2023-03-17T16:31:49.603Z,69.80
2023-03-17T16:34:22.405Z,70.30
2023-03-17T16:36:50.614Z,70.90
2023-03-17T16:39:23.204Z,71.40
2023-03-17T16:41:50.770Z,72.10
2023-03-17T16:44:21.335Z,72.60
2023-03-17T16:46:48.977Z,73.40
2023-03-17T16:49:19.122Z,73.90
2023-03-17T16:51:47.782Z,74.40
2023-03-17T16:54:16.181Z,74.90
2023-03-17T16:56:43.539Z,75.50
2023-03-17T16:59:19.193Z,76.20
2023-03-17T17:01:46.532Z,76.90
2023-03-17T17:04:14.190Z,77.60
2023-03-17T17:06:41.310Z,77.90
2023-03-17T17:09:08.767Z,78.70
2023-03-17T17:11:35.871Z,79.20
2023-03-17T17:14:03.857Z,80.00
2023-03-17T17:16:37.290Z,80.40
2023-03-17T17:19:12.934Z,81.50
2023-03-17T17:21:40.178Z,81.90
2023-03-17T17:24:12.083Z,82.30
2023-03-17T17:26:39.583Z,83.10
2023-03-17T17:29:07.455Z,83.80
2023-03-17T17:31:34.677Z,84.50
2023-03-17T17:34:02.161Z,85.40
2023-03-17T17:36:29.878Z,86.00
2023-03-17T17:38:57.439Z,86.40
2023-03-17T17:41:24.625Z,87.00
2023-03-17T17:43:53.724Z,87.70
2023-03-17T17:46:22.848Z,88.50
2023-03-17T17:48:50.476Z,89.40
2023-03-17T17:51:17.771Z,89.50
2023-03-17T17:53:45.638Z,90.40
2023-03-17T17:56:15.786Z,90.70
2023-03-17T17:58:43.901Z,90.90
2023-03-17T18:01:13.550Z,91.30
2023-03-17T18:03:42.979Z,91.50
2023-03-17T18:06:10.402Z,91.80
2023-03-17T18:08:37.844Z,91.90
2023-03-17T18:11:05.721Z,92.30
2023-03-17T18:13:36.148Z,92.50
2023-03-17T18:16:04.194Z,92.50
2023-03-17T18:18:32.697Z,92.90
2023-03-17T18:20:59.943Z,93.10
2023-03-17T18:23:28.076Z,93.20
2023-03-17T18:26:02.939Z,93.40
2023-03-17T18:28:30.708Z,93.80
2023-03-17T18:31:10.630Z,94.00
2023-03-17T18:33:40.631Z,94.20
2023-03-17T18:36:08.903Z,94.20
2023-03-17T18:38:37.828Z,94.40
2023-03-17T18:41:07.719Z,94.40
2023-03-17T18:43:35.482Z,94.30
2023-03-17T18:46:03.160Z,94.40
2023-03-17T18:48:31.200Z,94.30
2023-03-17T18:50:58.392Z,94.30
2023-03-17T18:53:26.111Z,94.20
2023-03-17T18:55:53.347Z,94.20
2023-03-17T18:58:20.830Z,94.10
2023-03-17T19:00:49.638Z,94.20
2023-03-17T19:03:17.404Z,94.00
2023-03-17T19:05:45.078Z,94.00
2023-03-17T19:08:13.960Z,93.90
2023-03-17T19:10:43.445Z,93.90
2023-03-17T19:13:10.956Z,93.80
2023-03-17T19:15:38.131Z,93.70
2023-03-17T19:18:05.618Z,93.80
2023-03-17T19:20:34.548Z,93.90
2023-03-17T19:23:04.694Z,93.90
2023-03-17T19:25:31.842Z,93.70
2023-03-17T19:27:59.688Z,93.80
2023-03-17T19:30:27.279Z,93.80
2023-03-17T19:32:54.940Z,93.80
2023-03-17T19:35:22.266Z,93.90
2023-03-17T19:37:49.854Z,93.80
2023-03-17T19:40:17.277Z,94.00
2023-03-17T19:42:44.745Z,94.10
2023-03-17T19:45:12.021Z,94.20
2023-03-17T19:47:40.764Z,94.20
2023-03-17T19:50:08.837Z,94.40
2023-03-17T19:52:37.526Z,94.50
2023-03-17T19:55:08.039Z,94.70
2023-03-17T19:57:36.064Z,94.90
2023-03-17T20:00:03.630Z,95.00
2023-03-17T20:02:37.624Z,95.20
2023-03-17T20:05:05.917Z,95.30
2023-03-17T20:07:33.382Z,95.60
2023-03-17T20:10:01.413Z,95.40
2023-03-17T20:12:32.398Z,95.40
2023-03-17T20:15:01.057Z,95.40
2023-03-17T20:17:28.567Z,95.50
2023-03-17T20:19:55.885Z,95.30
2023-03-17T20:22:23.746Z,95.30
2023-03-17T20:24:51.179Z,94.90
2023-03-17T20:27:19.750Z,94.90
2023-03-17T20:29:48.600Z,94.80
2023-03-17T20:32:17.311Z,94.80
2023-03-17T20:34:45.461Z,94.70
2023-03-17T20:37:14.240Z,94.50
2023-03-17T20:39:41.394Z,94.50
2023-03-17T20:42:14.797Z,94.40
2023-03-17T20:44:42.983Z,94.30
2023-03-17T20:47:11.488Z,94.10
2023-03-17T20:49:39.361Z,94.20
2023-03-17T20:52:06.824Z,94.10
2023-03-17T20:54:34.077Z,94.10
2023-03-17T20:57:01.533Z,94.00
2023-03-17T20:59:28.759Z,94.20
2023-03-17T21:01:56.746Z,94.10
2023-03-17T21:04:23.919Z,94.10
2023-03-17T21:06:52.294Z,94.20
2023-03-17T21:09:19.592Z,94.40
2023-03-17T21:11:49.230Z,94.40
2023-03-17T21:14:16.501Z,94.40
2023-03-17T21:16:45.207Z,94.70
2023-03-17T21:19:15.293Z,94.70
2023-03-17T21:21:43.137Z,94.70
2023-03-17T21:24:24.078Z,94.80
2023-03-17T21:26:51.611Z,94.90
2023-03-17T21:29:18.707Z,95.00
2023-03-17T21:31:46.238Z,95.00
2023-03-17T21:34:13.434Z,95.00
2023-03-17T21:36:41.526Z,95.30
2023-03-17T21:39:09.590Z,95.20
2023-03-17T21:41:39.161Z,95.20
2023-03-17T21:44:07.150Z,95.30
2023-03-17T21:46:34.587Z,95.30
2023-03-17T21:49:02.347Z,95.30
2023-03-17T21:51:30.141Z,95.50
2023-03-17T21:53:58.152Z,95.30
2023-03-17T21:56:26.217Z,95.40
2023-03-17T21:58:53.613Z,95.20
2023-03-17T22:01:21.947Z,95.20
2023-03-17T22:03:51.049Z,95.30
2023-03-17T22:06:20.574Z,95.00
2023-03-17T22:08:48.877Z,95.00
2023-03-17T22:11:19.235Z,95.00
2023-03-17T22:13:47.543Z,95.10
2023-03-17T22:16:16.776Z,94.90
2023-03-17T22:18:44.553Z,95.00
2023-03-17T22:21:12.061Z,94.90
2023-03-17T22:23:42.662Z,94.90
2023-03-17T22:26:16.408Z,94.40
2023-03-17T22:28:44.844Z,94.50
2023-03-17T22:31:17.400Z,94.60
2023-03-17T22:33:44.905Z,94.30
2023-03-17T22:36:12.434Z,94.20
2023-03-17T22:38:40.011Z,94.20
2023-03-17T22:41:11.422Z,93.80
2023-03-17T22:43:38.638Z,93.70
2023-03-17T22:46:06.449Z,93.80
2023-03-17T22:48:35.973Z,93.50
2023-03-17T22:51:05.914Z,93.20
2023-03-17T22:53:34.425Z,93.20
2023-03-17T22:56:02.170Z,93.00
2023-03-17T22:58:29.768Z,92.70
2023-03-17T23:00:57.952Z,92.90
2023-03-17T23:03:26.956Z,92.90
2023-03-17T23:05:58.426Z,92.80
2023-03-17T23:08:27.942Z,92.40
2023-03-17T23:10:56.135Z,92.30
2023-03-17T23:13:24.278Z,92.60
2023-03-17T23:15:51.762Z,92.50
2023-03-17T23:18:19.222Z,92.70
2023-03-17T23:20:46.595Z,92.40
2023-03-17T23:23:14.302Z,92.30
2023-03-17T23:25:41.618Z,92.40
2023-03-17T23:28:09.931Z,91.80
2023-03-17T23:30:40.544Z,92.00
2023-03-17T23:33:08.541Z,92.10
2023-03-17T23:35:35.878Z,92.20
2023-03-17T23:38:04.259Z,92.10
2023-03-17T23:40:32.596Z,92.00
2023-03-17T23:43:00.783Z,92.30
2023-03-17T23:45:28.098Z,92.30
2023-03-17T23:47:57.538Z,92.30
2023-03-17T23:50:24.762Z,92.70
2023-03-17T23:52:54.077Z,92.60
2023-03-17T23:55:21.382Z,92.60
2023-03-17T23:57:49.379Z,92.90
