createdAt,value
2023-05-08T00:01:04.607Z,12.20
2023-05-08T00:03:31.354Z,12.20
2023-05-08T00:06:00.225Z,12.10
2023-05-08T00:08:26.820Z,12.10
2023-05-08T00:10:53.533Z,12.10
2023-05-08T00:13:20.192Z,12.10
2023-05-08T00:15:46.982Z,12.00
2023-05-08T00:18:13.600Z,12.00
2023-05-08T00:20:40.356Z,12.00
2023-05-08T00:23:07.012Z,12.00
2023-05-08T00:25:53.673Z,12.00
2023-05-08T00:28:20.380Z,11.90
2023-05-08T00:30:46.981Z,11.90
2023-05-08T00:33:14.024Z,11.80
2023-05-08T00:35:46.047Z,11.80
2023-05-08T00:38:12.712Z,11.80
2023-05-08T00:40:39.927Z,11.70
2023-05-08T00:43:06.607Z,11.70
2023-05-08T00:45:33.427Z,11.60
2023-05-08T00:48:00.226Z,11.60
2023-05-08T00:50:27.093Z,11.60
2023-05-08T00:52:53.767Z,11.60
2023-05-08T00:55:21.934Z,11.60
2023-05-08T00:57:48.711Z,11.60
2023-05-08T01:00:15.455Z,11.50
2023-05-08T01:02:42.308Z,11.50
2023-05-08T01:05:08.957Z,11.50
2023-05-08T01:07:38.944Z,11.50
2023-05-08T01:10:05.590Z,11.40
2023-05-08T01:12:32.178Z,11.40
2023-05-08T01:14:58.921Z,11.30
2023-05-08T01:17:25.816Z,11.30
2023-05-08T01:19:52.460Z,11.30
2023-05-08T01:22:19.042Z,11.30
2023-05-08T01:24:45.647Z,11.20
2023-05-08T01:27:32.402Z,11.20
2023-05-08T01:29:59.021Z,11.20
2023-05-08T01:32:26.401Z,11.20
2023-05-08T01:34:53.100Z,11.20
2023-05-08T01:37:19.950Z,11.10
2023-05-08T01:39:46.617Z,11.10
2023-05-08T01:42:13.277Z,11.00
2023-05-08T01:44:39.883Z,11.00
2023-05-08T01:47:07.683Z,11.00
2023-05-08T01:49:35.149Z,11.00
2023-05-08T01:52:02.138Z,11.00
2023-05-08T01:54:28.804Z,11.00
2023-05-08T01:56:55.516Z,11.00
2023-05-08T01:59:22.196Z,10.90
2023-05-08T02:01:48.789Z,10.90
2023-05-08T02:04:15.595Z,10.90
2023-05-08T02:06:44.403Z,10.90
2023-05-08T02:09:12.229Z,10.80
2023-05-08T02:11:38.825Z,10.80
2023-05-08T02:14:05.442Z,10.80
2023-05-08T02:16:34.332Z,10.70
2023-05-08T02:19:00.945Z,10.80
2023-05-08T02:21:27.555Z,10.70
2023-05-08T02:23:54.157Z,10.70
2023-05-08T02:26:22.331Z,10.70
2023-05-08T02:28:48.965Z,10.70
2023-05-08T02:31:15.670Z,10.70
2023-05-08T02:33:42.272Z,10.70
2023-05-08T02:36:09.925Z,10.70
2023-05-08T02:38:36.730Z,10.60
2023-05-08T02:41:03.423Z,10.60
2023-05-08T02:43:30.679Z,10.50
2023-05-08T02:45:58.575Z,10.50
2023-05-08T02:48:25.738Z,10.50
2023-05-08T02:50:52.342Z,10.40
2023-05-08T02:53:19.091Z,10.40
2023-05-08T02:55:48.325Z,10.30
2023-05-08T02:58:15.112Z,10.30
2023-05-08T03:00:41.993Z,10.20
2023-05-08T03:03:08.743Z,10.20
2023-05-08T03:05:37.049Z,10.20
2023-05-08T03:08:03.693Z,10.10
2023-05-08T03:10:30.464Z,10.10
2023-05-08T03:12:57.088Z,10.10
2023-05-08T03:15:24.062Z,10.10
2023-05-08T03:17:50.944Z,10.10
2023-05-08T03:20:17.600Z,10.10
2023-05-08T03:22:44.360Z,10.10
2023-05-08T03:25:11.441Z,10.10
2023-05-08T03:27:42.205Z,10.10
2023-05-08T03:30:09.613Z,10.10
2023-05-08T03:32:38.629Z,10.00
2023-05-08T03:35:05.465Z,10.00
2023-05-08T03:37:37.292Z,9.90
2023-05-08T03:40:04.240Z,9.80
2023-05-08T03:42:30.938Z,9.80
2023-05-08T03:44:59.081Z,9.80
2023-05-08T03:47:28.986Z,9.80
2023-05-08T03:49:56.317Z,9.80
2023-05-08T03:52:25.110Z,9.80
2023-05-08T03:54:52.622Z,9.80
2023-05-08T03:57:23.496Z,9.80
2023-05-08T03:59:50.810Z,9.70
2023-05-08T04:02:17.575Z,9.70
2023-05-08T04:04:45.336Z,9.70
2023-05-08T04:07:16.653Z,9.70
2023-05-08T04:09:45.811Z,9.70
2023-05-08T04:12:12.561Z,9.70
2023-05-08T04:14:39.254Z,9.70
2023-05-08T04:17:09.084Z,9.70
2023-05-08T04:19:35.755Z,9.70
2023-05-08T04:22:03.174Z,9.70
2023-05-08T04:24:30.014Z,9.70
2023-05-08T04:26:57.919Z,9.80
2023-05-08T04:29:25.212Z,9.80
2023-05-08T04:31:51.836Z,9.80
2023-05-08T04:34:18.590Z,9.90
2023-05-08T04:36:48.518Z,9.90
2023-05-08T04:39:15.544Z,9.90
2023-05-08T04:41:42.536Z,9.90
2023-05-08T04:44:09.326Z,9.90
2023-05-08T04:49:40.657Z,10.00
2023-05-08T04:52:07.879Z,10.10
2023-05-08T04:54:34.994Z,10.10
2023-05-08T04:57:01.699Z,10.20
2023-05-08T04:59:29.677Z,10.20
2023-05-08T05:01:56.383Z,10.30
2023-05-08T05:04:23.098Z,10.30
2023-05-08T05:06:50.457Z,10.30
2023-05-08T05:09:17.204Z,10.40
2023-05-08T05:11:43.896Z,10.40
2023-05-08T05:14:10.768Z,10.50
2023-05-08T05:16:38.062Z,10.70
2023-05-08T05:19:04.971Z,10.80
2023-05-08T05:21:32.261Z,10.90
2023-05-08T05:23:58.892Z,11.00
2023-05-08T05:26:44.628Z,11.10
2023-05-08T05:29:11.378Z,11.20
2023-05-08T05:31:38.609Z,11.30
2023-05-08T05:34:05.355Z,11.40
2023-05-08T05:36:33.265Z,11.40
2023-05-08T05:38:59.967Z,11.50
2023-05-08T05:41:26.596Z,11.60
2023-05-08T05:43:53.205Z,11.70
2023-05-08T05:46:20.990Z,11.80
2023-05-08T05:48:47.846Z,11.90
2023-05-08T05:51:14.490Z,12.00
2023-05-08T05:53:41.245Z,12.10
2023-05-08T05:56:08.051Z,12.10
2023-05-08T05:58:37.092Z,12.20
2023-05-08T06:01:04.493Z,12.30
2023-05-08T06:03:31.332Z,12.40
2023-05-08T06:06:03.326Z,12.50
2023-05-08T06:08:30.013Z,12.50
2023-05-08T06:10:56.656Z,12.60
2023-05-08T06:13:23.340Z,12.70
2023-05-08T06:16:09.757Z,12.80
2023-05-08T06:18:36.427Z,12.90
2023-05-08T06:21:03.263Z,13.10
2023-05-08T06:23:29.890Z,13.20
2023-05-08T06:25:58.669Z,13.30
2023-05-08T06:28:26.161Z,13.40
2023-05-08T06:30:52.940Z,13.50
2023-05-08T06:33:19.678Z,13.60
2023-05-08T06:35:47.799Z,13.80
2023-05-08T06:38:14.615Z,13.90
2023-05-08T06:40:41.216Z,14.00
2023-05-08T06:43:07.838Z,14.00
2023-05-08T06:45:35.575Z,14.10
2023-05-08T06:48:02.256Z,14.10
2023-05-08T06:50:28.867Z,14.30
2023-05-08T06:52:55.720Z,14.50
2023-05-08T06:55:22.332Z,14.60
2023-05-08T06:57:49.014Z,14.70
2023-05-08T07:00:16.272Z,14.60
2023-05-08T07:02:42.941Z,14.60
2023-05-08T07:05:09.829Z,14.60
2023-05-08T07:10:40.704Z,14.70
2023-05-08T07:13:07.457Z,14.90
2023-05-08T07:15:53.043Z,15.00
2023-05-08T07:18:19.650Z,15.00
2023-05-08T07:20:46.250Z,15.20
2023-05-08T07:23:12.892Z,15.10
2023-05-08T07:25:44.652Z,15.00
2023-05-08T07:28:11.296Z,15.00
2023-05-08T07:30:37.895Z,14.90
2023-05-08T07:33:04.844Z,14.80
2023-05-08T07:35:34.286Z,14.80
2023-05-08T07:38:00.921Z,14.90
2023-05-08T07:40:27.522Z,14.90
2023-05-08T07:42:54.144Z,14.80
2023-05-08T07:45:20.879Z,15.00
2023-05-08T07:47:47.663Z,14.90
2023-05-08T07:50:14.275Z,15.00
2023-05-08T07:52:40.917Z,15.00
2023-05-08T07:55:07.713Z,14.90
2023-05-08T07:57:34.346Z,14.80
2023-05-08T08:00:00.924Z,15.00
2023-05-08T08:02:27.656Z,15.10
2023-05-08T08:04:54.282Z,15.20
2023-05-08T08:07:24.136Z,15.20
2023-05-08T08:09:51.037Z,15.20
2023-05-08T08:12:17.763Z,15.30
2023-05-08T08:14:44.380Z,15.30
2023-05-08T08:17:11.483Z,15.40
2023-05-08T08:19:38.195Z,15.50
2023-05-08T08:22:04.812Z,15.60
2023-05-08T08:24:31.984Z,15.60
2023-05-08T08:26:58.831Z,15.40
2023-05-08T08:29:25.874Z,15.50
2023-05-08T08:31:52.505Z,15.40
2023-05-08T08:34:19.125Z,15.20
2023-05-08T08:36:46.893Z,15.10
2023-05-08T08:39:17.216Z,15.00
2023-05-08T08:41:43.949Z,15.10
2023-05-08T08:44:10.717Z,15.10
2023-05-08T08:46:59.950Z,15.20
2023-05-08T08:49:26.579Z,15.30
2023-05-08T08:51:53.417Z,15.40
2023-05-08T08:54:20.069Z,15.50
2023-05-08T08:57:05.680Z,15.70
2023-05-08T08:59:32.325Z,15.80
2023-05-08T09:01:59.006Z,16.00
2023-05-08T09:04:27.400Z,16.20
2023-05-08T09:06:54.917Z,16.20
2023-05-08T09:09:22.493Z,16.40
2023-05-08T09:11:49.317Z,16.60
2023-05-08T09:14:16.022Z,16.50
2023-05-08T09:16:43.987Z,16.70
2023-05-08T09:19:13.768Z,16.80
2023-05-08T09:21:40.425Z,17.00
2023-05-08T09:24:07.343Z,17.20
2023-05-08T09:26:38.271Z,17.00
2023-05-08T09:29:04.942Z,16.80
2023-05-08T09:31:32.699Z,16.90
2023-05-08T09:33:59.528Z,16.90
2023-05-08T09:36:29.065Z,16.80
2023-05-08T09:38:55.760Z,16.80
2023-05-08T09:41:24.131Z,16.70
2023-05-08T09:43:51.553Z,16.80
2023-05-08T09:46:22.344Z,16.80
2023-05-08T09:48:49.148Z,16.80
2023-05-08T09:51:15.744Z,16.60
2023-05-08T09:53:42.360Z,16.40
2023-05-08T09:56:10.247Z,16.50
2023-05-08T09:58:36.890Z,16.60
2023-05-08T10:01:03.548Z,16.70
2023-05-08T10:03:30.367Z,16.70
2023-05-08T10:05:59.131Z,16.70
2023-05-08T10:08:26.889Z,16.70
2023-05-08T10:10:53.531Z,16.90
2023-05-08T10:13:20.340Z,17.00
2023-05-08T10:15:49.323Z,17.00
2023-05-08T10:18:15.987Z,17.00
2023-05-08T10:20:44.309Z,17.00
2023-05-08T10:23:11.500Z,17.10
2023-05-08T10:25:40.373Z,17.20
2023-05-08T10:28:07.138Z,17.20
2023-05-08T10:30:33.774Z,17.30
2023-05-08T10:33:00.644Z,17.30
2023-05-08T10:35:27.309Z,17.20
2023-05-08T10:37:54.019Z,17.00
2023-05-08T10:40:21.399Z,17.00
2023-05-08T10:42:48.468Z,17.10
2023-05-08T10:45:15.201Z,17.10
2023-05-08T10:48:01.010Z,17.10
2023-05-08T10:50:27.740Z,17.20
2023-05-08T10:52:54.950Z,17.30
2023-05-08T10:55:22.048Z,17.30
2023-05-08T10:57:48.718Z,17.40
2023-05-08T11:00:15.713Z,17.50
2023-05-08T11:02:42.655Z,17.80
2023-05-08T11:05:09.307Z,18.00
2023-05-08T11:07:38.084Z,18.10
2023-05-08T11:10:04.805Z,18.00
2023-05-08T11:12:31.588Z,17.80
2023-05-08T11:14:58.258Z,17.80
2023-05-08T11:17:27.155Z,17.80
2023-05-08T11:19:53.786Z,17.90
2023-05-08T11:22:20.393Z,18.00
2023-05-08T11:24:47.041Z,17.60
2023-05-08T11:27:33.672Z,17.30
2023-05-08T11:30:00.290Z,17.30
2023-05-08T11:32:26.955Z,17.20
2023-05-08T11:34:53.612Z,17.10
2023-05-08T11:37:21.442Z,17.00
2023-05-08T11:39:48.084Z,16.90
2023-05-08T11:42:14.683Z,17.00
2023-05-08T11:44:41.561Z,17.20
2023-05-08T11:47:27.219Z,17.50
2023-05-08T11:49:53.873Z,17.50
2023-05-08T11:52:20.907Z,17.60
2023-05-08T11:54:47.678Z,17.50
2023-05-08T11:57:15.624Z,17.30
2023-05-08T11:59:43.648Z,17.20
2023-05-08T12:02:10.349Z,17.10
2023-05-08T12:04:37.025Z,17.10
2023-05-08T12:10:07.072Z,16.80
2023-05-08T12:12:33.721Z,16.80
2023-05-08T12:15:00.773Z,16.80
2023-05-08T12:17:46.453Z,16.60
2023-05-08T12:20:13.745Z,16.50
2023-05-08T12:22:40.758Z,16.50
2023-05-08T12:25:07.387Z,16.60
2023-05-08T12:27:35.136Z,16.80
2023-05-08T12:30:03.026Z,16.80
2023-05-08T12:32:29.706Z,17.00
2023-05-08T12:34:56.374Z,16.90
2023-05-08T12:37:23.200Z,16.90
2023-05-08T12:39:49.848Z,17.20
2023-05-08T12:42:16.623Z,17.40
2023-05-08T12:44:43.292Z,17.30
2023-05-08T12:47:29.163Z,17.10
2023-05-08T12:49:55.951Z,16.70
2023-05-08T12:52:23.618Z,16.50
2023-05-08T12:54:50.394Z,16.40
2023-05-08T12:57:38.017Z,16.50
2023-05-08T13:00:05.101Z,16.70
2023-05-08T13:02:31.915Z,16.90
2023-05-08T13:04:59.412Z,17.10
2023-05-08T13:07:26.435Z,17.30
2023-05-08T13:09:53.056Z,17.60
2023-05-08T13:12:19.880Z,17.70
2023-05-08T13:14:46.513Z,17.50
2023-05-08T13:17:13.239Z,17.30
2023-05-08T13:19:39.999Z,17.20
2023-05-08T13:22:14.070Z,17.40
2023-05-08T13:24:40.852Z,17.50
2023-05-08T13:30:11.275Z,17.70
2023-05-08T13:32:38.057Z,18.20
2023-05-08T13:35:04.794Z,18.40
2023-05-08T13:37:31.457Z,18.50
2023-05-08T13:39:58.059Z,18.40
2023-05-08T13:42:24.694Z,18.40
2023-05-08T13:44:51.349Z,18.40
2023-05-08T13:47:18.004Z,18.50
2023-05-08T13:49:46.896Z,19.10
2023-05-08T13:52:13.515Z,20.10
2023-05-08T13:54:40.252Z,20.80
2023-05-08T13:57:08.082Z,20.80
2023-05-08T13:59:34.788Z,20.40
2023-05-08T14:02:01.451Z,20.00
2023-05-08T14:04:28.158Z,19.80
2023-05-08T14:06:54.813Z,19.40
2023-05-08T14:09:21.590Z,19.40
2023-05-08T14:11:48.201Z,19.30
2023-05-08T14:14:14.919Z,19.10
2023-05-08T14:16:41.802Z,19.00
2023-05-08T14:19:08.689Z,18.90
2023-05-08T14:21:36.788Z,18.90
2023-05-08T14:24:03.444Z,19.00
2023-05-08T14:26:30.072Z,18.90
2023-05-08T14:28:56.785Z,18.90
2023-05-08T14:31:23.577Z,18.80
2023-05-08T14:33:50.347Z,18.80
2023-05-08T14:36:16.993Z,18.70
2023-05-08T14:38:43.766Z,18.70
2023-05-08T14:41:10.436Z,18.80
2023-05-08T14:43:37.208Z,18.50
2023-05-08T14:46:03.931Z,18.20
2023-05-08T14:48:30.647Z,18.20
2023-05-08T14:50:57.425Z,18.10
2023-05-08T14:53:24.262Z,18.00
2023-05-08T14:55:51.272Z,18.00
2023-05-08T14:58:18.212Z,17.70
2023-05-08T15:00:44.858Z,17.70
2023-05-08T15:03:12.057Z,17.80
2023-05-08T15:05:38.815Z,17.80
2023-05-08T15:08:05.575Z,17.80
2023-05-08T15:10:32.257Z,17.80
2023-05-08T15:12:59.054Z,17.70
2023-05-08T15:15:25.978Z,17.60
2023-05-08T15:17:52.877Z,17.60
2023-05-08T15:20:21.085Z,17.70
2023-05-08T15:22:47.922Z,17.60
2023-05-08T15:25:14.830Z,17.60
2023-05-08T15:27:43.239Z,17.50
2023-05-08T15:30:10.081Z,17.30
2023-05-08T15:32:38.311Z,17.20
2023-05-08T15:35:05.108Z,17.20
2023-05-08T15:37:31.862Z,17.20
2023-05-08T15:39:58.474Z,17.20
2023-05-08T15:42:25.231Z,17.10
2023-05-08T15:44:54.904Z,17.00
2023-05-08T15:47:23.473Z,16.90
2023-05-08T15:49:50.516Z,16.70
2023-05-08T15:52:18.757Z,16.80
2023-05-08T15:54:45.449Z,16.80
2023-05-08T15:57:12.161Z,16.60
2023-05-08T15:59:38.804Z,16.40
2023-05-08T16:02:05.717Z,16.30
2023-05-08T16:04:32.394Z,16.10
2023-05-08T16:06:59.063Z,16.00
2023-05-08T16:09:25.683Z,16.00
2023-05-08T16:11:52.722Z,16.00
2023-05-08T16:14:20.083Z,15.90
2023-05-08T16:16:46.846Z,16.00
2023-05-08T16:19:14.869Z,15.90
2023-05-08T16:21:41.599Z,15.80
2023-05-08T16:24:08.233Z,15.80
2023-05-08T16:26:35.239Z,15.80
2023-05-08T16:29:04.873Z,15.60
2023-05-08T16:31:31.641Z,15.60
2023-05-08T16:33:58.388Z,15.60
2023-05-08T16:36:25.119Z,15.70
2023-05-08T16:38:51.891Z,15.60
2023-05-08T16:41:18.572Z,15.60
2023-05-08T16:43:45.253Z,15.60
2023-05-08T16:46:11.984Z,15.50
2023-05-08T16:48:38.636Z,15.40
2023-05-08T16:51:05.386Z,15.40
2023-05-08T16:53:32.609Z,15.50
2023-05-08T16:55:59.318Z,15.50
2023-05-08T16:58:27.113Z,15.40
2023-05-08T17:00:53.960Z,15.30
2023-05-08T17:03:20.995Z,15.30
2023-05-08T17:05:47.757Z,15.20
2023-05-08T17:08:14.400Z,15.20
2023-05-08T17:10:41.399Z,15.10
2023-05-08T17:13:08.074Z,15.10
2023-05-08T17:15:35.918Z,15.10
2023-05-08T17:18:02.634Z,15.00
2023-05-08T17:20:29.381Z,15.20
2023-05-08T17:22:56.107Z,15.20
2023-05-08T17:25:22.828Z,15.20
2023-05-08T17:27:49.548Z,15.20
2023-05-08T17:30:17.014Z,15.10
2023-05-08T17:32:43.824Z,15.00
2023-05-08T17:35:10.492Z,15.00
2023-05-08T17:37:39.387Z,15.00
2023-05-08T17:40:06.063Z,15.10
2023-05-08T17:42:32.645Z,15.00
2023-05-08T17:44:59.430Z,15.10
2023-05-08T17:47:27.416Z,15.00
2023-05-08T17:49:54.141Z,15.00
2023-05-08T17:52:20.895Z,15.00
2023-05-08T17:54:47.710Z,15.00
2023-05-08T17:57:14.367Z,15.00
2023-05-08T17:59:40.997Z,15.10
2023-05-08T18:02:07.768Z,15.10
2023-05-08T18:04:34.426Z,15.00
2023-05-08T18:07:04.263Z,14.90
2023-05-08T18:09:30.877Z,14.80
2023-05-08T18:12:02.201Z,14.90
2023-05-08T18:14:28.848Z,14.90
2023-05-08T18:16:56.701Z,14.80
2023-05-08T18:19:28.502Z,14.80
2023-05-08T18:21:55.859Z,14.80
2023-05-08T18:24:22.565Z,14.80
2023-05-08T18:26:51.202Z,14.80
2023-05-08T18:29:19.076Z,14.80
2023-05-08T18:31:46.027Z,14.80
2023-05-08T18:34:12.750Z,14.70
2023-05-08T18:36:58.473Z,14.70
2023-05-08T18:39:25.195Z,14.70
2023-05-08T18:41:51.808Z,14.70
2023-05-08T18:44:18.709Z,14.70
2023-05-08T18:47:05.602Z,14.70
2023-05-08T18:49:32.302Z,14.70
2023-05-08T18:51:58.977Z,14.70
2023-05-08T18:54:26.977Z,14.80
2023-05-08T18:56:54.825Z,14.80
2023-05-08T18:59:21.701Z,14.70
2023-05-08T19:01:48.406Z,14.60
2023-05-08T19:04:15.188Z,14.70
2023-05-08T19:07:02.439Z,14.60
2023-05-08T19:09:29.143Z,14.50
2023-05-08T19:11:55.836Z,14.60
2023-05-08T19:14:22.511Z,14.60
2023-05-08T19:16:51.390Z,14.60
2023-05-08T19:19:18.467Z,14.60
2023-05-08T19:21:45.559Z,14.60
2023-05-08T19:24:12.489Z,14.60
2023-05-08T19:26:40.401Z,14.50
2023-05-08T19:29:07.106Z,14.50
2023-05-08T19:31:33.791Z,14.50
2023-05-08T19:34:00.539Z,14.40
2023-05-08T19:36:46.450Z,14.40
2023-05-08T19:39:13.745Z,14.40
2023-05-08T19:41:40.773Z,14.40
2023-05-08T19:44:07.523Z,14.40
2023-05-08T19:46:53.257Z,14.40
2023-05-08T19:49:19.980Z,14.40
2023-05-08T19:51:48.560Z,14.40
2023-05-08T19:54:15.265Z,14.40
2023-05-08T19:56:46.174Z,14.40
2023-05-08T19:59:12.809Z,14.40
2023-05-08T20:01:39.484Z,14.40
2023-05-08T20:04:06.225Z,14.40
2023-05-08T20:06:33.199Z,14.40
2023-05-08T20:09:00.009Z,14.40
2023-05-08T20:11:26.820Z,14.30
2023-05-08T20:13:53.463Z,14.30
2023-05-08T20:16:22.412Z,14.30
2023-05-08T20:18:49.551Z,14.30
2023-05-08T20:21:16.352Z,14.30
2023-05-08T20:23:43.882Z,14.30
2023-05-08T20:29:14.624Z,14.20
2023-05-08T20:31:41.529Z,14.10
2023-05-08T20:34:08.289Z,14.10
2023-05-08T20:39:45.192Z,14.10
2023-05-08T20:42:11.932Z,14.00
2023-05-08T20:44:38.612Z,14.10
2023-05-08T20:47:07.748Z,14.10
2023-05-08T20:49:34.831Z,14.10
2023-05-08T20:52:01.938Z,14.10
2023-05-08T20:54:28.650Z,14.00
2023-05-08T20:56:57.383Z,14.10
2023-05-08T20:59:24.111Z,14.10
2023-05-08T21:01:51.205Z,14.10
2023-05-08T21:04:17.981Z,14.10
2023-05-08T21:06:46.072Z,14.10
2023-05-08T21:09:12.811Z,14.10
2023-05-08T21:11:39.470Z,14.20
2023-05-08T21:14:06.142Z,14.20
2023-05-08T21:16:33.948Z,14.20
2023-05-08T21:19:00.581Z,14.20
2023-05-08T21:21:27.937Z,14.10
2023-05-08T21:23:54.680Z,14.10
2023-05-08T21:26:23.698Z,14.20
2023-05-08T21:28:52.717Z,14.20
2023-05-08T21:31:19.612Z,14.10
2023-05-08T21:33:46.381Z,14.20
2023-05-08T21:36:14.295Z,14.20
2023-05-08T21:38:40.935Z,14.10
2023-05-08T21:41:08.326Z,14.10
2023-05-08T21:43:36.099Z,14.20
2023-05-08T21:46:04.105Z,14.10
2023-05-08T21:48:30.842Z,14.10
2023-05-08T21:50:57.546Z,14.10
2023-05-08T21:53:24.214Z,14.10
2023-05-08T21:55:51.993Z,14.00
2023-05-08T21:58:18.627Z,14.00
2023-05-08T22:00:45.285Z,14.00
2023-05-08T22:03:11.948Z,14.00
2023-05-08T22:05:40.928Z,14.00
2023-05-08T22:08:07.599Z,14.00
2023-05-08T22:10:34.304Z,14.00
2023-05-08T22:13:01.757Z,14.00
2023-05-08T22:15:30.692Z,13.90
2023-05-08T22:17:57.648Z,13.90
2023-05-08T22:20:24.376Z,13.90
2023-05-08T22:22:51.009Z,13.90
2023-05-08T22:25:17.681Z,13.90
2023-05-08T22:30:47.520Z,13.80
2023-05-08T22:33:14.080Z,13.80
2023-05-08T22:35:42.936Z,13.80
2023-05-08T22:38:09.523Z,13.80
2023-05-08T22:40:36.134Z,13.90
2023-05-08T22:43:02.760Z,13.90
2023-05-08T22:45:30.709Z,13.80
2023-05-08T22:47:57.388Z,13.80
2023-05-08T22:50:24.094Z,13.80
2023-05-08T22:52:50.733Z,13.80
2023-05-08T22:55:17.540Z,13.80
2023-05-08T22:57:46.422Z,13.80
2023-05-08T23:00:13.354Z,13.80
2023-05-08T23:02:40.068Z,13.80
2023-05-08T23:05:06.774Z,13.80
2023-05-08T23:07:38.658Z,13.80
2023-05-08T23:10:05.319Z,13.90
2023-05-08T23:12:31.939Z,13.90
2023-05-08T23:14:58.554Z,13.90
2023-05-08T23:17:27.290Z,13.90
2023-05-08T23:19:53.918Z,13.80
2023-05-08T23:22:20.745Z,13.80
2023-05-08T23:24:47.456Z,13.90
2023-05-08T23:27:16.190Z,13.90
2023-05-08T23:29:42.993Z,13.90
2023-05-08T23:32:09.554Z,13.90
2023-05-08T23:34:36.163Z,13.90
2023-05-08T23:37:02.959Z,13.90
2023-05-08T23:39:29.616Z,13.90
2023-05-08T23:41:56.222Z,13.90
2023-05-08T23:44:22.810Z,13.90
2023-05-08T23:46:50.729Z,13.90
2023-05-08T23:49:17.488Z,13.90
2023-05-08T23:51:44.069Z,13.90
2023-05-08T23:54:10.709Z,13.90
2023-05-08T23:56:56.650Z,13.90
2023-05-08T23:59:23.349Z,13.90
