createdAt,value
2023-02-02T00:04:23.364Z,1004.48
2023-02-02T00:09:23.233Z,1004.47
2023-02-02T00:14:24.222Z,1004.57
2023-02-02T00:19:23.176Z,1004.55
2023-02-02T00:24:23.198Z,1004.55
2023-02-02T00:29:23.195Z,1004.60
2023-02-02T00:34:23.006Z,1004.67
2023-02-02T00:39:22.928Z,1004.71
2023-02-02T00:44:22.952Z,1004.67
2023-02-02T00:49:22.877Z,1004.66
2023-02-02T00:54:22.795Z,1004.61
2023-02-02T00:59:22.749Z,1004.72
2023-02-02T01:04:22.698Z,1004.45
2023-02-02T01:09:22.651Z,1004.65
2023-02-02T01:14:22.571Z,1004.80
2023-02-02T01:19:22.596Z,1004.72
2023-02-02T01:24:22.450Z,1004.77
2023-02-02T01:29:22.461Z,1004.76
2023-02-02T01:34:22.351Z,1004.71
2023-02-02T01:39:22.318Z,1004.66
2023-02-02T01:44:22.259Z,1004.64
2023-02-02T01:49:22.155Z,1004.70
2023-02-02T01:54:22.131Z,1004.77
2023-02-02T01:59:22.060Z,1004.81
2023-02-02T02:04:22.015Z,1004.84
2023-02-02T02:09:21.976Z,1004.83
2023-02-02T02:14:21.863Z,1004.85
2023-02-02T02:19:21.869Z,1004.83
2023-02-02T02:24:21.752Z,1004.88
2023-02-02T02:29:21.726Z,1004.79
2023-02-02T02:34:21.690Z,1004.72
2023-02-02T02:39:21.629Z,1004.75
2023-02-02T02:44:21.532Z,1004.82
2023-02-02T02:49:21.515Z,1004.65
2023-02-02T02:54:21.505Z,1004.83
2023-02-02T02:59:21.421Z,1004.79
2023-02-02T03:04:21.362Z,1004.78
2023-02-02T03:09:21.330Z,1004.74
2023-02-02T03:14:22.248Z,1004.81
2023-02-02T03:19:22.236Z,1004.81
2023-02-02T03:24:21.139Z,1004.64
2023-02-02T03:29:21.102Z,1004.72
2023-02-02T03:34:21.006Z,1004.58
2023-02-02T03:39:20.929Z,1004.60
2023-02-02T03:44:20.957Z,1004.64
2023-02-02T03:49:20.801Z,1004.60
2023-02-02T03:54:20.827Z,1004.60
2023-02-02T03:59:20.800Z,1004.71
2023-02-02T04:04:20.669Z,1004.68
2023-02-02T04:09:21.052Z,1004.70
2023-02-02T04:14:20.573Z,1004.79
2023-02-02T04:19:20.472Z,1004.80
2023-02-02T04:24:21.397Z,1004.82
2023-02-02T04:29:20.480Z,1004.85
2023-02-02T04:34:20.433Z,1004.86
2023-02-02T04:39:20.309Z,1004.89
2023-02-02T04:44:20.280Z,1004.82
2023-02-02T04:49:20.212Z,1004.82
2023-02-02T04:54:20.200Z,1004.96
2023-02-02T04:59:20.095Z,1004.85
2023-02-02T05:04:20.117Z,1004.90
2023-02-02T05:09:19.986Z,1004.98
2023-02-02T05:14:19.989Z,1004.86
2023-02-02T05:19:19.855Z,1004.81
2023-02-02T05:24:28.623Z,1004.88
2023-02-02T05:29:19.711Z,1004.85
2023-02-02T05:34:19.639Z,1004.85
2023-02-02T05:39:19.594Z,1004.91
2023-02-02T05:44:19.556Z,1005.00
2023-02-02T05:49:19.494Z,1004.95
2023-02-02T05:54:19.466Z,1005.06
2023-02-02T05:59:19.365Z,1005.01
2023-02-02T06:04:19.332Z,1004.94
2023-02-02T06:09:19.259Z,1005.10
2023-02-02T06:14:19.210Z,1005.16
2023-02-02T06:19:19.161Z,1005.21
2023-02-02T06:24:19.117Z,1005.24
2023-02-02T06:29:19.045Z,1005.10
2023-02-02T06:34:19.007Z,1005.24
2023-02-02T06:39:18.920Z,1005.21
2023-02-02T06:44:18.836Z,1005.17
2023-02-02T06:49:18.797Z,1005.22
2023-02-02T06:54:18.754Z,1005.27
2023-02-02T06:59:18.692Z,1005.42
2023-02-02T07:04:18.655Z,1005.40
2023-02-02T07:09:18.582Z,1005.31
2023-02-02T07:14:18.546Z,1005.46
2023-02-02T07:19:18.517Z,1005.47
2023-02-02T07:24:18.441Z,1005.40
2023-02-02T07:29:18.369Z,1005.54
2023-02-02T07:34:18.360Z,1005.67
2023-02-02T07:39:18.259Z,1005.69
2023-02-02T07:44:18.201Z,1005.67
2023-02-02T07:49:18.119Z,1005.67
2023-02-02T07:54:18.100Z,1005.68
2023-02-02T07:59:18.038Z,1005.72
2023-02-02T08:04:17.975Z,1005.72
2023-02-02T08:09:17.977Z,1005.74
2023-02-02T08:14:17.892Z,1005.81
2023-02-02T08:19:17.825Z,1005.86
2023-02-02T08:24:17.763Z,1005.90
2023-02-02T08:29:17.751Z,1005.91
2023-02-02T08:34:17.677Z,1005.97
2023-02-02T08:39:17.590Z,1006.07
2023-02-02T08:44:17.557Z,1006.14
2023-02-02T08:49:17.483Z,1006.20
2023-02-02T08:54:17.448Z,1006.22
2023-02-02T08:59:17.369Z,1006.27
2023-02-02T09:04:17.360Z,1006.32
2023-02-02T09:09:17.269Z,1006.41
2023-02-02T09:14:17.193Z,1006.54
2023-02-02T09:19:17.158Z,1006.49
2023-02-02T09:24:17.117Z,1006.51
2023-02-02T09:29:17.062Z,1006.56
2023-02-02T09:34:16.978Z,1006.82
2023-02-02T09:39:16.956Z,1006.83
2023-02-02T09:44:16.918Z,1006.96
2023-02-02T09:49:16.855Z,1007.04
2023-02-02T09:54:16.757Z,1007.17
2023-02-02T09:59:20.345Z,1007.26
2023-02-02T10:04:16.675Z,1007.34
2023-02-02T10:09:16.631Z,1007.33
2023-02-02T10:14:16.569Z,1007.42
2023-02-02T10:19:16.487Z,1007.44
2023-02-02T10:24:16.467Z,1007.52
2023-02-02T10:29:16.420Z,1007.55
2023-02-02T10:34:16.386Z,1007.59
2023-02-02T10:39:16.264Z,1007.53
2023-02-02T10:44:16.231Z,1007.56
2023-02-02T10:49:16.189Z,1007.64
2023-02-02T10:54:16.138Z,1007.67
2023-02-02T10:59:16.073Z,1007.60
2023-02-02T11:04:16.025Z,1007.56
2023-02-02T11:09:15.950Z,1007.77
2023-02-02T11:14:15.897Z,1007.65
2023-02-02T11:19:15.881Z,1007.68
2023-02-02T11:30:54.380Z,1007.68
2023-02-02T11:35:54.316Z,1007.72
2023-02-02T11:40:55.234Z,1007.72
2023-02-02T11:45:54.180Z,1007.69
2023-02-02T11:50:54.190Z,1007.51
2023-02-02T11:55:54.045Z,1007.68
2023-02-02T12:00:53.965Z,1007.61
2023-02-02T12:05:53.925Z,1007.58
2023-02-02T12:10:53.870Z,1007.62
2023-02-02T12:15:53.852Z,1007.60
2023-02-02T12:20:54.007Z,1007.60
2023-02-02T12:25:53.829Z,1007.72
2023-02-02T12:30:53.806Z,1007.68
2023-02-02T12:35:54.221Z,1007.59
2023-02-02T12:42:33.734Z,1007.68
2023-02-02T12:47:33.214Z,1007.73
2023-02-02T12:52:33.157Z,1007.79
2023-02-02T12:57:33.192Z,1007.62
2023-02-02T13:02:33.106Z,1007.63
2023-02-02T13:07:33.057Z,1007.54
2023-02-02T13:12:32.982Z,1007.68
2023-02-02T13:17:33.025Z,1007.71
2023-02-02T13:22:32.924Z,1007.71
2023-02-02T13:27:32.811Z,1007.77
2023-02-02T13:32:32.796Z,1007.85
2023-02-02T13:37:32.712Z,1007.81
2023-02-02T13:42:32.678Z,1007.83
2023-02-02T13:47:32.639Z,1007.79
2023-02-02T13:54:08.311Z,1007.93
2023-02-02T13:59:08.219Z,1007.88
2023-02-02T14:04:09.195Z,1007.92
2023-02-02T14:15:58.412Z,1007.85
2023-02-02T14:20:59.996Z,1007.82
2023-02-02T14:26:19.654Z,1007.93
2023-02-02T14:30:57.883Z,1007.93
2023-02-02T14:35:58.058Z,1007.99
2023-02-02T14:40:56.747Z,1008.15
2023-02-02T14:45:56.692Z,1008.13
2023-02-02T14:50:56.659Z,1008.14
2023-02-02T14:55:56.553Z,1008.13
2023-02-02T15:00:56.502Z,1008.15
2023-02-02T15:05:56.463Z,1008.31
2023-02-02T15:10:56.479Z,1008.36
2023-02-02T15:50:19.663Z,1008.61
2023-02-02T15:55:19.632Z,1008.68
2023-02-02T16:00:19.541Z,1008.76
2023-02-02T16:05:19.440Z,1008.75
2023-02-02T16:10:19.456Z,1008.85
2023-02-02T16:15:19.358Z,1008.75
2023-02-02T16:20:19.310Z,1008.85
2023-02-02T16:25:19.287Z,1008.89
2023-02-02T16:30:19.181Z,1008.86
2023-02-02T16:35:19.163Z,1008.92
2023-02-02T16:40:19.868Z,1008.96
2023-02-02T16:45:19.034Z,1009.05
2023-02-02T16:50:19.102Z,1009.15
2023-02-02T16:55:18.946Z,1009.22
2023-02-02T17:00:19.000Z,1009.23
2023-02-02T17:05:18.819Z,1009.24
2023-02-02T17:10:18.847Z,1009.22
2023-02-02T17:15:18.735Z,1009.28
2023-02-02T17:20:18.715Z,1009.14
2023-02-02T17:25:27.868Z,1009.15
2023-02-02T17:30:18.516Z,1009.28
2023-02-02T17:35:18.580Z,1009.27
2023-02-02T17:40:18.443Z,1009.36
2023-02-02T17:45:18.358Z,1009.40
2023-02-02T17:50:18.402Z,1009.49
2023-02-02T17:55:18.375Z,1009.41
2023-02-02T18:00:19.394Z,1009.44
2023-02-02T18:05:18.175Z,1009.40
2023-02-02T18:10:18.122Z,1009.46
2023-02-02T18:15:18.323Z,1009.51
2023-02-02T18:20:18.105Z,1009.49
2023-02-02T18:25:17.996Z,1009.54
2023-02-02T18:30:17.935Z,1009.48
2023-02-02T18:35:17.890Z,1009.59
2023-02-02T18:40:17.886Z,1009.60
2023-02-02T18:45:17.805Z,1009.62
2023-02-02T18:50:17.823Z,1009.55
2023-02-02T18:55:17.920Z,1009.57
2023-02-02T19:00:17.645Z,1009.52
2023-02-02T19:05:17.682Z,1009.41
2023-02-02T19:10:17.506Z,1009.33
2023-02-02T19:15:17.452Z,1009.31
2023-02-02T19:20:17.440Z,1009.41
2023-02-02T19:25:17.481Z,1009.31
2023-02-02T19:30:17.278Z,1009.47
2023-02-02T19:35:17.210Z,1009.45
2023-02-02T19:40:17.182Z,1009.51
2023-02-02T19:45:23.769Z,1009.55
2023-02-02T19:50:23.771Z,1009.56
2023-02-02T19:55:17.041Z,1009.56
2023-02-02T20:00:21.336Z,1009.53
2023-02-02T20:05:16.936Z,1009.46
2023-02-02T20:10:17.874Z,1009.57
2023-02-02T20:15:16.870Z,1009.56
2023-02-02T20:20:17.029Z,1009.44
2023-02-02T20:25:19.318Z,1009.40
2023-02-02T20:30:17.218Z,1009.43
2023-02-02T20:35:16.708Z,1009.41
2023-02-02T20:40:19.734Z,1009.33
2023-02-02T20:45:16.432Z,1009.43
2023-02-02T20:50:16.412Z,1009.46
2023-02-02T20:55:17.357Z,1009.45
2023-02-02T21:00:24.532Z,1009.56
2023-02-02T21:05:16.420Z,1009.50
2023-02-02T21:10:16.223Z,1009.51
2023-02-02T21:15:16.187Z,1009.68
2023-02-02T21:20:16.162Z,1009.78
2023-02-02T21:25:16.058Z,1009.81
2023-02-02T21:30:15.954Z,1009.95
2023-02-02T21:35:15.994Z,1010.08
2023-02-02T21:40:15.854Z,1010.03
2023-02-02T21:45:15.824Z,1010.06
2023-02-02T21:50:15.897Z,1010.02
2023-02-02T21:55:15.695Z,1010.07
2023-02-02T22:00:15.641Z,1009.90
2023-02-02T22:05:15.574Z,1009.87
2023-02-02T22:10:15.516Z,1009.74
2023-02-02T22:15:15.467Z,1009.74
2023-02-02T22:20:15.407Z,1009.68
2023-02-02T22:25:15.351Z,1009.65
2023-02-02T22:30:15.330Z,1009.82
2023-02-02T22:35:15.260Z,1009.75
2023-02-02T22:40:15.176Z,1009.72
2023-02-02T22:45:15.166Z,1009.87
2023-02-02T22:50:15.093Z,1009.59
2023-02-02T22:55:15.035Z,1009.62
2023-02-02T23:00:14.983Z,1009.50
2023-02-02T23:05:14.911Z,1009.56
2023-02-02T23:10:14.862Z,1009.62
2023-02-02T23:15:14.867Z,1009.39
2023-02-02T23:20:14.744Z,1009.53
2023-02-02T23:25:24.542Z,1009.49
2023-02-02T23:30:14.631Z,1009.53
2023-02-02T23:35:14.662Z,1009.53
2023-02-02T23:40:14.504Z,1009.48
2023-02-02T23:45:16.203Z,1009.29
2023-02-02T23:50:14.472Z,1009.25
2023-02-02T23:55:14.367Z,1009.20
