createdAt,value
2018-03-02T00:00:02.184Z,100496.34
2018-03-02T00:02:37.271Z,100503.34
2018-03-02T00:05:12.701Z,100496.30
2018-03-02T00:07:47.531Z,100497.64
2018-03-02T00:10:22.363Z,100492.52
2018-03-02T00:12:56.943Z,100493.81
2018-03-02T00:15:32.216Z,100486.97
2018-03-02T00:18:07.096Z,100486.17
2018-03-02T00:20:42.265Z,100491.33
2018-03-02T00:23:16.887Z,100492.36
2018-03-02T00:25:52.151Z,100494.52
2018-03-02T00:28:27.193Z,100493.26
2018-03-02T00:31:02.448Z,100493.30
2018-03-02T00:33:36.659Z,100485.05
2018-03-02T00:36:11.988Z,100484.16
2018-03-02T00:38:47.015Z,100486.81
2018-03-02T00:41:22.089Z,100482.89
2018-03-02T00:43:56.907Z,100484.18
2018-03-02T00:46:32.087Z,100475.88
2018-03-02T00:49:07.104Z,100459.77
2018-03-02T00:51:42.108Z,100461.97
2018-03-02T00:54:17.436Z,100469.89
2018-03-02T00:56:52.568Z,100462.05
2018-03-02T00:59:28.132Z,100468.56
2018-03-02T01:02:03.167Z,100463.87
2018-03-02T01:04:38.443Z,100459.59
2018-03-02T01:07:14.010Z,100459.59
2018-03-02T01:09:48.364Z,100453.48
2018-03-02T01:12:23.204Z,100455.23
2018-03-02T01:14:58.268Z,100449.59
2018-03-02T01:17:33.806Z,100450.44
2018-03-02T01:20:09.059Z,100449.01
2018-03-02T01:22:44.363Z,100443.46
2018-03-02T01:25:19.470Z,100432.56
2018-03-02T01:27:54.135Z,100438.19
2018-03-02T01:30:29.027Z,100430.33
2018-03-02T01:33:04.285Z,100428.75
2018-03-02T01:35:39.096Z,100432.94
2018-03-02T01:38:13.851Z,100421.70
2018-03-02T01:40:48.147Z,100416.91
2018-03-02T01:43:23.079Z,100417.05
2018-03-02T01:45:58.315Z,100406.22
2018-03-02T01:48:33.123Z,100407.98
2018-03-02T01:51:08.583Z,100408.45
2018-03-02T01:53:44.261Z,100405.41
2018-03-02T01:56:18.608Z,100395.31
2018-03-02T01:58:53.759Z,100392.19
2018-03-02T02:01:29.216Z,100400.98
2018-03-02T02:04:04.193Z,100393.62
2018-03-02T02:06:39.592Z,100391.91
2018-03-02T02:09:14.541Z,100385.36
2018-03-02T02:11:49.880Z,100374.45
2018-03-02T02:14:25.119Z,100369.61
2018-03-02T02:17:00.677Z,100374.58
2018-03-02T02:19:36.200Z,100371.04
2018-03-02T02:22:11.399Z,100365.37
2018-03-02T02:24:46.685Z,100362.30
2018-03-02T02:27:22.023Z,100365.70
2018-03-02T02:29:57.048Z,100361.09
2018-03-02T02:32:32.336Z,100364.07
2018-03-02T02:35:07.512Z,100357.61
2018-03-02T02:37:42.256Z,100357.16
2018-03-02T02:40:17.309Z,100353.23
2018-03-02T02:42:52.554Z,100352.84
2018-03-02T02:45:27.290Z,100345.84
2018-03-02T02:48:02.490Z,100344.56
2018-03-02T02:50:38.120Z,100335.40
2018-03-02T02:53:13.253Z,100335.56
2018-03-02T02:55:48.615Z,100335.98
2018-03-02T02:58:23.228Z,100326.89
2018-03-02T03:00:59.017Z,100318.63
2018-03-02T03:03:33.753Z,100320.36
2018-03-02T03:06:09.080Z,100311.95
2018-03-02T03:08:44.811Z,100318.44
2018-03-02T03:11:19.652Z,100314.22
2018-03-02T03:13:54.591Z,100320.89
2018-03-02T03:16:29.319Z,100321.36
2018-03-02T03:19:04.479Z,100318.62
2018-03-02T03:21:39.283Z,100315.61
2018-03-02T03:24:14.364Z,100315.55
2018-03-02T03:26:49.687Z,100301.57
2018-03-02T03:29:24.624Z,100303.90
2018-03-02T03:31:59.976Z,100310.12
2018-03-02T03:34:35.280Z,100296.57
2018-03-02T03:37:09.309Z,100302.17
2018-03-02T03:39:44.385Z,100295.98
2018-03-02T03:42:18.757Z,100293.45
2018-03-02T03:44:53.352Z,100291.41
2018-03-02T03:47:28.255Z,100289.20
2018-03-02T03:50:03.632Z,100296.61
2018-03-02T03:52:38.762Z,100298.00
2018-03-02T03:55:14.321Z,100291.95
2018-03-02T03:57:49.720Z,100292.45
2018-03-02T04:00:24.417Z,100293.81
2018-03-02T04:02:58.427Z,100300.75
2018-03-02T04:05:32.950Z,100301.13
2018-03-02T04:08:07.579Z,100303.35
2018-03-02T04:10:42.683Z,100295.14
2018-03-02T04:13:17.911Z,100285.56
2018-03-02T04:15:52.995Z,100278.98
2018-03-02T04:18:28.373Z,100278.53
2018-03-02T04:21:03.467Z,100271.94
2018-03-02T04:23:38.495Z,100272.13
2018-03-02T04:26:13.435Z,100262.47
2018-03-02T04:28:48.310Z,100266.25
2018-03-02T04:31:22.899Z,100267.22
2018-03-02T04:33:57.733Z,100267.70
2018-03-02T04:36:32.418Z,100262.53
2018-03-02T04:39:07.631Z,100268.73
2018-03-02T04:41:42.387Z,100263.23
2018-03-02T04:44:16.771Z,100260.25
2018-03-02T04:46:51.625Z,100259.31
2018-03-02T04:49:27.074Z,100265.39
2018-03-02T04:52:03.317Z,100268.45
2018-03-02T04:54:38.686Z,100256.72
2018-03-02T04:57:13.660Z,100259.77
2018-03-02T04:59:48.411Z,100263.23
2018-03-02T05:02:23.396Z,100266.80
2018-03-02T05:04:58.334Z,100260.67
2018-03-02T05:07:32.847Z,100252.78
2018-03-02T05:10:08.010Z,100252.81
2018-03-02T05:12:42.726Z,100243.30
2018-03-02T05:15:17.555Z,100242.36
2018-03-02T05:17:52.720Z,100255.84
2018-03-02T05:20:27.875Z,100236.72
2018-03-02T05:23:03.259Z,100241.14
2018-03-02T05:25:37.878Z,100244.63
2018-03-02T05:28:12.697Z,100243.34
2018-03-02T05:30:47.676Z,100231.58
2018-03-02T05:33:22.075Z,100225.39
2018-03-02T05:35:56.652Z,100218.45
2018-03-02T05:38:31.685Z,100219.28
2018-03-02T05:41:06.033Z,100216.31
2018-03-02T05:43:40.663Z,100222.39
2018-03-02T05:46:15.659Z,100224.61
2018-03-02T05:48:50.729Z,100216.35
2018-03-02T05:51:25.840Z,100213.30
2018-03-02T05:54:01.306Z,100207.62
2018-03-02T05:56:35.880Z,100209.94
2018-03-02T05:59:10.607Z,100221.23
2018-03-02T06:01:45.785Z,100227.35
2018-03-02T06:04:20.979Z,100226.48
2018-03-02T06:06:56.277Z,100212.69
2018-03-02T06:09:30.959Z,100214.03
2018-03-02T06:12:06.650Z,100208.86
2018-03-02T06:14:41.823Z,100219.28
2018-03-02T06:17:16.687Z,100209.70
2018-03-02T06:19:51.174Z,100217.09
2018-03-02T06:22:26.060Z,100214.05
2018-03-02T06:25:00.399Z,100221.31
2018-03-02T06:27:35.155Z,100219.75
2018-03-02T06:30:09.912Z,100209.00
2018-03-02T06:32:45.350Z,100220.73
2018-03-02T06:35:19.833Z,100216.73
2018-03-02T06:37:54.546Z,100219.36
2018-03-02T06:40:29.328Z,100214.08
2018-03-02T06:43:04.068Z,100217.08
2018-03-02T06:45:39.116Z,100217.45
2018-03-02T06:48:14.120Z,100213.53
2018-03-02T06:50:49.003Z,100203.66
2018-03-02T06:53:23.831Z,100206.66
2018-03-02T06:55:58.290Z,100217.35
2018-03-02T06:58:33.179Z,100196.90
2018-03-02T07:01:08.127Z,100195.56
2018-03-02T07:03:43.389Z,100210.31
2018-03-02T07:06:18.251Z,100197.39
2018-03-02T07:08:52.896Z,100203.36
2018-03-02T07:11:27.939Z,100212.05
2018-03-02T07:14:02.912Z,100217.61
2018-03-02T07:16:37.736Z,100221.00
2018-03-02T07:19:13.024Z,100216.21
2018-03-02T07:21:48.163Z,100206.56
2018-03-02T07:24:22.684Z,100197.74
2018-03-02T07:26:57.239Z,100196.23
2018-03-02T07:29:32.417Z,100196.32
2018-03-02T07:32:06.967Z,100196.86
2018-03-02T07:34:42.102Z,100202.08
2018-03-02T07:37:17.095Z,100190.77
2018-03-02T07:39:51.939Z,100180.77
2018-03-02T07:42:27.294Z,100176.77
2018-03-02T07:45:02.024Z,100173.16
2018-03-02T07:47:36.147Z,100163.00
2018-03-02T07:50:11.384Z,100155.73
2018-03-02T07:52:47.043Z,100156.22
2018-03-02T07:55:21.208Z,100154.44
2018-03-02T07:57:56.103Z,100151.16
2018-03-02T08:00:31.224Z,100154.03
2018-03-02T08:03:05.862Z,100143.27
2018-03-02T08:05:40.432Z,100143.89
2018-03-02T08:08:15.098Z,100136.15
2018-03-02T08:10:49.562Z,100145.35
2018-03-02T08:13:24.575Z,100143.17
2018-03-02T08:15:59.176Z,100135.60
2018-03-02T08:18:33.675Z,100151.92
2018-03-02T08:21:09.215Z,100151.97
2018-03-02T08:23:43.643Z,100129.28
2018-03-02T08:26:18.895Z,100139.73
2018-03-02T08:28:54.128Z,100146.48
2018-03-02T08:31:28.676Z,100141.81
2018-03-02T08:34:03.359Z,100144.73
2018-03-02T08:36:38.151Z,100138.66
2018-03-02T08:39:13.232Z,100136.21
2018-03-02T08:41:48.545Z,100138.33
2018-03-02T08:44:23.248Z,100141.61
2018-03-02T08:46:58.871Z,100132.22
2018-03-02T08:49:34.097Z,100138.42
2018-03-02T08:52:09.296Z,100131.42
2018-03-02T08:54:45.555Z,100126.64
2018-03-02T08:57:20.301Z,100127.22
2018-03-02T08:59:54.580Z,100113.68
2018-03-02T09:02:29.289Z,100105.51
2018-03-02T09:05:04.436Z,100112.59
2018-03-02T09:07:39.407Z,100117.67
2018-03-02T09:10:13.907Z,100122.42
2018-03-02T09:12:49.511Z,100126.66
2018-03-02T09:15:24.547Z,100119.88
2018-03-02T09:17:59.537Z,100112.91
2018-03-02T09:20:34.315Z,100107.36
2018-03-02T09:23:09.708Z,100092.30
2018-03-02T09:25:45.627Z,100074.89
2018-03-02T09:28:20.471Z,100084.52
2018-03-02T09:30:55.627Z,100090.94
2018-03-02T09:33:30.691Z,100098.43
2018-03-02T09:36:05.391Z,100091.47
2018-03-02T09:38:40.307Z,100085.84
2018-03-02T09:41:15.339Z,100083.78
2018-03-02T09:43:50.421Z,100081.27
2018-03-02T09:46:25.551Z,100079.08
2018-03-02T09:49:01.503Z,100065.98
2018-03-02T09:51:35.831Z,100072.56
2018-03-02T09:54:10.839Z,100058.62
2018-03-02T09:56:46.431Z,100063.52
2018-03-02T09:59:21.405Z,100061.48
2018-03-02T10:01:56.261Z,100055.41
2018-03-02T10:04:30.701Z,100051.91
2018-03-02T10:07:05.701Z,100061.23
2018-03-02T10:09:40.624Z,100045.34
2018-03-02T10:12:15.285Z,100044.83
2018-03-02T10:14:50.244Z,100036.92
2018-03-02T10:17:25.348Z,100040.11
2018-03-02T10:20:00.309Z,100043.23
2018-03-02T10:22:35.278Z,100027.60
2018-03-02T10:25:10.454Z,100020.89
2018-03-02T10:27:45.859Z,100026.69
2018-03-02T10:30:20.382Z,100026.20
2018-03-02T10:32:55.137Z,100021.55
2018-03-02T10:35:29.552Z,100025.66
2018-03-02T10:38:04.603Z,100023.08
2018-03-02T10:40:39.755Z,100028.48
2018-03-02T10:43:14.464Z,100020.47
2018-03-02T10:45:49.363Z,100009.20
2018-03-02T10:48:23.715Z,99995.38
2018-03-02T10:50:58.767Z,99989.48
2018-03-02T10:53:33.462Z,99990.33
2018-03-02T10:56:08.799Z,99989.52
2018-03-02T10:58:43.948Z,99997.57
2018-03-02T11:01:18.255Z,99981.52
2018-03-02T11:03:58.903Z,99990.09
2018-03-02T11:06:33.665Z,99994.39
2018-03-02T11:09:08.531Z,99995.20
2018-03-02T11:11:43.116Z,99969.86
2018-03-02T11:14:17.899Z,99977.40
2018-03-02T11:16:52.775Z,99976.62
2018-03-02T11:19:27.352Z,99966.92
2018-03-02T11:22:02.524Z,99965.23
2018-03-02T11:24:37.696Z,99949.84
2018-03-02T11:27:12.676Z,99955.31
2018-03-02T11:29:47.923Z,99955.08
2018-03-02T11:32:22.998Z,99936.97
2018-03-02T11:34:57.675Z,99937.04
2018-03-02T11:37:32.542Z,99931.83
2018-03-02T11:40:07.789Z,99927.64
2018-03-02T11:42:42.666Z,99939.08
2018-03-02T11:45:17.686Z,99932.46
2018-03-02T11:47:52.939Z,99920.83
2018-03-02T11:50:28.123Z,99910.73
2018-03-02T11:53:03.475Z,99921.85
2018-03-02T11:55:38.654Z,99916.44
2018-03-02T11:58:13.614Z,99902.14
2018-03-02T12:00:48.752Z,99900.19
2018-03-02T12:03:23.670Z,99893.16
2018-03-02T12:05:58.566Z,99885.63
2018-03-02T12:08:33.737Z,99880.50
2018-03-02T12:11:08.704Z,99893.56
2018-03-02T12:13:43.984Z,99878.63
2018-03-02T12:16:18.602Z,99879.43
2018-03-02T12:18:53.894Z,99874.91
2018-03-02T12:21:29.038Z,99874.49
2018-03-02T12:24:04.435Z,99867.80
2018-03-02T12:26:39.753Z,99875.02
2018-03-02T12:29:14.427Z,99865.34
2018-03-02T12:31:49.418Z,99869.46
2018-03-02T12:34:24.479Z,99868.70
2018-03-02T12:36:59.922Z,99860.94
2018-03-02T12:39:34.828Z,99868.57
2018-03-02T12:42:09.638Z,99859.41
2018-03-02T12:44:46.017Z,99860.88
2018-03-02T12:47:20.626Z,99863.50
2018-03-02T12:49:55.806Z,99858.55
2018-03-02T12:52:31.556Z,99853.90
2018-03-02T12:55:06.917Z,99850.20
2018-03-02T12:57:42.254Z,99854.70
2018-03-02T13:00:16.830Z,99852.02
2018-03-02T13:02:52.060Z,99844.41
2018-03-02T13:05:27.671Z,99844.77
2018-03-02T13:08:03.010Z,99831.76
2018-03-02T13:10:38.618Z,99828.89
2018-03-02T13:13:13.381Z,99838.31
2018-03-02T13:15:48.696Z,99837.52
2018-03-02T13:18:35.471Z,99823.03
2018-03-02T13:21:09.366Z,99832.87
2018-03-02T13:23:44.401Z,99841.50
2018-03-02T13:26:30.283Z,99833.55
2018-03-02T13:29:05.018Z,99844.98
2018-03-02T13:31:39.791Z,99838.17
2018-03-02T13:34:25.989Z,99839.89
2018-03-02T13:37:00.722Z,99841.70
2018-03-02T13:39:46.937Z,99841.94
2018-03-02T13:42:21.794Z,99839.86
2018-03-02T13:44:57.033Z,99836.42
2018-03-02T13:50:45.819Z,99835.00
2018-03-02T13:53:20.450Z,99843.81
2018-03-02T13:55:55.830Z,99834.66
2018-03-02T13:58:30.830Z,99828.15
2018-03-02T14:01:05.259Z,99838.98
2018-03-02T14:03:51.694Z,99843.59
2018-03-02T14:06:26.458Z,99844.28
2018-03-02T14:09:01.186Z,99848.78
2018-03-02T14:11:35.974Z,99843.30
2018-03-02T14:14:11.068Z,99840.02
2018-03-02T14:16:46.378Z,99843.29
2018-03-02T14:19:20.954Z,99840.47
2018-03-02T14:21:56.160Z,99832.02
2018-03-02T14:24:31.205Z,99841.13
2018-03-02T14:27:06.046Z,99839.86
2018-03-02T14:29:40.842Z,99840.47
2018-03-02T14:32:16.022Z,99829.18
2018-03-02T14:34:51.061Z,99822.19
2018-03-02T14:37:25.922Z,99824.98
2018-03-02T14:40:01.157Z,99817.59
2018-03-02T14:42:36.027Z,99814.86
2018-03-02T14:45:11.068Z,99815.17
2018-03-02T14:47:46.353Z,99819.05
2018-03-02T14:50:21.066Z,99814.17
2018-03-02T14:52:56.234Z,99824.59
2018-03-02T14:55:31.038Z,99817.41
2018-03-02T14:58:05.964Z,99814.33
2018-03-02T15:00:41.094Z,99810.56
2018-03-02T15:03:16.079Z,99816.75
2018-03-02T15:05:51.246Z,99809.76
2018-03-02T15:08:26.078Z,99816.87
2018-03-02T15:11:01.014Z,99812.67
2018-03-02T15:13:36.070Z,99807.75
2018-03-02T15:16:10.975Z,99800.19
2018-03-02T15:18:46.495Z,99804.71
2018-03-02T15:21:21.107Z,99799.51
2018-03-02T15:23:55.880Z,99795.29
2018-03-02T15:26:30.670Z,99793.44
2018-03-02T15:29:05.320Z,99801.66
2018-03-02T15:31:40.390Z,99793.08
2018-03-02T15:34:15.178Z,99793.95
2018-03-02T15:36:50.298Z,99792.95
2018-03-02T15:39:25.311Z,99791.73
2018-03-02T15:42:00.455Z,99789.32
2018-03-02T15:44:35.590Z,99786.61
2018-03-02T15:47:10.386Z,99791.88
2018-03-02T15:49:46.054Z,99784.81
2018-03-02T15:52:21.079Z,99793.23
2018-03-02T15:54:56.422Z,99799.03
2018-03-02T15:57:30.898Z,99807.10
2018-03-02T16:00:06.294Z,99804.58
2018-03-02T16:02:41.150Z,99792.15
2018-03-02T16:05:16.171Z,99799.84
2018-03-02T16:07:50.850Z,99793.48
2018-03-02T16:10:24.862Z,99801.07
2018-03-02T16:13:00.165Z,99806.03
2018-03-02T16:15:35.313Z,99802.50
2018-03-02T16:18:10.314Z,99810.34
2018-03-02T16:20:46.634Z,99799.17
2018-03-02T16:23:21.314Z,99801.54
2018-03-02T16:25:56.451Z,99804.81
2018-03-02T16:28:31.381Z,99800.99
2018-03-02T16:31:06.328Z,99804.40
2018-03-02T16:33:41.382Z,99804.76
2018-03-02T16:36:16.346Z,99808.92
2018-03-02T16:38:51.489Z,99804.20
2018-03-02T16:41:26.542Z,99805.92
2018-03-02T16:44:01.593Z,99815.45
2018-03-02T16:46:36.630Z,99823.77
2018-03-02T16:49:11.736Z,99825.48
2018-03-02T16:51:46.670Z,99827.17
2018-03-02T16:54:22.213Z,99830.28
2018-03-02T16:56:57.350Z,99827.98
2018-03-02T17:02:25.632Z,99831.91
2018-03-02T17:05:00.536Z,99830.83
2018-03-02T17:07:35.654Z,99830.59
2018-03-02T17:10:11.122Z,99829.24
2018-03-02T17:12:46.491Z,99836.97
2018-03-02T17:15:21.376Z,99845.54
2018-03-02T17:17:56.774Z,99841.38
2018-03-02T17:20:31.811Z,99847.81
2018-03-02T17:23:06.747Z,99844.21
2018-03-02T17:25:41.898Z,99850.67
2018-03-02T17:28:17.431Z,99853.74
2018-03-02T17:30:52.514Z,99860.53
2018-03-02T17:33:27.514Z,99861.42
2018-03-02T17:36:02.557Z,99860.30
2018-03-02T17:38:37.398Z,99869.09
2018-03-02T17:41:12.407Z,99866.16
2018-03-02T17:43:47.390Z,99879.61
2018-03-02T17:46:22.451Z,99870.97
2018-03-02T17:48:57.179Z,99871.37
2018-03-02T17:51:31.930Z,99868.25
2018-03-02T17:54:07.295Z,99873.94
2018-03-02T17:56:41.989Z,99879.61
2018-03-02T17:59:17.339Z,99877.20
2018-03-02T18:01:52.383Z,99877.63
2018-03-02T18:04:27.030Z,99878.33
2018-03-02T18:07:02.366Z,99886.95
2018-03-02T18:09:37.407Z,99883.23
2018-03-02T18:12:11.660Z,99884.31
2018-03-02T18:14:46.942Z,99899.17
2018-03-02T18:17:21.943Z,99897.91
2018-03-02T18:19:57.098Z,99899.22
2018-03-02T18:22:32.511Z,99900.95
2018-03-02T18:25:07.614Z,99896.80
2018-03-02T18:27:42.622Z,99900.56
2018-03-02T18:30:17.682Z,99901.80
2018-03-02T18:32:52.889Z,99901.70
2018-03-02T18:35:27.876Z,99902.87
2018-03-02T18:38:02.802Z,99898.86
2018-03-02T18:40:38.398Z,99892.66
2018-03-02T18:43:12.785Z,99903.81
2018-03-02T18:45:47.723Z,99899.63
2018-03-02T18:48:22.954Z,99914.55
2018-03-02T18:50:58.099Z,99905.91
2018-03-02T18:53:32.622Z,99904.84
2018-03-02T18:56:07.762Z,99907.08
2018-03-02T18:58:43.118Z,99914.70
2018-03-02T19:01:18.228Z,99908.48
2018-03-02T19:03:53.002Z,99918.33
2018-03-02T19:06:27.946Z,99915.91
2018-03-02T19:09:03.028Z,99930.01
2018-03-02T19:11:38.087Z,99925.25
2018-03-02T19:14:12.679Z,99928.18
2018-03-02T19:16:48.170Z,99915.68
2018-03-02T19:19:23.591Z,99929.59
2018-03-02T19:21:58.952Z,99934.63
2018-03-02T19:24:34.219Z,99918.48
2018-03-02T19:27:09.646Z,99923.62
2018-03-02T19:29:44.788Z,99925.92
2018-03-02T19:32:19.715Z,99930.36
2018-03-02T19:34:54.462Z,99937.28
2018-03-02T19:37:29.673Z,99931.84
2018-03-02T19:40:04.450Z,99931.36
2018-03-02T19:42:39.838Z,99938.45
2018-03-02T19:45:14.813Z,99941.27
2018-03-02T19:47:50.073Z,99945.53
2018-03-02T19:50:25.015Z,99945.20
2018-03-02T19:53:00.206Z,99950.47
2018-03-02T19:55:34.913Z,99944.98
2018-03-02T19:58:09.922Z,99944.03
2018-03-02T20:00:45.006Z,99951.30
2018-03-02T20:03:19.811Z,99950.23
2018-03-02T20:05:55.052Z,99945.76
2018-03-02T20:08:29.939Z,99953.96
2018-03-02T20:11:04.899Z,99949.40
2018-03-02T20:13:40.116Z,99954.71
2018-03-02T20:16:15.439Z,99959.05
2018-03-02T20:18:50.786Z,99961.45
2018-03-02T20:21:25.791Z,99949.29
2018-03-02T20:24:01.078Z,99954.23
2018-03-02T20:26:36.017Z,99946.66
2018-03-02T20:29:11.237Z,99950.90
2018-03-02T20:31:47.185Z,99956.98
2018-03-02T20:34:22.286Z,99950.91
2018-03-02T20:36:57.757Z,99939.64
2018-03-02T20:39:32.969Z,99941.05
2018-03-02T20:42:07.898Z,99944.88
2018-03-02T20:44:43.273Z,99940.02
2018-03-02T20:47:18.317Z,99938.09
2018-03-02T20:49:53.967Z,99930.73
2018-03-02T20:52:29.048Z,99936.46
2018-03-02T20:55:04.023Z,99932.63
2018-03-02T20:57:39.347Z,99927.70
2018-03-02T21:00:14.013Z,99933.63
2018-03-02T21:02:48.999Z,99941.38
2018-03-02T21:05:24.091Z,99926.34
2018-03-02T21:07:58.914Z,99929.95
2018-03-02T21:10:34.067Z,99932.53
2018-03-02T21:13:08.835Z,99929.66
2018-03-02T21:15:44.035Z,99932.87
2018-03-02T21:18:19.055Z,99928.05
2018-03-02T21:20:53.910Z,99938.92
2018-03-02T21:23:29.030Z,99935.70
2018-03-02T21:26:03.986Z,99935.31
2018-03-02T21:28:38.970Z,99939.36
2018-03-02T21:31:14.078Z,99933.05
2018-03-02T21:33:49.357Z,99928.88
2018-03-02T21:36:24.149Z,99933.36
2018-03-02T21:38:59.269Z,99935.95
2018-03-02T21:41:34.054Z,99937.48
2018-03-02T21:44:08.711Z,99934.72
2018-03-02T21:46:44.078Z,99928.00
2018-03-02T21:49:19.056Z,99934.09
2018-03-02T21:51:54.185Z,99942.84
2018-03-02T21:54:29.686Z,99940.30
2018-03-02T21:57:04.346Z,99929.07
2018-03-02T21:59:39.063Z,99929.27
2018-03-02T22:02:13.435Z,99932.91
2018-03-02T22:04:49.097Z,99931.34
2018-03-02T22:07:24.982Z,99919.64
2018-03-02T22:10:00.359Z,99927.99
2018-03-02T22:12:35.294Z,99931.38
2018-03-02T22:15:09.919Z,99926.06
2018-03-02T22:17:45.098Z,99926.52
2018-03-02T22:20:20.115Z,99925.68
2018-03-02T22:22:55.379Z,99924.02
2018-03-02T22:25:30.229Z,99923.78
2018-03-02T22:28:05.978Z,99922.22
2018-03-02T22:30:41.119Z,99922.88
2018-03-02T22:33:16.063Z,99921.98
2018-03-02T22:35:51.098Z,99917.22
2018-03-02T22:38:26.370Z,99914.31
2018-03-02T22:41:01.137Z,99915.05
2018-03-02T22:43:36.083Z,99922.84
2018-03-02T22:46:11.268Z,99928.48
2018-03-02T22:48:47.615Z,99934.50
2018-03-02T22:51:22.574Z,99935.64
2018-03-02T22:53:58.079Z,99937.03
2018-03-02T22:56:33.354Z,99930.30
2018-03-02T22:59:08.502Z,99929.42
2018-03-02T23:01:43.490Z,99940.13
2018-03-02T23:04:18.658Z,99933.45
2018-03-02T23:06:53.606Z,99938.73
2018-03-02T23:09:28.594Z,99936.64
2018-03-02T23:12:04.142Z,99930.27
2018-03-02T23:14:39.223Z,99931.85
2018-03-02T23:17:14.218Z,99929.47
2018-03-02T23:19:49.519Z,99924.33
2018-03-02T23:22:24.586Z,99930.05
2018-03-02T23:25:00.130Z,99934.97
2018-03-02T23:27:35.277Z,99931.33
2018-03-02T23:30:10.117Z,99939.34
2018-03-02T23:32:45.079Z,99932.73
2018-03-02T23:35:20.269Z,99925.84
2018-03-02T23:37:55.543Z,99932.17
2018-03-02T23:40:30.415Z,99934.04
2018-03-02T23:43:05.439Z,99926.25
2018-03-02T23:45:40.430Z,99933.22
2018-03-02T23:48:15.302Z,99933.03
2018-03-02T23:50:50.542Z,99925.92
2018-03-02T23:53:25.363Z,99928.20
2018-03-02T23:56:00.826Z,99928.08
2018-03-02T23:58:35.422Z,99924.13
