createdAt,value
2019-05-05T00:01:28.376Z,99.90
2019-05-05T00:04:06.737Z,99.90
2019-05-05T00:06:34.647Z,99.90
2019-05-05T00:09:02.612Z,99.90
2019-05-05T00:11:49.204Z,99.90
2019-05-05T00:14:24.742Z,99.90
2019-05-05T00:16:57.873Z,99.90
2019-05-05T00:19:32.509Z,99.90
2019-05-05T00:21:55.661Z,99.90
2019-05-05T00:24:24.439Z,99.90
2019-05-05T00:26:52.477Z,99.90
2019-05-05T00:29:20.595Z,99.90
2019-05-05T00:31:48.988Z,99.90
2019-05-05T00:34:16.894Z,99.90
2019-05-05T00:36:44.996Z,99.90
2019-05-05T00:39:14.922Z,99.90
2019-05-05T00:41:44.879Z,99.90
2019-05-05T00:44:12.796Z,99.90
2019-05-05T00:47:01.928Z,99.90
2019-05-05T00:49:45.637Z,99.90
2019-05-05T00:52:01.427Z,99.90
2019-05-05T00:54:29.314Z,99.90
2019-05-05T00:56:57.286Z,99.90
2019-05-05T00:59:27.764Z,99.90
2019-05-05T01:02:30.577Z,99.90
2019-05-05T01:05:15.256Z,99.90
2019-05-05T01:07:44.384Z,99.90
2019-05-05T01:10:14.285Z,99.90
2019-05-05T01:12:42.577Z,99.90
2019-05-05T01:15:10.933Z,99.90
2019-05-05T01:17:38.977Z,99.90
2019-05-05T01:20:07.223Z,99.90
2019-05-05T01:22:35.158Z,99.90
2019-05-05T01:25:05.407Z,99.90
2019-05-05T01:27:34.739Z,99.90
2019-05-05T01:30:04.771Z,99.90
2019-05-05T01:32:37.113Z,99.90
2019-05-05T01:35:05.444Z,99.90
2019-05-05T01:37:44.185Z,99.90
2019-05-05T01:40:37.719Z,99.90
2019-05-05T01:43:05.724Z,99.90
2019-05-05T01:45:34.736Z,99.90
2019-05-05T01:48:04.779Z,99.90
2019-05-05T01:50:34.773Z,99.90
2019-05-05T01:53:04.739Z,99.90
2019-05-05T01:55:34.695Z,99.90
2019-05-05T01:58:04.749Z,99.90
2019-05-05T02:00:34.797Z,99.90
2019-05-05T02:03:04.518Z,99.90
2019-05-05T02:05:34.892Z,99.90
2019-05-05T02:08:04.977Z,99.90
2019-05-05T02:10:34.699Z,99.90
2019-05-05T02:13:04.469Z,99.90
2019-05-05T02:15:34.391Z,99.90
2019-05-05T02:18:04.498Z,99.90
2019-05-05T02:21:05.145Z,99.90
2019-05-05T02:23:35.903Z,99.90
2019-05-05T02:26:05.395Z,99.90
2019-05-05T02:28:39.630Z,99.90
2019-05-05T02:31:30.663Z,99.90
2019-05-05T02:33:58.721Z,99.90
2019-05-05T02:36:26.769Z,99.90
2019-05-05T02:38:56.782Z,99.90
2019-05-05T02:41:25.519Z,99.90
2019-05-05T02:43:55.720Z,99.90
2019-05-05T02:46:48.255Z,99.90
2019-05-05T02:49:16.966Z,99.90
2019-05-05T02:51:46.484Z,99.90
2019-05-05T02:54:15.148Z,99.90
2019-05-05T02:56:46.395Z,99.90
2019-05-05T02:59:35.510Z,99.90
2019-05-05T03:02:07.296Z,99.90
2019-05-05T03:04:35.827Z,99.90
2019-05-05T03:07:04.720Z,99.90
2019-05-05T03:09:34.710Z,99.90
2019-05-05T03:12:04.738Z,99.90
2019-05-05T03:14:35.848Z,99.90
2019-05-05T03:17:10.081Z,99.90
2019-05-05T03:19:38.510Z,99.90
2019-05-05T03:22:07.015Z,99.90
2019-05-05T03:24:35.440Z,99.90
2019-05-05T03:27:03.920Z,99.90
2019-05-05T03:29:33.615Z,99.90
2019-05-05T03:32:05.178Z,99.90
2019-05-05T03:34:34.285Z,99.90
2019-05-05T03:37:04.250Z,99.90
2019-05-05T03:39:34.026Z,99.90
2019-05-05T03:42:25.248Z,99.90
2019-05-05T03:45:04.161Z,99.90
2019-05-05T03:47:33.712Z,99.90
2019-05-05T03:50:04.207Z,99.90
2019-05-05T03:52:34.594Z,99.90
2019-05-05T03:55:03.926Z,99.90
2019-05-05T03:57:33.804Z,99.90
2019-05-05T04:00:04.116Z,99.90
2019-05-05T04:02:46.465Z,99.90
2019-05-05T04:05:23.867Z,99.90
2019-05-05T04:07:51.928Z,99.90
2019-05-05T04:10:19.828Z,99.90
2019-05-05T04:12:47.880Z,99.90
2019-05-05T04:15:16.297Z,99.90
2019-05-05T04:17:53.766Z,99.90
2019-05-05T04:20:41.618Z,99.90
2019-05-05T04:23:09.711Z,99.90
2019-05-05T04:25:37.824Z,99.90
2019-05-05T04:28:05.940Z,99.90
2019-05-05T04:30:34.065Z,99.90
2019-05-05T04:33:03.855Z,99.90
2019-05-05T04:35:33.819Z,99.90
2019-05-05T04:38:02.101Z,99.90
2019-05-05T04:40:30.397Z,99.90
2019-05-05T04:42:58.434Z,99.90
2019-05-05T04:45:26.496Z,99.90
2019-05-05T04:47:59.366Z,99.90
2019-05-05T04:50:55.823Z,99.90
2019-05-05T04:53:29.664Z,99.90
2019-05-05T04:55:57.812Z,99.90
2019-05-05T04:58:25.885Z,99.90
2019-05-05T05:00:54.679Z,99.90
2019-05-05T05:03:51.313Z,99.90
2019-05-05T05:06:26.740Z,99.90
2019-05-05T05:08:54.595Z,99.90
2019-05-05T05:11:24.562Z,99.90
2019-05-05T05:13:54.383Z,99.90
2019-05-05T05:16:24.149Z,99.90
2019-05-05T05:18:53.762Z,99.90
2019-05-05T05:21:23.661Z,99.90
2019-05-05T05:23:53.453Z,99.90
2019-05-05T05:26:21.603Z,99.90
2019-05-05T05:28:49.651Z,99.90
2019-05-05T05:31:17.610Z,99.90
2019-05-05T05:33:51.561Z,99.90
2019-05-05T05:36:19.502Z,99.90
2019-05-05T05:38:49.873Z,99.90
2019-05-05T05:41:38.094Z,99.90
2019-05-05T05:44:17.364Z,99.90
2019-05-05T05:46:54.638Z,99.90
2019-05-05T05:49:34.640Z,99.90
2019-05-05T05:52:13.474Z,99.90
2019-05-05T05:54:34.024Z,99.90
2019-05-05T05:57:04.326Z,99.90
2019-05-05T05:59:33.981Z,99.90
2019-05-05T06:02:11.564Z,99.90
2019-05-05T06:04:34.072Z,99.90
2019-05-05T06:07:04.057Z,99.90
2019-05-05T06:09:34.275Z,99.90
2019-05-05T06:12:03.592Z,99.90
2019-05-05T06:14:33.864Z,99.90
2019-05-05T06:17:01.516Z,99.90
2019-05-05T06:19:29.641Z,99.90
2019-05-05T06:21:57.591Z,99.90
2019-05-05T06:24:25.536Z,99.90
2019-05-05T06:26:54.698Z,99.90
2019-05-05T06:29:23.889Z,99.90
2019-05-05T06:31:53.774Z,99.90
2019-05-05T06:34:22.035Z,99.90
2019-05-05T06:36:50.091Z,99.90
2019-05-05T06:39:18.064Z,99.90
2019-05-05T06:41:55.692Z,99.90
2019-05-05T06:44:33.894Z,99.90
2019-05-05T06:47:06.788Z,99.90
2019-05-05T06:49:34.769Z,99.90
2019-05-05T06:52:04.055Z,99.90
2019-05-05T06:54:34.632Z,99.90
2019-05-05T06:57:04.335Z,99.90
2019-05-05T06:59:32.301Z,99.90
2019-05-05T07:02:00.227Z,99.90
2019-05-05T07:04:28.165Z,99.90
2019-05-05T07:06:57.143Z,99.90
2019-05-05T07:09:25.389Z,99.90
2019-05-05T07:11:54.100Z,99.90
2019-05-05T07:14:23.620Z,99.90
2019-05-05T07:16:54.323Z,99.90
2019-05-05T07:19:23.933Z,99.90
2019-05-05T07:21:53.779Z,99.90
2019-05-05T07:24:23.885Z,99.90
2019-05-05T07:26:54.153Z,99.90
2019-05-05T07:29:23.916Z,99.90
2019-05-05T07:31:54.517Z,99.90
2019-05-05T07:34:24.403Z,99.90
2019-05-05T07:36:54.646Z,99.90
2019-05-05T07:39:23.749Z,99.90
2019-05-05T07:41:54.152Z,99.90
2019-05-05T07:44:28.441Z,99.90
2019-05-05T07:46:54.201Z,99.90
2019-05-05T07:49:24.272Z,99.90
2019-05-05T07:51:54.627Z,99.90
2019-05-05T07:54:23.637Z,99.90
2019-05-05T07:56:53.865Z,99.90
2019-05-05T07:59:23.847Z,99.90
2019-05-05T08:01:54.695Z,99.90
2019-05-05T08:04:24.291Z,99.90
2019-05-05T08:06:53.829Z,99.90
2019-05-05T08:09:24.637Z,99.90
2019-05-05T08:11:54.174Z,99.90
2019-05-05T08:14:24.369Z,99.90
2019-05-05T08:17:11.881Z,98.10
2019-05-05T08:19:49.322Z,95.70
2019-05-05T08:22:17.346Z,94.00
2019-05-05T08:25:04.901Z,90.70
2019-05-05T08:27:56.043Z,86.40
2019-05-05T08:30:30.279Z,89.80
2019-05-05T08:32:58.430Z,89.40
2019-05-05T08:35:26.522Z,80.90
2019-05-05T08:37:54.723Z,64.60
2019-05-05T08:40:23.956Z,61.70
2019-05-05T08:42:53.952Z,66.90
2019-05-05T08:45:26.163Z,67.60
2019-05-05T08:47:54.328Z,66.20
2019-05-05T08:50:26.787Z,68.60
2019-05-05T08:52:53.707Z,62.80
2019-05-05T08:55:22.027Z,61.40
2019-05-05T08:57:53.993Z,53.70
2019-05-05T09:00:24.316Z,41.10
2019-05-05T09:02:54.168Z,38.30
2019-05-05T09:05:23.801Z,40.40
2019-05-05T09:07:52.081Z,44.90
2019-05-05T09:10:20.223Z,36.70
2019-05-05T09:12:48.723Z,40.30
2019-05-05T09:15:17.011Z,37.70
2019-05-05T09:17:45.251Z,37.50
2019-05-05T09:20:13.854Z,36.00
2019-05-05T09:22:44.415Z,29.10
2019-05-05T09:25:37.645Z,33.10
2019-05-05T09:28:11.984Z,32.50
2019-05-05T09:30:44.397Z,27.90
2019-05-05T09:33:14.261Z,30.30
2019-05-05T09:35:43.693Z,29.30
2019-05-05T09:38:30.369Z,29.90
2019-05-05T09:40:58.725Z,28.00
2019-05-05T09:43:26.774Z,29.70
2019-05-05T09:45:55.039Z,27.50
2019-05-05T09:48:24.278Z,28.10
2019-05-05T09:50:54.061Z,25.90
2019-05-05T09:53:23.779Z,28.20
2019-05-05T09:55:54.610Z,30.60
2019-05-05T09:58:24.210Z,32.30
2019-05-05T10:00:54.586Z,30.80
2019-05-05T10:03:22.394Z,31.70
2019-05-05T10:05:51.041Z,27.90
2019-05-05T10:08:18.982Z,27.30
2019-05-05T10:10:46.947Z,22.40
2019-05-05T10:13:15.157Z,21.20
2019-05-05T10:15:44.374Z,21.30
2019-05-05T10:18:14.071Z,23.90
2019-05-05T10:20:42.325Z,26.50
2019-05-05T10:23:10.300Z,22.50
2019-05-05T10:25:49.379Z,25.50
2019-05-05T10:28:17.781Z,25.60
2019-05-05T10:30:46.590Z,25.30
2019-05-05T10:33:14.583Z,25.10
2019-05-05T10:35:43.747Z,23.80
2019-05-05T10:38:14.098Z,21.20
2019-05-05T10:40:41.893Z,23.60
2019-05-05T10:43:10.001Z,23.90
2019-05-05T10:45:37.939Z,22.40
2019-05-05T10:48:06.555Z,24.60
2019-05-05T10:50:34.666Z,25.30
2019-05-05T10:53:04.574Z,22.40
2019-05-05T10:55:34.653Z,23.90
2019-05-05T10:58:03.284Z,24.90
2019-05-05T11:00:58.758Z,26.00
2019-05-05T11:03:26.789Z,26.00
2019-05-05T11:05:55.081Z,25.80
2019-05-05T11:08:24.173Z,26.70
2019-05-05T11:10:52.375Z,25.20
2019-05-05T11:13:20.519Z,25.40
2019-05-05T11:15:48.616Z,23.60
2019-05-05T11:18:16.857Z,24.00
2019-05-05T11:20:45.064Z,25.40
2019-05-05T11:23:14.820Z,23.40
2019-05-05T11:25:44.243Z,22.50
2019-05-05T11:28:12.636Z,23.90
2019-05-05T11:30:42.786Z,24.90
2019-05-05T11:33:29.850Z,24.00
2019-05-05T11:36:10.638Z,25.10
2019-05-05T11:38:41.446Z,24.50
2019-05-05T11:41:08.980Z,25.40
2019-05-05T11:43:36.867Z,26.30
2019-05-05T11:46:04.948Z,25.80
2019-05-05T11:48:34.477Z,26.70
2019-05-05T11:51:04.495Z,26.60
2019-05-05T11:53:34.004Z,26.90
2019-05-05T11:56:04.184Z,24.70
2019-05-05T11:58:34.036Z,24.90
2019-05-05T12:01:03.724Z,24.80
2019-05-05T12:03:33.960Z,23.70
2019-05-05T12:06:03.928Z,24.90
2019-05-05T12:08:34.312Z,27.00
2019-05-05T12:11:04.840Z,26.00
2019-05-05T12:13:32.746Z,27.10
2019-05-05T12:16:04.738Z,21.90
2019-05-05T12:18:34.318Z,20.50
2019-05-05T12:21:05.104Z,21.40
2019-05-05T12:23:33.985Z,22.40
2019-05-05T12:26:21.502Z,22.10
2019-05-05T12:29:18.122Z,23.20
2019-05-05T12:31:49.308Z,23.20
2019-05-05T12:34:17.496Z,22.20
2019-05-05T12:36:45.997Z,21.70
2019-05-05T12:39:14.417Z,21.70
2019-05-05T12:41:43.389Z,21.00
2019-05-05T12:44:17.009Z,23.70
2019-05-05T12:47:04.551Z,22.90
2019-05-05T12:49:33.816Z,21.40
2019-05-05T12:52:02.008Z,22.40
2019-05-05T12:54:30.496Z,22.90
2019-05-05T12:56:58.626Z,22.10
2019-05-05T12:59:27.160Z,23.10
2019-05-05T13:01:55.710Z,23.30
2019-05-05T13:04:24.594Z,23.30
2019-05-05T13:06:54.051Z,23.60
2019-05-05T13:09:24.389Z,25.30
2019-05-05T13:11:54.196Z,24.60
2019-05-05T13:14:22.508Z,23.60
2019-05-05T13:16:53.173Z,24.50
2019-05-05T13:19:43.728Z,25.40
2019-05-05T13:22:33.670Z,26.80
2019-05-05T13:25:22.167Z,24.30
2019-05-05T13:27:50.540Z,25.30
2019-05-05T13:30:19.382Z,25.70
2019-05-05T13:32:47.760Z,25.50
2019-05-05T13:35:16.355Z,25.70
2019-05-05T13:37:44.480Z,25.50
2019-05-05T13:40:14.158Z,24.40
2019-05-05T13:42:43.871Z,25.00
2019-05-05T13:45:30.611Z,23.60
2019-05-05T13:47:58.581Z,23.80
2019-05-05T13:50:46.968Z,24.40
2019-05-05T13:53:15.292Z,22.50
2019-05-05T13:55:45.979Z,20.30
2019-05-05T13:58:14.695Z,22.90
2019-05-05T14:00:44.111Z,21.00
2019-05-05T14:03:12.156Z,22.40
2019-05-05T14:05:40.222Z,23.90
2019-05-05T14:08:08.196Z,23.60
2019-05-05T14:10:36.209Z,23.60
2019-05-05T14:13:04.437Z,22.80
2019-05-05T14:15:34.165Z,23.10
2019-05-05T14:18:03.989Z,22.50
2019-05-05T14:20:34.328Z,23.20
2019-05-05T14:23:03.872Z,24.70
2019-05-05T14:25:32.270Z,23.70
2019-05-05T14:28:03.725Z,23.30
2019-05-05T14:30:47.557Z,24.30
2019-05-05T14:33:23.554Z,24.20
2019-05-05T14:36:17.314Z,24.70
2019-05-05T14:38:53.962Z,23.70
2019-05-05T14:41:22.353Z,24.20
2019-05-05T14:43:50.362Z,23.10
2019-05-05T14:46:18.379Z,23.70
2019-05-05T14:48:46.631Z,22.40
2019-05-05T14:51:14.757Z,24.10
2019-05-05T14:53:43.778Z,25.60
2019-05-05T14:56:13.581Z,22.70
2019-05-05T14:58:43.720Z,24.80
2019-05-05T15:01:11.722Z,25.70
2019-05-05T15:03:39.916Z,24.30
2019-05-05T15:06:18.021Z,24.70
2019-05-05T15:09:05.740Z,25.40
2019-05-05T15:11:49.567Z,25.20
2019-05-05T15:14:17.580Z,26.00
2019-05-05T15:16:45.984Z,25.20
2019-05-05T15:19:14.519Z,24.30
2019-05-05T15:21:44.286Z,22.60
2019-05-05T15:24:13.808Z,19.40
2019-05-05T15:26:51.248Z,17.80
2019-05-05T15:29:12.194Z,17.00
2019-05-05T15:31:40.145Z,19.40
2019-05-05T15:34:08.126Z,18.40
2019-05-05T15:36:36.078Z,18.20
2019-05-05T15:39:10.736Z,18.30
2019-05-05T15:41:38.704Z,19.40
2019-05-05T15:44:06.808Z,19.40
2019-05-05T15:46:34.808Z,20.00
2019-05-05T15:49:04.161Z,19.80
2019-05-05T15:51:34.221Z,21.00
2019-05-05T15:54:03.912Z,19.90
2019-05-05T15:56:34.096Z,21.70
2019-05-05T15:59:02.334Z,20.20
2019-05-05T16:01:30.347Z,20.00
2019-05-05T16:03:58.408Z,19.70
2019-05-05T16:06:26.689Z,19.40
2019-05-05T16:08:56.690Z,20.50
2019-05-05T16:11:26.878Z,19.30
2019-05-05T16:13:55.443Z,19.20
2019-05-05T16:16:48.724Z,19.80
2019-05-05T16:19:28.128Z,19.10
2019-05-05T16:22:03.879Z,18.90
2019-05-05T16:24:36.476Z,19.70
2019-05-05T16:27:17.932Z,20.00
2019-05-05T16:29:34.610Z,21.30
2019-05-05T16:32:17.888Z,19.70
2019-05-05T16:34:36.515Z,19.30
2019-05-05T16:37:04.616Z,21.50
2019-05-05T16:39:33.546Z,22.00
2019-05-05T16:42:01.858Z,21.50
2019-05-05T16:44:29.857Z,21.70
2019-05-05T16:46:57.776Z,21.20
2019-05-05T16:49:26.138Z,21.20
2019-05-05T16:52:05.542Z,21.40
2019-05-05T16:54:39.163Z,22.30
2019-05-05T16:57:09.992Z,20.70
2019-05-05T16:59:38.043Z,17.00
2019-05-05T17:02:06.307Z,17.90
2019-05-05T17:04:35.632Z,16.90
2019-05-05T17:07:04.108Z,17.70
2019-05-05T17:09:34.328Z,16.80
2019-05-05T17:12:08.766Z,17.20
2019-05-05T17:15:17.306Z,18.50
2019-05-05T17:18:07.706Z,17.40
2019-05-05T17:20:41.716Z,17.50
2019-05-05T17:23:10.668Z,17.70
2019-05-05T17:25:39.287Z,18.00
2019-05-05T17:28:07.339Z,18.70
2019-05-05T17:30:35.495Z,18.50
2019-05-05T17:33:03.852Z,19.10
2019-05-05T17:35:33.679Z,18.40
2019-05-05T17:38:10.889Z,19.20
2019-05-05T17:40:56.855Z,18.90
2019-05-05T17:43:37.241Z,19.20
2019-05-05T17:46:08.734Z,19.80
2019-05-05T17:48:56.599Z,19.30
2019-05-05T17:51:50.472Z,19.50
2019-05-05T17:54:44.574Z,19.30
2019-05-05T17:57:14.258Z,20.00
2019-05-05T17:59:44.126Z,20.30
2019-05-05T18:02:12.674Z,19.90
2019-05-05T18:04:41.322Z,20.20
2019-05-05T18:07:23.707Z,20.70
2019-05-05T18:10:10.210Z,21.90
2019-05-05T18:13:03.656Z,21.70
2019-05-05T18:15:54.421Z,21.70
2019-05-05T18:18:23.446Z,22.30
2019-05-05T18:20:51.557Z,23.00
2019-05-05T18:23:19.795Z,24.00
2019-05-05T18:25:47.821Z,24.20
2019-05-05T18:28:19.967Z,25.20
2019-05-05T18:30:45.947Z,28.20
2019-05-05T18:33:14.150Z,30.30
2019-05-05T18:35:44.237Z,33.00
2019-05-05T18:38:13.717Z,32.90
2019-05-05T18:40:46.261Z,33.20
2019-05-05T18:43:19.804Z,34.30
2019-05-05T18:46:00.256Z,36.40
2019-05-05T18:48:28.972Z,37.60
2019-05-05T18:50:57.094Z,39.20
2019-05-05T18:53:25.475Z,40.30
2019-05-05T18:55:53.990Z,46.10
2019-05-05T18:58:28.159Z,42.80
2019-05-05T19:01:24.180Z,40.90
2019-05-05T19:04:10.455Z,42.90
2019-05-05T19:06:58.115Z,43.80
2019-05-05T19:09:26.183Z,45.70
2019-05-05T19:11:54.654Z,45.70
2019-05-05T19:14:24.141Z,47.00
2019-05-05T19:16:55.239Z,49.70
2019-05-05T19:19:23.992Z,53.00
2019-05-05T19:21:57.272Z,54.00
2019-05-05T19:24:25.366Z,54.00
2019-05-05T19:26:54.192Z,56.10
2019-05-05T19:29:24.272Z,61.50
2019-05-05T19:31:54.624Z,67.10
2019-05-05T19:34:24.065Z,66.20
2019-05-05T19:36:54.497Z,68.20
2019-05-05T19:39:24.238Z,69.90
2019-05-05T19:41:54.327Z,68.80
2019-05-05T19:44:25.910Z,70.10
2019-05-05T19:47:14.545Z,77.40
2019-05-05T19:49:47.143Z,87.30
2019-05-05T19:52:15.148Z,89.10
2019-05-05T19:54:47.310Z,91.80
2019-05-05T19:57:14.432Z,92.30
2019-05-05T19:59:44.664Z,90.70
2019-05-05T20:02:12.849Z,90.90
2019-05-05T20:04:40.887Z,92.80
2019-05-05T20:07:08.956Z,91.60
2019-05-05T20:09:37.247Z,91.30
2019-05-05T20:12:05.458Z,92.00
2019-05-05T20:14:34.213Z,94.00
2019-05-05T20:17:11.007Z,96.20
2019-05-05T20:19:43.970Z,99.90
2019-05-05T20:22:14.739Z,99.30
2019-05-05T20:24:44.373Z,97.90
2019-05-05T20:27:14.066Z,99.30
2019-05-05T20:29:42.707Z,99.90
2019-05-05T20:32:11.070Z,99.90
2019-05-05T20:34:44.924Z,99.90
2019-05-05T20:37:18.143Z,99.90
2019-05-05T20:39:46.113Z,99.90
2019-05-05T20:42:14.991Z,99.90
2019-05-05T20:44:43.920Z,99.90
2019-05-05T20:47:12.520Z,99.90
2019-05-05T20:49:40.579Z,99.90
2019-05-05T20:52:08.603Z,99.90
2019-05-05T20:54:37.283Z,99.90
2019-05-05T20:57:05.325Z,99.90
2019-05-05T20:59:34.293Z,99.90
2019-05-05T21:02:04.752Z,99.90
2019-05-05T21:04:34.499Z,99.90
2019-05-05T21:07:04.427Z,99.90
2019-05-05T21:09:34.491Z,99.90
2019-05-05T21:12:04.475Z,99.90
2019-05-05T21:14:37.213Z,99.90
2019-05-05T21:17:04.017Z,99.90
2019-05-05T21:19:34.479Z,99.90
2019-05-05T21:22:21.942Z,99.90
2019-05-05T21:24:51.128Z,99.90
2019-05-05T21:27:19.460Z,99.90
2019-05-05T21:29:47.875Z,99.90
2019-05-05T21:32:16.225Z,99.90
2019-05-05T21:34:44.541Z,99.90
2019-05-05T21:37:14.200Z,99.90
2019-05-05T21:39:42.400Z,99.90
2019-05-05T21:42:10.412Z,99.90
2019-05-05T21:44:38.841Z,99.90
2019-05-05T21:47:06.904Z,99.10
2019-05-05T21:49:34.816Z,99.00
2019-05-05T21:52:28.380Z,98.00
2019-05-05T21:55:06.746Z,97.40
2019-05-05T21:57:55.751Z,97.40
2019-05-05T22:00:44.232Z,97.20
2019-05-05T22:03:15.722Z,97.20
2019-05-05T22:05:44.551Z,97.00
2019-05-05T22:08:14.350Z,97.10
2019-05-05T22:10:42.423Z,97.10
2019-05-05T22:13:11.032Z,97.50
2019-05-05T22:15:39.085Z,97.70
2019-05-05T22:18:07.236Z,97.50
2019-05-05T22:20:41.159Z,97.20
2019-05-05T22:23:09.120Z,97.10
2019-05-05T22:25:37.533Z,97.20
2019-05-05T22:28:05.980Z,97.90
2019-05-05T22:30:34.797Z,97.40
2019-05-05T22:33:05.719Z,99.00
2019-05-05T22:35:34.875Z,98.40
2019-05-05T22:38:05.803Z,99.90
2019-05-05T22:40:34.607Z,99.00
2019-05-05T22:43:03.659Z,99.90
2019-05-05T22:45:34.106Z,99.90
2019-05-05T22:48:04.534Z,99.90
2019-05-05T22:50:34.041Z,99.90
2019-05-05T22:53:02.721Z,99.90
2019-05-05T22:55:34.245Z,99.90
2019-05-05T22:58:03.994Z,99.90
2019-05-05T23:00:34.632Z,99.90
2019-05-05T23:03:09.460Z,99.90
2019-05-05T23:05:59.147Z,99.90
2019-05-05T23:08:27.138Z,99.90
2019-05-05T23:10:55.361Z,99.90
2019-05-05T23:13:23.849Z,99.90
2019-05-05T23:16:03.993Z,99.90
2019-05-05T23:18:31.889Z,99.90
2019-05-05T23:21:18.501Z,99.90
2019-05-05T23:24:14.181Z,99.90
2019-05-05T23:26:43.775Z,99.90
2019-05-05T23:29:12.127Z,99.90
2019-05-05T23:31:40.202Z,99.90
2019-05-05T23:34:08.272Z,99.90
2019-05-05T23:36:36.248Z,99.90
2019-05-05T23:39:06.492Z,99.90
2019-05-05T23:41:35.451Z,99.90
2019-05-05T23:44:04.328Z,99.90
2019-05-05T23:46:34.862Z,99.90
2019-05-05T23:49:04.321Z,99.90
2019-05-05T23:51:34.603Z,99.90
2019-05-05T23:54:04.205Z,99.90
2019-05-05T23:56:34.956Z,99.90
2019-05-05T23:59:04.253Z,99.90
