createdAt,value
2022-09-28T00:00:40.384Z,1.70
2022-09-28T00:03:14.854Z,1.85
2022-09-28T00:05:42.382Z,2.20
2022-09-28T00:08:13.076Z,1.95
2022-09-28T00:10:41.768Z,2.10
2022-09-28T00:13:11.795Z,2.03
2022-09-28T00:15:42.790Z,1.63
2022-09-28T00:18:12.935Z,1.65
2022-09-28T00:20:40.335Z,2.72
2022-09-28T00:23:09.919Z,1.90
2022-09-28T00:25:37.795Z,2.17
2022-09-28T00:28:06.808Z,1.30
2022-09-28T00:30:38.916Z,1.48
2022-09-28T00:33:11.036Z,1.45
2022-09-28T00:35:39.339Z,1.65
2022-09-28T00:38:09.363Z,1.98
2022-09-28T00:40:39.454Z,2.35
2022-09-28T00:43:21.347Z,1.70
2022-09-28T00:46:01.596Z,2.00
2022-09-28T00:48:42.114Z,2.40
2022-09-28T00:51:13.083Z,1.98
2022-09-28T00:53:47.415Z,2.28
2022-09-28T00:56:27.093Z,2.13
2022-09-28T00:59:01.147Z,2.30
2022-09-28T01:01:34.145Z,2.10
2022-09-28T01:04:14.187Z,2.08
2022-09-28T01:06:48.019Z,1.70
2022-09-28T01:09:18.629Z,2.10
2022-09-28T01:11:47.435Z,1.70
2022-09-28T01:14:20.933Z,1.48
2022-09-28T01:17:12.844Z,1.90
2022-09-28T01:20:26.879Z,2.17
2022-09-28T01:23:38.231Z,2.40
2022-09-28T01:26:38.380Z,2.17
2022-09-28T01:29:23.457Z,1.42
2022-09-28T01:32:03.766Z,1.95
2022-09-28T01:35:04.545Z,1.70
2022-09-28T01:38:19.830Z,2.20
2022-09-28T01:40:57.738Z,1.58
2022-09-28T01:43:29.585Z,1.95
2022-09-28T01:46:21.607Z,1.75
2022-09-28T01:49:31.534Z,1.50
2022-09-28T01:52:22.961Z,1.52
2022-09-28T01:54:57.648Z,1.85
2022-09-28T01:57:40.112Z,1.88
2022-09-28T02:00:15.329Z,2.00
2022-09-28T02:03:17.182Z,1.60
2022-09-28T02:05:52.160Z,2.22
2022-09-28T02:08:29.414Z,1.88
2022-09-28T02:11:16.498Z,1.55
2022-09-28T02:14:03.778Z,1.65
2022-09-28T02:16:38.219Z,1.88
2022-09-28T02:19:14.351Z,1.50
2022-09-28T02:25:18.372Z,1.80
2022-09-28T02:28:00.806Z,1.83
2022-09-28T02:30:30.790Z,1.98
2022-09-28T02:33:17.943Z,1.73
2022-09-28T02:35:45.924Z,1.70
2022-09-28T02:38:16.706Z,1.50
2022-09-28T02:40:59.090Z,1.95
2022-09-28T02:44:04.384Z,1.70
2022-09-28T02:47:09.423Z,1.80
2022-09-28T02:50:11.472Z,1.90
2022-09-28T02:53:02.031Z,1.77
2022-09-28T02:55:56.615Z,1.95
2022-09-28T02:58:35.774Z,1.77
2022-09-28T03:01:15.646Z,1.65
2022-09-28T03:04:01.454Z,1.88
2022-09-28T03:06:53.587Z,1.92
2022-09-28T03:09:29.530Z,1.52
2022-09-28T03:12:15.464Z,2.03
2022-09-28T03:15:15.747Z,1.95
2022-09-28T03:17:47.457Z,2.03
2022-09-28T03:20:15.349Z,1.52
2022-09-28T03:23:00.302Z,1.92
2022-09-28T03:25:36.193Z,2.53
2022-09-28T03:28:11.130Z,1.83
2022-09-28T03:30:45.553Z,1.77
2022-09-28T03:36:02.259Z,1.95
2022-09-28T03:38:33.094Z,1.88
2022-09-28T03:41:05.609Z,2.17
2022-09-28T03:43:38.834Z,1.67
2022-09-28T03:46:09.008Z,1.77
2022-09-28T03:48:39.630Z,2.08
2022-09-28T03:51:21.955Z,1.55
2022-09-28T03:53:52.472Z,2.42
2022-09-28T03:56:22.739Z,1.42
2022-09-28T03:58:52.806Z,1.90
2022-09-28T04:01:25.131Z,1.95
2022-09-28T04:04:02.255Z,1.48
2022-09-28T04:06:29.756Z,1.75
2022-09-28T04:09:01.866Z,1.70
2022-09-28T04:11:43.024Z,1.77
2022-09-28T04:14:20.719Z,1.80
2022-09-28T04:16:55.282Z,2.22
2022-09-28T04:19:29.516Z,2.80
2022-09-28T04:22:01.837Z,1.77
2022-09-28T04:24:43.730Z,2.05
2022-09-28T04:27:41.837Z,2.42
2022-09-28T04:30:12.626Z,2.47
2022-09-28T04:32:54.857Z,2.63
2022-09-28T04:35:23.262Z,1.95
2022-09-28T04:37:58.061Z,2.38
2022-09-28T04:40:26.252Z,2.08
2022-09-28T04:43:06.655Z,2.55
2022-09-28T04:45:44.842Z,1.73
2022-09-28T04:48:18.089Z,2.20
2022-09-28T04:51:33.111Z,1.80
2022-09-28T04:54:17.153Z,1.60
2022-09-28T04:56:45.291Z,1.90
2022-09-28T04:59:17.873Z,1.73
2022-09-28T05:02:06.501Z,2.20
2022-09-28T05:04:36.773Z,1.98
2022-09-28T05:07:08.101Z,2.25
2022-09-28T05:09:48.320Z,1.70
2022-09-28T05:12:29.693Z,1.80
2022-09-28T05:14:57.436Z,2.13
2022-09-28T05:17:53.877Z,1.77
2022-09-28T05:20:27.221Z,1.70
2022-09-28T05:23:05.738Z,1.58
2022-09-28T05:28:36.459Z,2.05
2022-09-28T05:31:20.408Z,1.98
2022-09-28T05:33:51.346Z,1.80
2022-09-28T05:36:24.751Z,2.13
2022-09-28T05:39:02.857Z,2.00
2022-09-28T05:41:52.509Z,1.90
2022-09-28T05:44:20.856Z,1.75
2022-09-28T05:46:48.906Z,1.90
2022-09-28T05:49:16.999Z,1.60
2022-09-28T05:51:53.984Z,2.10
2022-09-28T05:54:26.368Z,1.80
2022-09-28T05:56:55.696Z,1.75
2022-09-28T05:59:25.008Z,1.80
2022-09-28T06:02:02.076Z,1.73
2022-09-28T06:07:22.445Z,1.13
2022-09-28T06:09:57.017Z,1.27
2022-09-28T06:12:50.129Z,2.47
2022-09-28T06:15:30.725Z,1.77
2022-09-28T06:18:08.089Z,1.40
2022-09-28T06:20:42.960Z,1.40
2022-09-28T06:23:16.384Z,1.30
2022-09-28T06:25:52.691Z,1.20
2022-09-28T06:28:37.436Z,1.20
2022-09-28T06:31:21.326Z,1.30
2022-09-28T06:37:00.493Z,2.03
2022-09-28T06:40:19.409Z,1.20
2022-09-28T06:43:12.378Z,1.15
2022-09-28T06:46:05.713Z,1.10
2022-09-28T06:51:30.762Z,1.27
2022-09-28T06:54:36.066Z,1.25
2022-09-28T06:57:16.857Z,1.52
2022-09-28T07:00:12.187Z,1.00
2022-09-28T07:02:46.117Z,1.33
2022-09-28T07:05:19.808Z,1.00
2022-09-28T07:07:52.480Z,1.30
2022-09-28T07:10:43.712Z,1.00
2022-09-28T07:13:49.774Z,1.25
2022-09-28T07:17:12.975Z,1.10
2022-09-28T07:19:56.063Z,1.20
2022-09-28T07:22:42.046Z,1.00
2022-09-28T07:28:17.804Z,1.10
2022-09-28T07:30:46.511Z,1.33
2022-09-28T07:33:18.094Z,1.23
2022-09-28T07:35:57.746Z,1.10
2022-09-28T07:42:47.384Z,1.45
2022-09-28T07:49:12.220Z,1.17
2022-09-28T07:52:08.238Z,1.30
2022-09-28T07:54:44.730Z,0.90
2022-09-28T07:57:18.002Z,1.70
2022-09-28T07:59:54.209Z,1.27
2022-09-28T08:02:23.697Z,1.50
2022-09-28T08:04:53.833Z,1.20
2022-09-28T08:14:57.100Z,1.83
2022-09-28T08:17:31.114Z,1.75
2022-09-28T08:20:20.266Z,1.30
2022-09-28T08:22:53.991Z,1.08
2022-09-28T08:25:22.239Z,0.93
2022-09-28T08:31:16.064Z,1.20
2022-09-28T08:33:58.696Z,1.50
2022-09-28T08:36:40.827Z,1.23
2022-09-28T08:39:24.786Z,1.05
2022-09-28T08:56:06.694Z,1.50
2022-09-28T08:58:47.061Z,1.35
2022-09-28T09:01:25.843Z,0.60
2022-09-28T09:04:10.249Z,0.80
2022-09-28T09:07:32.605Z,1.10
2022-09-28T09:10:39.463Z,0.90
2022-09-28T09:13:31.568Z,0.90
2022-09-28T09:16:46.081Z,1.90
2022-09-28T09:23:00.879Z,2.97
2022-09-28T09:26:27.944Z,1.10
2022-09-28T09:30:03.929Z,0.82
2022-09-28T09:36:38.739Z,1.00
2022-09-28T09:39:35.163Z,1.10
2022-09-28T09:45:30.586Z,0.95
2022-09-28T09:48:49.127Z,0.60
2022-09-28T09:51:48.936Z,1.20
2022-09-28T09:54:22.428Z,1.23
2022-09-28T10:00:13.970Z,1.02
2022-09-28T10:02:48.128Z,1.17
2022-09-28T10:05:27.995Z,0.93
2022-09-28T10:08:16.071Z,1.20
2022-09-28T10:11:14.961Z,1.25
2022-09-28T10:13:52.645Z,0.80
2022-09-28T10:16:23.506Z,0.93
2022-09-28T10:22:35.877Z,1.38
2022-09-28T10:25:12.009Z,1.38
2022-09-28T10:28:05.916Z,0.95
2022-09-28T10:30:49.221Z,1.00
2022-09-28T10:33:35.322Z,1.10
2022-09-28T10:36:15.516Z,1.40
2022-09-28T10:39:20.098Z,1.40
2022-09-28T10:42:18.785Z,1.23
2022-09-28T10:45:22.034Z,1.08
2022-09-28T10:47:57.185Z,0.77
2022-09-28T10:50:33.094Z,0.80
2022-09-28T10:53:27.372Z,0.90
2022-09-28T10:56:11.404Z,0.98
2022-09-28T11:02:02.458Z,0.65
2022-09-28T11:04:38.829Z,0.70
2022-09-28T11:07:48.848Z,0.90
2022-09-28T11:10:48.659Z,0.60
2022-09-28T11:13:21.742Z,0.55
2022-09-28T11:16:03.702Z,0.60
2022-09-28T11:18:34.921Z,0.70
2022-09-28T11:21:49.927Z,0.98
2022-09-28T11:24:50.294Z,0.65
2022-09-28T11:27:36.066Z,0.82
2022-09-28T11:30:08.644Z,0.90
2022-09-28T11:36:43.627Z,1.00
2022-09-28T11:40:05.714Z,1.17
2022-09-28T11:46:49.501Z,1.00
2022-09-28T11:49:57.485Z,0.80
2022-09-28T11:52:52.099Z,0.85
2022-09-28T11:55:47.007Z,1.00
2022-09-28T11:58:51.434Z,0.63
2022-09-28T12:01:51.039Z,0.88
2022-09-28T12:05:02.802Z,1.23
2022-09-28T12:07:52.929Z,0.70
2022-09-28T12:10:56.358Z,0.63
2022-09-28T12:13:42.101Z,0.80
2022-09-28T12:28:10.787Z,1.27
2022-09-28T12:30:44.696Z,1.25
2022-09-28T12:33:17.058Z,2.08
2022-09-28T12:35:57.228Z,1.40
2022-09-28T12:39:18.680Z,1.05
2022-09-28T12:42:13.189Z,1.35
2022-09-28T12:48:42.271Z,2.13
2022-09-28T12:51:43.258Z,2.20
2022-09-28T12:54:41.549Z,2.00
2022-09-28T12:57:40.264Z,2.40
2022-09-28T13:00:31.428Z,1.63
2022-09-28T13:03:47.477Z,1.98
2022-09-28T13:06:31.676Z,1.10
2022-09-28T13:09:08.311Z,1.80
2022-09-28T13:12:08.029Z,1.40
2022-09-28T13:18:07.879Z,1.55
2022-09-28T13:20:57.040Z,1.50
2022-09-28T13:23:43.081Z,1.38
2022-09-28T13:26:37.952Z,1.63
2022-09-28T13:29:15.541Z,2.00
2022-09-28T13:34:27.379Z,1.88
2022-09-28T13:37:24.838Z,1.48
2022-09-28T13:39:56.890Z,2.80
2022-09-28T13:42:47.813Z,2.13
2022-09-28T13:45:28.589Z,1.23
2022-09-28T13:48:26.453Z,1.13
2022-09-28T13:51:25.836Z,1.15
2022-09-28T13:54:05.964Z,1.13
2022-09-28T13:57:27.356Z,1.38
2022-09-28T14:00:28.639Z,1.25
2022-09-28T14:03:15.393Z,1.42
2022-09-28T14:06:25.353Z,1.20
2022-09-28T14:08:56.738Z,1.00
2022-09-28T14:11:42.714Z,1.23
2022-09-28T14:14:23.488Z,0.95
2022-09-28T14:17:24.025Z,1.48
2022-09-28T14:20:35.365Z,5.50
2022-09-28T14:23:36.085Z,9.48
2022-09-28T14:26:42.100Z,14.65
2022-09-28T14:29:48.184Z,21.27
2022-09-28T14:32:22.341Z,20.25
2022-09-28T14:35:09.333Z,14.18
2022-09-28T14:38:03.728Z,3.97
2022-09-28T14:41:27.554Z,8.50
2022-09-28T14:45:01.788Z,7.65
2022-09-28T14:48:37.541Z,6.00
2022-09-28T14:51:52.918Z,6.57
2022-09-28T14:54:52.579Z,6.05
2022-09-28T14:57:34.216Z,5.47
2022-09-28T15:03:46.897Z,6.93
2022-09-28T15:06:55.532Z,5.90
2022-09-28T15:09:59.407Z,26.55
2022-09-28T15:13:06.216Z,5.47
2022-09-28T15:15:45.462Z,6.15
2022-09-28T15:19:17.415Z,8.93
2022-09-28T15:25:02.390Z,11.60
2022-09-28T15:27:42.451Z,10.70
2022-09-28T15:33:45.167Z,5.75
2022-09-28T15:37:18.030Z,4.65
2022-09-28T15:39:52.319Z,12.80
2022-09-28T15:42:28.408Z,44.08
2022-09-28T15:45:03.865Z,25.05
2022-09-28T15:47:34.708Z,5.80
2022-09-28T15:50:23.168Z,9.10
2022-09-28T15:53:19.154Z,5.97
2022-09-28T15:55:51.592Z,7.82
2022-09-28T15:58:28.955Z,6.47
2022-09-28T16:01:41.370Z,11.38
2022-09-28T16:04:41.686Z,9.80
2022-09-28T16:07:46.536Z,9.82
2022-09-28T16:10:22.999Z,9.10
2022-09-28T16:13:39.539Z,20.33
2022-09-28T16:16:29.455Z,10.27
2022-09-28T16:19:09.533Z,8.60
2022-09-28T16:21:56.356Z,6.78
2022-09-28T16:24:42.340Z,5.85
2022-09-28T16:27:31.438Z,6.75
2022-09-28T16:30:50.607Z,5.40
2022-09-28T16:34:45.407Z,4.30
2022-09-28T16:37:09.979Z,4.78
2022-09-28T16:39:41.504Z,4.05
2022-09-28T16:42:35.359Z,4.43
2022-09-28T16:48:04.529Z,4.65
2022-09-28T16:50:44.500Z,4.85
2022-09-28T16:53:42.169Z,4.38
2022-09-28T16:56:13.313Z,5.07
2022-09-28T16:58:51.120Z,4.22
2022-09-28T17:01:24.979Z,5.25
2022-09-28T17:04:11.637Z,12.65
2022-09-28T17:06:56.896Z,2.95
2022-09-28T17:09:39.803Z,3.50
2022-09-28T17:12:27.678Z,4.90
2022-09-28T17:15:00.951Z,4.53
2022-09-28T17:17:31.625Z,2.63
2022-09-28T17:23:10.105Z,3.67
2022-09-28T17:25:48.349Z,4.95
2022-09-28T17:28:24.770Z,4.43
2022-09-28T17:30:59.893Z,3.60
2022-09-28T17:33:29.989Z,3.72
2022-09-28T17:36:05.146Z,5.20
2022-09-28T17:38:53.209Z,5.38
2022-09-28T17:41:21.492Z,4.82
2022-09-28T17:44:06.683Z,4.05
2022-09-28T17:46:43.532Z,4.85
2022-09-28T17:49:19.703Z,4.35
2022-09-28T17:51:50.628Z,5.75
2022-09-28T17:54:31.528Z,3.58
2022-09-28T17:57:10.505Z,5.18
2022-09-28T17:59:41.415Z,3.22
2022-09-28T18:02:19.226Z,4.30
2022-09-28T18:04:53.111Z,4.72
2022-09-28T18:07:25.135Z,4.22
2022-09-28T18:09:59.318Z,3.70
2022-09-28T18:12:27.315Z,3.60
2022-09-28T18:14:58.342Z,3.90
2022-09-28T18:17:30.667Z,3.83
2022-09-28T18:20:01.160Z,3.05
2022-09-28T18:22:35.498Z,3.78
2022-09-28T18:25:07.849Z,4.18
2022-09-28T18:27:36.137Z,4.53
2022-09-28T18:30:06.986Z,3.42
2022-09-28T18:32:43.605Z,4.65
2022-09-28T18:35:22.940Z,5.00
2022-09-28T18:37:51.558Z,4.53
2022-09-28T18:40:22.003Z,4.50
2022-09-28T18:42:53.279Z,3.90
2022-09-28T18:45:35.043Z,4.57
2022-09-28T18:48:09.444Z,4.13
2022-09-28T18:53:34.794Z,3.08
2022-09-28T18:56:10.998Z,4.03
2022-09-28T18:58:58.920Z,4.55
2022-09-28T19:01:40.449Z,4.53
2022-09-28T19:04:14.638Z,4.28
2022-09-28T19:06:52.476Z,3.88
2022-09-28T19:09:22.700Z,4.97
2022-09-28T19:11:56.136Z,3.72
2022-09-28T19:14:26.247Z,3.72
2022-09-28T19:17:02.912Z,3.92
2022-09-28T19:19:34.319Z,3.42
2022-09-28T19:22:08.204Z,4.18
2022-09-28T19:24:40.997Z,3.20
2022-09-28T19:27:08.269Z,4.13
2022-09-28T19:29:46.263Z,3.95
2022-09-28T19:32:16.979Z,3.20
2022-09-28T19:34:51.588Z,4.15
2022-09-28T19:37:29.698Z,4.57
2022-09-28T19:40:09.885Z,4.32
2022-09-28T19:46:03.159Z,6.25
2022-09-28T19:48:55.187Z,4.38
2022-09-28T19:54:44.755Z,3.83
2022-09-28T19:57:21.633Z,3.72
2022-09-28T20:00:18.896Z,3.83
2022-09-28T20:02:48.124Z,3.17
2022-09-28T20:05:24.081Z,3.38
2022-09-28T20:07:56.832Z,3.58
2022-09-28T20:10:26.397Z,3.92
2022-09-28T20:12:56.474Z,3.67
2022-09-28T20:15:29.920Z,2.75
2022-09-28T20:18:01.896Z,2.95
2022-09-28T20:20:35.014Z,2.95
2022-09-28T20:23:03.383Z,3.05
2022-09-28T20:25:31.825Z,3.17
2022-09-28T20:28:08.591Z,3.20
2022-09-28T20:30:40.145Z,4.47
2022-09-28T20:33:08.406Z,4.30
2022-09-28T20:35:44.512Z,3.83
2022-09-28T20:38:12.489Z,4.38
2022-09-28T20:40:41.318Z,3.83
2022-09-28T20:43:16.160Z,3.47
2022-09-28T20:45:44.168Z,2.53
2022-09-28T20:48:16.016Z,3.00
2022-09-28T20:50:46.300Z,3.28
2022-09-28T20:53:19.395Z,3.75
2022-09-28T20:55:48.985Z,3.42
2022-09-28T20:58:24.055Z,3.97
2022-09-28T21:01:02.526Z,3.33
2022-09-28T21:03:36.037Z,3.30
2022-09-28T21:06:12.266Z,3.17
2022-09-28T21:08:40.784Z,2.47
2022-09-28T21:11:11.104Z,2.83
2022-09-28T21:14:06.956Z,2.50
2022-09-28T21:16:35.504Z,2.72
2022-09-28T21:19:05.943Z,2.60
2022-09-28T21:21:34.214Z,2.70
2022-09-28T21:24:05.454Z,2.58
2022-09-28T21:26:35.363Z,2.53
2022-09-28T21:29:05.636Z,2.55
2022-09-28T21:31:46.196Z,2.50
2022-09-28T21:34:19.428Z,1.98
2022-09-28T21:36:53.243Z,2.60
2022-09-28T21:39:29.412Z,2.45
2022-09-28T21:41:59.337Z,2.47
2022-09-28T21:44:29.808Z,2.25
2022-09-28T21:46:59.471Z,2.30
2022-09-28T21:49:30.031Z,2.78
2022-09-28T21:51:57.512Z,3.30
2022-09-28T21:54:37.368Z,3.33
2022-09-28T21:57:05.848Z,3.15
2022-09-28T21:59:39.861Z,2.70
2022-09-28T22:02:07.887Z,2.90
2022-09-28T22:04:41.131Z,2.63
2022-09-28T22:07:12.501Z,2.80
2022-09-28T22:09:42.073Z,2.65
2022-09-28T22:12:17.866Z,2.67
2022-09-28T22:14:48.825Z,2.88
2022-09-28T22:17:16.894Z,3.40
2022-09-28T22:19:46.841Z,2.60
2022-09-28T22:22:14.456Z,3.13
2022-09-28T22:24:46.280Z,2.70
2022-09-28T22:29:46.688Z,2.53
2022-09-28T22:32:14.489Z,2.80
2022-09-28T22:34:48.212Z,3.03
2022-09-28T22:37:19.679Z,2.50
2022-09-28T22:39:50.576Z,2.15
2022-09-28T22:42:18.806Z,2.60
2022-09-28T22:44:49.366Z,2.50
2022-09-28T22:47:16.646Z,2.20
2022-09-28T22:49:51.005Z,2.35
2022-09-28T22:52:21.734Z,2.80
2022-09-28T22:54:51.261Z,2.50
2022-09-28T22:57:23.391Z,2.47
2022-09-28T22:59:51.398Z,2.60
2022-09-28T23:02:24.154Z,2.47
2022-09-28T23:04:52.123Z,2.25
2022-09-28T23:07:20.512Z,1.95
2022-09-28T23:09:47.977Z,2.75
2022-09-28T23:12:18.812Z,2.20
2022-09-28T23:14:46.074Z,2.70
2022-09-28T23:17:14.154Z,2.50
2022-09-28T23:19:42.895Z,2.80
2022-09-28T23:22:18.133Z,2.70
2022-09-28T23:24:51.264Z,4.00
2022-09-28T23:27:23.691Z,3.53
2022-09-28T23:30:05.125Z,3.25
2022-09-28T23:32:38.775Z,3.78
2022-09-28T23:35:20.768Z,2.65
2022-09-28T23:37:59.789Z,3.03
2022-09-28T23:40:40.700Z,2.60
2022-09-28T23:43:12.504Z,2.50
2022-09-28T23:48:15.379Z,2.25
2022-09-28T23:50:46.165Z,2.08
2022-09-28T23:53:14.518Z,2.10
2022-09-28T23:55:50.736Z,2.53
2022-09-28T23:58:22.602Z,2.35
