createdAt,value
2022-12-05T00:01:22.538Z,96039.78
2022-12-05T00:03:51.286Z,96045.88
2022-12-05T00:06:18.821Z,96031.94
2022-12-05T00:08:46.636Z,96042.56
2022-12-05T00:11:44.624Z,96038.38
2022-12-05T00:14:13.363Z,96044.38
2022-12-05T00:16:42.632Z,96043.13
2022-12-05T00:19:14.795Z,96041.31
2022-12-05T00:21:42.396Z,96051.53
2022-12-05T00:24:12.907Z,96043.72
2022-12-05T00:26:39.945Z,96046.00
2022-12-05T00:29:06.658Z,96055.91
2022-12-05T00:31:33.654Z,96051.03
2022-12-05T00:34:02.270Z,96045.72
2022-12-05T00:36:32.292Z,96049.94
2022-12-05T00:39:01.405Z,96048.66
2022-12-05T00:41:29.937Z,96054.00
2022-12-05T00:43:59.558Z,96053.03
2022-12-05T00:46:29.371Z,96059.28
2022-12-05T00:48:58.708Z,96060.09
2022-12-05T00:51:44.732Z,96052.28
2022-12-05T00:54:16.001Z,96050.28
2022-12-05T00:56:44.249Z,96056.91
2022-12-05T00:59:19.689Z,96057.03
2022-12-05T01:01:48.115Z,96053.56
2022-12-05T01:04:20.625Z,96035.75
2022-12-05T01:06:48.119Z,96034.56
2022-12-05T01:09:17.749Z,96037.03
2022-12-05T01:11:45.033Z,96027.31
2022-12-05T01:14:14.845Z,96028.41
2022-12-05T01:16:43.968Z,96032.06
2022-12-05T01:19:25.960Z,96026.84
2022-12-05T01:21:53.424Z,96037.41
2022-12-05T01:24:21.964Z,96038.69
2022-12-05T01:26:49.151Z,96037.19
2022-12-05T01:29:20.795Z,96033.97
2022-12-05T01:31:48.436Z,96030.50
2022-12-05T01:34:17.068Z,96026.91
2022-12-05T01:36:44.965Z,96011.75
2022-12-05T01:39:12.748Z,96016.09
2022-12-05T01:41:44.192Z,96016.38
2022-12-05T01:44:11.085Z,96013.50
2022-12-05T01:46:44.041Z,96011.31
2022-12-05T01:49:16.956Z,96000.81
2022-12-05T01:51:47.430Z,96001.75
2022-12-05T01:54:16.611Z,96003.63
2022-12-05T01:56:48.700Z,96006.66
2022-12-05T01:59:17.856Z,95998.81
2022-12-05T02:01:44.989Z,96003.47
2022-12-05T02:04:11.974Z,96002.28
2022-12-05T02:06:39.930Z,96010.13
2022-12-05T02:09:07.089Z,96009.56
2022-12-05T02:11:37.074Z,96008.69
2022-12-05T02:14:23.132Z,96019.47
2022-12-05T02:16:59.499Z,96011.88
2022-12-05T02:19:51.228Z,96012.94
2022-12-05T02:22:38.916Z,96017.56
2022-12-05T02:25:25.218Z,96012.78
2022-12-05T02:28:12.338Z,96003.34
2022-12-05T02:30:48.148Z,96006.00
2022-12-05T02:33:30.604Z,96010.97
2022-12-05T02:36:05.986Z,96006.78
2022-12-05T02:38:39.722Z,96007.38
2022-12-05T02:41:12.588Z,96014.09
2022-12-05T02:43:51.830Z,96002.00
2022-12-05T02:46:22.641Z,96002.59
2022-12-05T02:48:55.233Z,95991.16
2022-12-05T02:51:25.844Z,95989.84
2022-12-05T02:53:57.159Z,95990.22
2022-12-05T02:56:25.683Z,95988.22
2022-12-05T02:58:55.028Z,95981.84
2022-12-05T03:01:25.606Z,95986.25
2022-12-05T03:03:52.989Z,95991.66
2022-12-05T03:06:51.681Z,95987.22
2022-12-05T03:09:28.001Z,95980.91
2022-12-05T03:12:32.994Z,95986.34
2022-12-05T03:15:05.218Z,95987.78
2022-12-05T03:17:36.998Z,95984.03
2022-12-05T03:20:09.981Z,95990.94
2022-12-05T03:23:03.876Z,95997.25
2022-12-05T03:25:41.350Z,95983.69
2022-12-05T03:28:37.454Z,95991.16
2022-12-05T03:31:10.594Z,95999.41
2022-12-05T03:33:43.151Z,95994.63
2022-12-05T03:36:19.455Z,96000.56
2022-12-05T03:38:53.901Z,95995.22
2022-12-05T03:41:43.172Z,95992.97
2022-12-05T03:44:24.570Z,95995.34
2022-12-05T03:47:00.241Z,95988.09
2022-12-05T03:49:34.723Z,95996.34
2022-12-05T03:52:04.454Z,95993.00
2022-12-05T03:54:45.430Z,96001.00
2022-12-05T03:57:23.620Z,96003.03
2022-12-05T04:00:01.673Z,96008.44
2022-12-05T04:02:31.940Z,96004.50
2022-12-05T04:05:06.975Z,96004.41
2022-12-05T04:07:38.079Z,96003.78
2022-12-05T04:10:17.853Z,96001.44
2022-12-05T04:12:46.678Z,95995.22
2022-12-05T04:15:27.591Z,95997.47
2022-12-05T04:17:54.649Z,95989.69
2022-12-05T04:20:41.917Z,95992.97
2022-12-05T04:23:10.297Z,95982.84
2022-12-05T04:25:48.753Z,95982.75
2022-12-05T04:28:27.458Z,95977.59
2022-12-05T04:31:24.718Z,95974.97
2022-12-05T04:33:58.596Z,95982.25
2022-12-05T04:36:36.887Z,95981.31
2022-12-05T04:39:10.725Z,95977.47
2022-12-05T04:41:45.316Z,95976.47
2022-12-05T04:44:16.792Z,95990.22
2022-12-05T04:46:46.697Z,95992.16
2022-12-05T04:49:19.791Z,96002.19
2022-12-05T04:51:50.285Z,95984.03
2022-12-05T04:54:22.623Z,95999.56
2022-12-05T04:57:00.898Z,96003.63
2022-12-05T04:59:28.116Z,96000.56
2022-12-05T05:01:59.779Z,95993.44
2022-12-05T05:04:37.926Z,96000.44
2022-12-05T05:07:09.637Z,96004.91
2022-12-05T05:09:37.715Z,96009.00
2022-12-05T05:12:05.200Z,96012.34
2022-12-05T05:14:33.248Z,96006.09
2022-12-05T05:17:00.097Z,96026.00
2022-12-05T05:19:27.219Z,96028.31
2022-12-05T05:21:54.253Z,96028.19
2022-12-05T05:24:23.215Z,96031.63
2022-12-05T05:26:56.897Z,96026.09
2022-12-05T05:29:24.352Z,96009.84
2022-12-05T05:31:51.271Z,96030.50
2022-12-05T05:34:18.165Z,96036.59
2022-12-05T05:36:45.168Z,96036.16
2022-12-05T05:39:15.376Z,96026.59
2022-12-05T05:41:43.175Z,96025.22
2022-12-05T05:44:10.300Z,96027.28
2022-12-05T05:46:37.702Z,96029.59
2022-12-05T05:49:05.325Z,96026.94
2022-12-05T05:51:32.709Z,96027.59
2022-12-05T05:54:00.864Z,96041.75
2022-12-05T05:56:28.720Z,96039.66
2022-12-05T05:59:00.576Z,96034.50
2022-12-05T06:01:28.331Z,96044.56
2022-12-05T06:03:55.432Z,96039.19
2022-12-05T06:06:23.670Z,96051.69
2022-12-05T06:08:50.619Z,96056.44
2022-12-05T06:11:25.209Z,96036.22
2022-12-05T06:13:54.882Z,96058.81
2022-12-05T06:16:21.916Z,96063.31
2022-12-05T06:18:49.974Z,96062.34
2022-12-05T06:21:17.764Z,96056.78
2022-12-05T06:23:44.696Z,96060.13
2022-12-05T06:26:14.063Z,96047.50
2022-12-05T06:28:41.609Z,96042.19
2022-12-05T06:31:15.843Z,96048.34
2022-12-05T06:33:43.661Z,96048.22
2022-12-05T06:36:13.526Z,96058.38
2022-12-05T06:38:42.209Z,96059.53
2022-12-05T06:41:13.835Z,96062.00
2022-12-05T06:43:40.829Z,96055.31
2022-12-05T06:46:09.608Z,96057.34
2022-12-05T06:48:36.775Z,96051.97
2022-12-05T06:51:04.250Z,96059.38
2022-12-05T06:53:31.149Z,96060.38
2022-12-05T06:56:00.799Z,96053.22
2022-12-05T06:58:28.155Z,96051.19
2022-12-05T07:01:14.209Z,96053.94
2022-12-05T07:03:41.243Z,96055.84
2022-12-05T07:06:08.632Z,96042.06
2022-12-05T07:08:36.066Z,96055.84
2022-12-05T07:11:03.501Z,96056.38
2022-12-05T07:13:30.287Z,96066.25
2022-12-05T07:15:59.290Z,96053.97
2022-12-05T07:18:26.873Z,96068.63
2022-12-05T07:21:17.337Z,96070.66
2022-12-05T07:23:45.926Z,96067.34
2022-12-05T07:26:15.877Z,96061.94
2022-12-05T07:28:43.022Z,96061.78
2022-12-05T07:31:12.124Z,96062.66
2022-12-05T07:33:39.118Z,96065.50
2022-12-05T07:36:11.237Z,96074.91
2022-12-05T07:38:39.710Z,96078.59
2022-12-05T07:41:13.486Z,96072.75
2022-12-05T07:43:41.256Z,96076.22
2022-12-05T07:46:11.860Z,96066.28
2022-12-05T07:48:39.672Z,96076.91
2022-12-05T07:51:08.267Z,96093.25
2022-12-05T07:53:35.440Z,96090.94
2022-12-05T07:56:05.609Z,96072.66
2022-12-05T07:58:33.560Z,96075.94
2022-12-05T08:01:12.624Z,96073.66
2022-12-05T08:03:40.178Z,96079.59
2022-12-05T08:06:19.926Z,96071.44
2022-12-05T08:08:50.242Z,96065.13
2022-12-05T08:11:30.924Z,96058.38
2022-12-05T08:13:58.376Z,96068.13
2022-12-05T08:16:28.641Z,96066.72
2022-12-05T08:19:04.512Z,96073.44
2022-12-05T08:21:31.453Z,96073.69
2022-12-05T08:23:58.385Z,96071.28
2022-12-05T08:26:30.746Z,96073.44
2022-12-05T08:29:00.631Z,96077.72
2022-12-05T08:31:30.231Z,96074.53
2022-12-05T08:34:00.080Z,96076.91
2022-12-05T08:36:28.784Z,96072.81
2022-12-05T08:38:57.674Z,96066.31
2022-12-05T08:41:28.751Z,96070.53
2022-12-05T08:44:05.981Z,96068.69
2022-12-05T08:46:35.672Z,96072.75
2022-12-05T08:49:04.145Z,96073.94
2022-12-05T08:51:31.305Z,96073.41
2022-12-05T08:53:58.221Z,96064.97
2022-12-05T08:56:27.383Z,96062.63
2022-12-05T08:59:01.196Z,96067.59
2022-12-05T09:01:32.740Z,96057.66
2022-12-05T09:04:01.142Z,96060.53
2022-12-05T09:06:29.710Z,96065.75
2022-12-05T09:09:02.762Z,96060.19
2022-12-05T09:11:32.409Z,96069.31
2022-12-05T09:14:00.921Z,96063.50
2022-12-05T09:16:36.564Z,96056.53
2022-12-05T09:19:10.868Z,96060.97
2022-12-05T09:21:37.733Z,96051.28
2022-12-05T09:24:04.446Z,96050.81
2022-12-05T09:26:31.446Z,96036.00
2022-12-05T09:28:58.536Z,96046.69
2022-12-05T09:31:27.539Z,96040.06
2022-12-05T09:33:54.839Z,96046.03
2022-12-05T09:36:28.230Z,96048.09
2022-12-05T09:38:59.022Z,96042.03
2022-12-05T09:42:03.395Z,96047.06
2022-12-05T09:44:42.604Z,96050.72
2022-12-05T09:47:23.263Z,96041.47
2022-12-05T09:50:01.223Z,96033.72
2022-12-05T09:52:31.716Z,96032.91
2022-12-05T09:55:06.361Z,96033.41
2022-12-05T09:57:42.939Z,96030.66
2022-12-05T10:00:10.856Z,96019.03
2022-12-05T10:03:10.383Z,96024.41
2022-12-05T10:06:14.630Z,96025.72
2022-12-05T10:08:56.817Z,96020.63
2022-12-05T10:11:46.618Z,96014.19
2022-12-05T10:14:35.816Z,96015.94
2022-12-05T10:17:15.324Z,96017.88
2022-12-05T10:19:45.276Z,96008.50
2022-12-05T10:22:24.833Z,96004.50
2022-12-05T10:24:56.205Z,96002.06
2022-12-05T10:27:54.828Z,96019.38
2022-12-05T10:30:24.427Z,96007.84
2022-12-05T10:33:07.910Z,96012.28
2022-12-05T10:35:39.324Z,96007.16
2022-12-05T10:38:24.901Z,96009.19
2022-12-05T10:40:55.327Z,96005.13
2022-12-05T10:43:28.698Z,95997.34
2022-12-05T10:45:56.192Z,95997.69
2022-12-05T10:48:24.030Z,95995.25
2022-12-05T10:50:53.826Z,95991.78
2022-12-05T10:53:28.532Z,95987.28
2022-12-05T10:56:28.627Z,95981.13
2022-12-05T10:58:55.869Z,95986.22
2022-12-05T11:01:24.374Z,95990.28
2022-12-05T11:03:58.598Z,95994.72
2022-12-05T11:06:30.367Z,95988.72
2022-12-05T11:09:05.041Z,95986.75
2022-12-05T11:11:33.871Z,95974.91
2022-12-05T11:14:22.489Z,95977.50
2022-12-05T11:16:58.335Z,95979.47
2022-12-05T11:19:38.926Z,95979.47
2022-12-05T11:22:08.198Z,95972.22
2022-12-05T11:24:39.209Z,95973.34
2022-12-05T11:27:18.293Z,95964.78
2022-12-05T11:29:58.272Z,95952.38
2022-12-05T11:32:28.868Z,95966.94
2022-12-05T11:35:12.045Z,95959.00
2022-12-05T11:38:02.229Z,95956.00
2022-12-05T11:41:01.652Z,95952.38
2022-12-05T11:43:52.611Z,95944.28
2022-12-05T11:46:54.680Z,95943.09
2022-12-05T11:49:42.845Z,95939.94
2022-12-05T11:52:40.884Z,95941.53
2022-12-05T11:55:19.225Z,95941.19
2022-12-05T11:58:08.023Z,95938.59
2022-12-05T12:00:53.304Z,95932.56
2022-12-05T12:03:44.682Z,95929.38
2022-12-05T12:06:27.520Z,95934.84
2022-12-05T12:09:17.304Z,95933.13
2022-12-05T12:11:55.933Z,95923.13
2022-12-05T12:14:41.311Z,95923.78
2022-12-05T12:17:25.214Z,95921.28
2022-12-05T12:20:09.854Z,95906.81
2022-12-05T12:22:59.108Z,95910.31
2022-12-05T12:25:34.861Z,95908.63
2022-12-05T12:28:29.542Z,95908.38
2022-12-05T12:31:10.834Z,95903.59
2022-12-05T12:33:49.785Z,95901.41
2022-12-05T12:36:28.558Z,95899.13
2022-12-05T12:39:21.673Z,95903.34
2022-12-05T12:42:12.932Z,95906.44
2022-12-05T12:44:51.321Z,95904.59
2022-12-05T12:47:26.881Z,95898.44
2022-12-05T12:50:15.187Z,95897.91
2022-12-05T12:52:56.735Z,95888.56
2022-12-05T12:55:56.221Z,95896.44
2022-12-05T12:58:45.275Z,95896.34
2022-12-05T13:01:17.875Z,95887.53
2022-12-05T13:04:24.963Z,95887.25
2022-12-05T13:06:58.256Z,95883.38
2022-12-05T13:09:31.918Z,95892.44
2022-12-05T13:12:04.965Z,95892.06
2022-12-05T13:14:36.486Z,95881.81
2022-12-05T13:17:06.843Z,95876.09
2022-12-05T13:19:46.493Z,95884.56
2022-12-05T13:22:15.176Z,95891.19
2022-12-05T13:24:42.852Z,95890.81
2022-12-05T13:27:16.868Z,95900.53
2022-12-05T13:29:58.034Z,95889.13
2022-12-05T13:32:33.185Z,95895.97
2022-12-05T13:35:57.017Z,95900.34
2022-12-05T13:38:48.469Z,95890.31
2022-12-05T13:41:34.423Z,95892.38
2022-12-05T13:44:12.078Z,95894.19
2022-12-05T13:46:42.916Z,95899.50
2022-12-05T13:49:23.565Z,95893.31
2022-12-05T13:51:50.894Z,95898.88
2022-12-05T13:54:28.257Z,95891.63
2022-12-05T13:57:02.228Z,95896.06
2022-12-05T14:00:07.350Z,95896.69
2022-12-05T14:02:46.054Z,95896.53
2022-12-05T14:05:19.010Z,95896.09
2022-12-05T14:07:51.400Z,95893.47
2022-12-05T14:10:23.216Z,95889.47
2022-12-05T14:13:15.675Z,95891.28
2022-12-05T14:15:45.716Z,95900.69
2022-12-05T14:18:30.702Z,95894.13
2022-12-05T14:21:17.953Z,95903.47
2022-12-05T14:24:00.004Z,95911.53
2022-12-05T14:26:35.474Z,95907.25
2022-12-05T14:29:22.538Z,95898.94
2022-12-05T14:32:04.855Z,95904.31
2022-12-05T14:34:34.907Z,95896.72
2022-12-05T14:37:28.170Z,95902.84
2022-12-05T14:39:59.047Z,95904.59
2022-12-05T14:42:43.046Z,95906.47
2022-12-05T14:45:34.316Z,95895.50
2022-12-05T14:48:05.581Z,95904.06
2022-12-05T14:50:33.772Z,95902.44
2022-12-05T14:53:20.785Z,95902.56
2022-12-05T14:55:56.313Z,95896.00
2022-12-05T14:58:46.415Z,95906.09
2022-12-05T15:01:24.056Z,95910.00
2022-12-05T15:04:00.176Z,95907.19
2022-12-05T15:06:27.673Z,95909.50
2022-12-05T15:09:14.492Z,95909.16
2022-12-05T15:11:45.599Z,95903.59
2022-12-05T15:14:29.112Z,95903.59
2022-12-05T15:17:01.288Z,95907.38
2022-12-05T15:19:33.339Z,95902.47
2022-12-05T15:22:06.269Z,95901.28
2022-12-05T15:24:42.184Z,95899.56
2022-12-05T15:27:11.969Z,95904.31
2022-12-05T15:29:41.186Z,95896.38
2022-12-05T15:32:11.007Z,95898.81
2022-12-05T15:35:02.457Z,95892.69
2022-12-05T15:37:35.814Z,95894.50
2022-12-05T15:40:14.207Z,95902.22
2022-12-05T15:42:41.016Z,95901.81
2022-12-05T15:45:13.836Z,95895.53
2022-12-05T15:47:44.391Z,95891.69
2022-12-05T15:50:16.412Z,95894.06
2022-12-05T15:53:07.072Z,95896.63
2022-12-05T15:55:40.074Z,95889.94
2022-12-05T15:58:24.080Z,95890.75
2022-12-05T16:00:56.424Z,95900.41
2022-12-05T16:03:53.995Z,95894.75
2022-12-05T16:07:01.188Z,95902.88
2022-12-05T16:09:32.300Z,95902.56
2022-12-05T16:12:02.560Z,95895.88
2022-12-05T16:17:22.462Z,95897.22
2022-12-05T16:19:49.670Z,95897.56
2022-12-05T16:22:22.033Z,95904.94
2022-12-05T16:25:00.526Z,95903.72
2022-12-05T16:27:34.551Z,95908.22
2022-12-05T16:30:07.162Z,95906.44
2022-12-05T16:32:35.362Z,95903.72
2022-12-05T16:35:02.456Z,95902.28
2022-12-05T16:37:30.574Z,95904.81
2022-12-05T16:39:57.714Z,95899.06
2022-12-05T16:42:26.703Z,95906.44
2022-12-05T16:45:05.134Z,95898.38
2022-12-05T16:47:41.073Z,95892.44
2022-12-05T16:50:25.485Z,95891.75
2022-12-05T16:53:01.987Z,95889.25
2022-12-05T16:55:32.034Z,95884.88
2022-12-05T16:58:03.962Z,95891.28
2022-12-05T17:00:34.154Z,95898.31
2022-12-05T17:03:25.782Z,95893.25
2022-12-05T17:05:47.772Z,95891.09
2022-12-05T17:08:14.509Z,95890.59
2022-12-05T17:10:42.651Z,95889.84
2022-12-05T17:13:15.097Z,95889.69
2022-12-05T17:15:42.636Z,95888.47
2022-12-05T17:18:18.192Z,95900.03
2022-12-05T17:20:50.421Z,95891.56
2022-12-05T17:23:17.821Z,95894.53
2022-12-05T17:25:48.759Z,95893.44
2022-12-05T17:28:15.820Z,95888.00
2022-12-05T17:30:42.677Z,95892.47
2022-12-05T17:33:11.836Z,95889.59
2022-12-05T17:35:39.011Z,95888.72
2022-12-05T17:38:05.858Z,95897.47
2022-12-05T17:40:34.279Z,95895.28
2022-12-05T17:43:01.243Z,95890.47
2022-12-05T17:45:27.969Z,95892.88
2022-12-05T17:47:55.989Z,95897.78
2022-12-05T17:50:24.511Z,95895.66
2022-12-05T17:52:54.430Z,95900.22
2022-12-05T17:55:28.434Z,95885.59
2022-12-05T17:57:55.645Z,95896.91
2022-12-05T18:00:24.097Z,95896.66
2022-12-05T18:02:52.832Z,95896.22
2022-12-05T18:05:20.126Z,95899.44
2022-12-05T18:07:47.889Z,95899.84
2022-12-05T18:10:18.189Z,95897.41
2022-12-05T18:12:46.168Z,95902.91
2022-12-05T18:15:14.202Z,95898.69
2022-12-05T18:17:41.880Z,95900.81
2022-12-05T18:20:11.717Z,95900.53
2022-12-05T18:22:38.670Z,95905.59
2022-12-05T18:25:06.341Z,95903.59
2022-12-05T18:27:34.793Z,95923.72
2022-12-05T18:30:03.734Z,95931.97
2022-12-05T18:32:30.600Z,95916.63
2022-12-05T18:34:59.302Z,95918.38
2022-12-05T18:37:28.221Z,95917.84
2022-12-05T18:39:56.498Z,95906.72
2022-12-05T18:42:23.511Z,95910.50
2022-12-05T18:44:50.395Z,95891.41
2022-12-05T18:47:17.151Z,95883.59
2022-12-05T18:49:43.906Z,95904.81
2022-12-05T18:52:10.837Z,95907.50
2022-12-05T18:54:37.887Z,95904.13
2022-12-05T18:57:04.763Z,95910.50
2022-12-05T18:59:31.502Z,95916.16
2022-12-05T19:02:00.497Z,95906.97
2022-12-05T19:04:28.781Z,95906.63
2022-12-05T19:06:58.749Z,95906.66
2022-12-05T19:09:29.692Z,95902.09
2022-12-05T19:11:58.688Z,95897.53
2022-12-05T19:14:27.716Z,95911.63
2022-12-05T19:16:59.996Z,95893.31
2022-12-05T19:19:28.169Z,95890.84
2022-12-05T19:21:55.921Z,95905.28
2022-12-05T19:24:22.851Z,95895.88
2022-12-05T19:26:49.626Z,95894.50
2022-12-05T19:29:17.125Z,95892.63
2022-12-05T19:31:44.585Z,95886.56
2022-12-05T19:34:11.406Z,95905.31
2022-12-05T19:36:46.269Z,95889.50
2022-12-05T19:39:18.861Z,95890.06
2022-12-05T19:41:46.193Z,95886.94
2022-12-05T19:44:13.772Z,95883.78
2022-12-05T19:46:41.141Z,95893.69
2022-12-05T19:49:10.988Z,95897.84
2022-12-05T19:51:38.337Z,95878.78
2022-12-05T19:54:06.270Z,95879.31
2022-12-05T19:56:34.942Z,95885.13
2022-12-05T19:59:02.651Z,95882.16
2022-12-05T20:01:32.448Z,95874.91
2022-12-05T20:04:01.540Z,95877.19
2022-12-05T20:06:37.658Z,95872.63
2022-12-05T20:09:07.042Z,95877.75
2022-12-05T20:11:33.950Z,95870.38
2022-12-05T20:14:01.868Z,95874.97
2022-12-05T20:16:29.499Z,95858.84
2022-12-05T20:18:59.342Z,95864.09
2022-12-05T20:21:30.289Z,95858.09
2022-12-05T20:23:58.897Z,95859.66
2022-12-05T20:26:28.641Z,95859.06
2022-12-05T20:29:02.772Z,95851.66
2022-12-05T20:31:32.028Z,95854.22
2022-12-05T20:34:01.704Z,95861.00
2022-12-05T20:36:31.369Z,95856.00
2022-12-05T20:39:01.183Z,95854.78
2022-12-05T20:41:29.004Z,95836.53
2022-12-05T20:44:01.028Z,95854.22
2022-12-05T20:46:28.992Z,95854.13
2022-12-05T20:48:59.306Z,95852.25
2022-12-05T20:51:28.706Z,95862.13
2022-12-05T20:53:55.590Z,95848.03
2022-12-05T20:56:28.482Z,95851.34
2022-12-05T20:58:57.750Z,95851.19
2022-12-05T21:01:26.607Z,95845.78
2022-12-05T21:03:54.204Z,95840.56
2022-12-05T21:06:31.960Z,95845.84
2022-12-05T21:09:00.141Z,95859.03
2022-12-05T21:11:28.970Z,95832.44
2022-12-05T21:13:57.765Z,95850.63
2022-12-05T21:16:24.970Z,95840.06
2022-12-05T21:18:52.696Z,95834.91
2022-12-05T21:21:24.842Z,95835.63
2022-12-05T21:23:57.494Z,95828.78
2022-12-05T21:26:25.562Z,95826.09
2022-12-05T21:28:52.823Z,95828.34
2022-12-05T21:31:29.339Z,95819.47
2022-12-05T21:33:59.433Z,95815.81
2022-12-05T21:36:28.574Z,95806.72
2022-12-05T21:38:56.660Z,95798.09
2022-12-05T21:41:26.736Z,95802.06
2022-12-05T21:43:55.221Z,95806.84
2022-12-05T21:46:26.639Z,95810.03
2022-12-05T21:48:54.674Z,95805.13
2022-12-05T21:51:22.546Z,95794.44
2022-12-05T21:53:50.560Z,95796.47
2022-12-05T21:56:19.810Z,95796.16
2022-12-05T21:58:47.064Z,95792.25
2022-12-05T22:01:19.284Z,95794.91
2022-12-05T22:03:47.073Z,95793.31
2022-12-05T22:06:17.016Z,95795.69
2022-12-05T22:08:43.873Z,95791.00
2022-12-05T22:11:16.838Z,95785.56
2022-12-05T22:13:44.532Z,95786.56
2022-12-05T22:16:12.861Z,95775.19
2022-12-05T22:18:40.039Z,95795.59
2022-12-05T22:21:10.292Z,95801.50
2022-12-05T22:23:37.526Z,95796.50
2022-12-05T22:26:10.410Z,95790.69
2022-12-05T22:28:37.649Z,95779.63
2022-12-05T22:31:07.181Z,95781.72
2022-12-05T22:33:36.785Z,95788.16
2022-12-05T22:36:06.748Z,95775.31
2022-12-05T22:38:35.934Z,95787.34
2022-12-05T22:41:06.367Z,95786.81
2022-12-05T22:43:34.661Z,95781.34
2022-12-05T22:46:09.571Z,95781.25
2022-12-05T22:48:36.500Z,95774.66
2022-12-05T22:51:05.126Z,95756.19
2022-12-05T22:53:32.224Z,95774.19
2022-12-05T22:56:08.103Z,95760.09
2022-12-05T22:58:35.682Z,95779.41
2022-12-05T23:01:10.733Z,95772.81
2022-12-05T23:03:38.107Z,95765.75
2022-12-05T23:06:11.285Z,95758.94
2022-12-05T23:08:40.124Z,95761.56
2022-12-05T23:11:08.042Z,95759.84
2022-12-05T23:13:36.069Z,95760.31
2022-12-05T23:16:11.571Z,95755.84
2022-12-05T23:18:48.044Z,95742.09
2022-12-05T23:21:22.001Z,95752.56
2022-12-05T23:23:50.802Z,95757.59
2022-12-05T23:26:19.403Z,95760.06
2022-12-05T23:28:46.376Z,95753.34
2022-12-05T23:31:13.651Z,95756.63
2022-12-05T23:33:41.218Z,95750.25
2022-12-05T23:36:09.348Z,95746.16
2022-12-05T23:38:37.567Z,95749.75
2022-12-05T23:41:13.564Z,95746.41
2022-12-05T23:43:41.404Z,95749.38
2022-12-05T23:46:09.475Z,95748.25
2022-12-05T23:48:36.734Z,95745.84
2022-12-05T23:51:08.858Z,95738.56
2022-12-05T23:53:38.158Z,95729.81
2022-12-05T23:56:11.378Z,95730.03
2022-12-05T23:58:38.953Z,95735.03
