createdAt,value
2018-07-03T00:00:32.598Z,0.00
2018-07-03T00:01:32.543Z,0.00
2018-07-03T00:02:32.517Z,0.00
2018-07-03T00:03:32.509Z,0.00
2018-07-03T00:04:32.454Z,0.00
2018-07-03T00:05:32.448Z,0.00
2018-07-03T00:06:32.388Z,0.00
2018-07-03T00:07:32.348Z,0.00
2018-07-03T00:08:32.316Z,0.00
2018-07-03T00:09:32.282Z,0.00
2018-07-03T00:10:32.248Z,0.00
2018-07-03T00:11:32.232Z,0.00
2018-07-03T00:12:32.192Z,0.00
2018-07-03T00:13:32.353Z,0.00
2018-07-03T00:14:32.127Z,0.00
2018-07-03T00:15:32.101Z,0.00
2018-07-03T00:16:32.063Z,0.00
2018-07-03T00:17:32.016Z,0.00
2018-07-03T00:18:31.986Z,0.00
2018-07-03T00:19:31.958Z,0.00
2018-07-03T00:20:31.924Z,0.00
2018-07-03T00:21:32.681Z,0.00
2018-07-03T00:22:31.852Z,0.00
2018-07-03T00:23:31.819Z,0.00
2018-07-03T00:24:31.787Z,0.00
2018-07-03T00:25:31.753Z,0.00
2018-07-03T00:26:31.718Z,0.00
2018-07-03T00:27:32.023Z,0.00
2018-07-03T00:28:31.651Z,0.00
2018-07-03T00:29:31.633Z,0.00
2018-07-03T00:30:31.618Z,0.00
2018-07-03T00:31:31.561Z,0.00
2018-07-03T00:32:31.527Z,0.00
2018-07-03T00:33:31.490Z,0.00
2018-07-03T00:34:31.455Z,0.00
2018-07-03T00:35:31.443Z,0.00
2018-07-03T00:36:31.387Z,0.00
2018-07-03T00:37:31.363Z,0.00
2018-07-03T00:38:31.322Z,0.00
2018-07-03T00:39:31.322Z,0.00
2018-07-03T00:40:31.288Z,0.00
2018-07-03T00:41:31.233Z,0.00
2018-07-03T00:42:31.189Z,0.00
2018-07-03T00:43:31.158Z,0.00
2018-07-03T00:44:31.170Z,0.00
2018-07-03T00:45:31.127Z,0.00
2018-07-03T00:46:31.678Z,0.00
2018-07-03T00:47:31.027Z,0.00
2018-07-03T00:48:30.999Z,0.00
2018-07-03T00:49:30.956Z,0.00
2018-07-03T00:50:30.936Z,0.00
2018-07-03T00:51:30.891Z,0.00
2018-07-03T00:52:30.855Z,0.00
2018-07-03T00:53:30.822Z,0.00
2018-07-03T00:54:30.794Z,0.00
2018-07-03T00:55:30.810Z,0.00
2018-07-03T00:56:30.757Z,0.00
2018-07-03T00:57:30.700Z,0.00
2018-07-03T00:58:30.655Z,0.00
2018-07-03T00:59:30.678Z,0.00
2018-07-03T01:00:30.603Z,0.00
2018-07-03T01:01:30.601Z,0.00
2018-07-03T01:02:30.569Z,0.00
2018-07-03T01:03:30.504Z,0.00
2018-07-03T01:04:30.462Z,0.00
2018-07-03T01:05:30.421Z,0.00
2018-07-03T01:06:30.420Z,0.00
2018-07-03T01:07:30.365Z,0.00
2018-07-03T01:08:30.328Z,0.00
2018-07-03T01:09:30.296Z,0.00
2018-07-03T01:10:30.259Z,0.00
2018-07-03T01:11:30.277Z,0.00
2018-07-03T01:12:30.199Z,0.00
2018-07-03T01:13:30.162Z,0.00
2018-07-03T01:14:30.121Z,0.00
2018-07-03T01:15:30.090Z,0.00
2018-07-03T01:16:30.086Z,0.00
2018-07-03T01:17:30.022Z,0.00
2018-07-03T01:18:29.991Z,0.00
2018-07-03T01:19:29.969Z,0.00
2018-07-03T01:20:29.921Z,0.00
2018-07-03T01:21:29.896Z,0.00
2018-07-03T01:22:29.849Z,0.00
2018-07-03T01:23:29.822Z,0.00
2018-07-03T01:24:29.817Z,0.00
2018-07-03T01:25:29.755Z,0.00
2018-07-03T01:26:29.719Z,0.00
2018-07-03T01:27:29.686Z,0.00
2018-07-03T01:28:29.652Z,0.00
2018-07-03T01:29:29.645Z,0.00
2018-07-03T01:30:29.616Z,0.00
2018-07-03T01:31:29.583Z,0.00
2018-07-03T01:32:29.525Z,0.00
2018-07-03T01:33:29.491Z,0.00
2018-07-03T01:34:29.475Z,0.00
2018-07-03T01:35:29.416Z,0.00
2018-07-03T01:36:29.395Z,0.00
2018-07-03T01:37:29.347Z,0.00
2018-07-03T01:38:29.319Z,0.00
2018-07-03T01:39:29.285Z,0.00
2018-07-03T01:40:29.261Z,0.00
2018-07-03T01:41:29.216Z,0.00
2018-07-03T01:42:29.190Z,0.00
2018-07-03T01:43:29.149Z,0.00
2018-07-03T01:44:29.113Z,0.00
2018-07-03T01:45:29.089Z,0.00
2018-07-03T01:46:29.045Z,0.00
2018-07-03T01:47:29.031Z,0.00
2018-07-03T01:48:28.983Z,0.00
2018-07-03T01:49:28.954Z,0.00
2018-07-03T01:50:28.931Z,0.00
2018-07-03T01:51:28.906Z,0.00
2018-07-03T01:52:28.875Z,0.00
2018-07-03T01:53:28.811Z,0.00
2018-07-03T01:54:28.776Z,0.00
2018-07-03T01:55:28.744Z,0.00
2018-07-03T01:56:28.731Z,0.00
2018-07-03T01:57:28.674Z,0.00
2018-07-03T01:58:28.645Z,0.00
2018-07-03T01:59:28.609Z,0.00
2018-07-03T02:00:28.577Z,0.00
2018-07-03T02:01:28.539Z,0.00
2018-07-03T02:02:28.508Z,0.00
2018-07-03T02:03:28.538Z,0.00
2018-07-03T02:04:28.438Z,0.00
2018-07-03T02:05:28.409Z,0.00
2018-07-03T02:06:28.392Z,0.00
2018-07-03T02:07:28.340Z,0.00
2018-07-03T02:08:28.336Z,0.00
2018-07-03T02:09:28.271Z,0.00
2018-07-03T02:10:28.250Z,0.00
2018-07-03T02:11:28.211Z,0.00
2018-07-03T02:12:28.166Z,0.00
2018-07-03T02:13:28.146Z,0.00
2018-07-03T02:14:28.101Z,0.00
2018-07-03T02:15:28.065Z,0.00
2018-07-03T02:16:28.033Z,0.00
2018-07-03T02:17:28.003Z,0.00
2018-07-03T02:18:27.967Z,0.00
2018-07-03T02:19:27.935Z,0.00
2018-07-03T02:20:27.906Z,0.00
2018-07-03T02:21:27.863Z,0.00
2018-07-03T02:22:27.829Z,0.00
2018-07-03T02:23:27.801Z,0.00
2018-07-03T02:24:27.755Z,0.00
2018-07-03T02:25:27.726Z,0.00
2018-07-03T02:26:27.686Z,0.00
2018-07-03T02:27:27.667Z,0.00
2018-07-03T02:28:27.623Z,0.00
2018-07-03T02:29:27.586Z,0.00
2018-07-03T02:30:27.553Z,0.00
2018-07-03T02:31:27.515Z,0.00
2018-07-03T02:32:27.493Z,0.00
2018-07-03T02:33:27.447Z,0.00
2018-07-03T02:34:27.429Z,0.00
2018-07-03T02:35:27.382Z,0.00
2018-07-03T02:36:27.380Z,0.00
2018-07-03T02:37:27.314Z,0.00
2018-07-03T02:38:27.283Z,0.00
2018-07-03T02:39:27.249Z,0.00
2018-07-03T02:40:27.204Z,0.00
2018-07-03T02:41:27.174Z,0.00
2018-07-03T02:42:27.154Z,0.00
2018-07-03T02:43:27.107Z,0.00
2018-07-03T02:44:27.068Z,0.00
2018-07-03T02:45:27.038Z,0.00
2018-07-03T02:46:27.011Z,0.00
2018-07-03T02:47:26.967Z,0.00
2018-07-03T02:48:26.930Z,0.00
2018-07-03T02:49:26.898Z,0.00
2018-07-03T02:50:26.860Z,0.00
2018-07-03T02:51:26.826Z,0.00
2018-07-03T02:52:26.849Z,0.00
2018-07-03T02:53:26.756Z,0.00
2018-07-03T02:54:26.720Z,0.00
2018-07-03T02:55:26.693Z,0.00
2018-07-03T02:56:26.651Z,0.00
2018-07-03T02:57:26.619Z,0.00
2018-07-03T02:58:26.585Z,0.00
2018-07-03T02:59:26.558Z,0.00
2018-07-03T03:00:26.524Z,0.00
2018-07-03T03:01:26.479Z,0.00
2018-07-03T03:02:26.444Z,0.00
2018-07-03T03:03:26.408Z,0.00
2018-07-03T03:04:26.375Z,0.00
2018-07-03T03:05:26.355Z,0.00
2018-07-03T03:06:26.313Z,0.00
2018-07-03T03:07:26.270Z,0.00
2018-07-03T03:08:26.267Z,0.00
2018-07-03T03:09:26.202Z,0.00
2018-07-03T03:10:26.165Z,0.00
2018-07-03T03:11:26.152Z,0.00
2018-07-03T03:12:26.097Z,0.00
2018-07-03T03:13:26.134Z,0.00
2018-07-03T03:14:26.037Z,0.00
2018-07-03T03:15:25.990Z,0.00
2018-07-03T03:16:25.962Z,0.00
2018-07-03T03:17:25.953Z,0.00
2018-07-03T03:18:25.910Z,0.00
2018-07-03T03:19:25.853Z,0.00
2018-07-03T03:20:25.823Z,0.00
2018-07-03T03:21:25.783Z,5.63
2018-07-03T03:22:25.779Z,5.63
2018-07-03T03:23:25.711Z,5.63
2018-07-03T03:24:25.676Z,5.63
2018-07-03T03:25:25.671Z,5.63
2018-07-03T03:26:25.631Z,5.63
2018-07-03T03:27:25.570Z,5.63
2018-07-03T03:28:25.932Z,5.63
2018-07-03T03:29:25.525Z,5.63
2018-07-03T03:30:25.473Z,5.63
2018-07-03T03:31:25.435Z,11.25
2018-07-03T03:32:25.400Z,11.25
2018-07-03T03:33:25.365Z,11.25
2018-07-03T03:34:25.329Z,11.25
2018-07-03T03:35:25.303Z,11.25
2018-07-03T03:36:25.264Z,16.88
2018-07-03T03:37:25.226Z,16.88
2018-07-03T03:38:25.249Z,16.88
2018-07-03T03:39:25.159Z,16.88
2018-07-03T03:40:25.127Z,16.88
2018-07-03T03:41:25.087Z,22.50
2018-07-03T03:42:25.055Z,22.50
2018-07-03T03:43:25.017Z,22.50
2018-07-03T03:44:24.979Z,22.50
2018-07-03T03:45:24.943Z,28.13
2018-07-03T03:46:24.907Z,28.13
2018-07-03T03:47:24.887Z,28.13
2018-07-03T03:48:24.836Z,33.75
2018-07-03T03:49:24.808Z,33.75
2018-07-03T03:50:24.768Z,33.75
2018-07-03T03:51:24.745Z,33.75
2018-07-03T03:52:24.699Z,39.38
2018-07-03T03:53:24.690Z,39.38
2018-07-03T03:54:24.640Z,39.38
2018-07-03T03:55:24.598Z,39.38
2018-07-03T03:56:24.560Z,45.00
2018-07-03T03:57:24.522Z,45.00
2018-07-03T03:58:24.489Z,45.00
2018-07-03T03:59:24.460Z,45.00
2018-07-03T04:00:24.431Z,50.63
2018-07-03T04:01:24.391Z,50.63
2018-07-03T04:02:24.350Z,50.63
2018-07-03T04:03:24.317Z,50.63
2018-07-03T04:04:24.928Z,50.63
2018-07-03T04:05:24.248Z,50.63
2018-07-03T04:06:24.213Z,56.25
2018-07-03T04:07:24.181Z,56.25
2018-07-03T04:08:24.140Z,56.25
2018-07-03T04:09:24.103Z,56.25
2018-07-03T04:10:24.073Z,56.25
2018-07-03T04:11:24.038Z,61.88
2018-07-03T04:12:24.002Z,61.88
2018-07-03T04:13:23.966Z,61.88
2018-07-03T04:14:23.940Z,61.88
2018-07-03T04:15:23.895Z,67.50
2018-07-03T04:16:23.862Z,67.50
2018-07-03T04:17:23.829Z,67.50
2018-07-03T04:18:23.799Z,67.50
2018-07-03T04:19:23.758Z,73.13
2018-07-03T04:20:23.727Z,73.13
2018-07-03T04:21:23.696Z,73.13
2018-07-03T04:22:23.670Z,78.75
2018-07-03T04:23:23.624Z,73.13
2018-07-03T04:24:23.585Z,78.75
2018-07-03T04:25:23.556Z,78.75
2018-07-03T04:26:23.517Z,78.75
2018-07-03T04:27:23.484Z,78.75
2018-07-03T04:28:23.484Z,84.38
2018-07-03T04:29:23.420Z,84.38
2018-07-03T04:30:23.382Z,84.38
2018-07-03T04:31:23.350Z,84.38
2018-07-03T04:32:23.317Z,84.38
2018-07-03T04:33:23.282Z,90.00
2018-07-03T04:34:23.259Z,90.00
2018-07-03T04:35:23.216Z,90.00
2018-07-03T04:36:23.180Z,90.00
2018-07-03T04:37:23.139Z,90.00
2018-07-03T04:38:23.111Z,90.00
2018-07-03T04:39:23.082Z,95.63
2018-07-03T04:40:23.042Z,90.00
2018-07-03T04:41:23.067Z,95.63
2018-07-03T04:42:22.971Z,95.63
2018-07-03T04:43:22.940Z,101.25
2018-07-03T04:44:22.915Z,101.25
2018-07-03T04:45:22.868Z,101.25
2018-07-03T04:46:22.836Z,101.25
2018-07-03T04:47:22.808Z,112.50
2018-07-03T04:48:22.769Z,106.88
2018-07-03T04:49:22.733Z,106.88
2018-07-03T04:50:22.737Z,112.50
2018-07-03T04:51:22.672Z,112.50
2018-07-03T04:52:23.540Z,112.50
2018-07-03T04:53:22.815Z,112.50
2018-07-03T04:54:22.566Z,112.50
2018-07-03T04:55:22.536Z,112.50
2018-07-03T04:56:22.499Z,112.50
2018-07-03T04:57:22.467Z,112.50
2018-07-03T04:58:22.433Z,118.13
2018-07-03T04:59:22.404Z,118.13
2018-07-03T05:00:22.674Z,118.13
2018-07-03T05:01:22.368Z,118.13
2018-07-03T05:02:22.307Z,118.13
2018-07-03T05:03:22.274Z,118.13
2018-07-03T05:04:22.237Z,118.13
2018-07-03T05:05:22.203Z,118.13
2018-07-03T05:06:22.198Z,123.75
2018-07-03T05:07:22.138Z,123.75
2018-07-03T05:08:22.105Z,123.75
2018-07-03T05:09:22.066Z,123.75
2018-07-03T05:10:22.043Z,129.38
2018-07-03T05:11:22.011Z,129.38
2018-07-03T05:12:21.970Z,129.38
2018-07-03T05:13:21.946Z,129.38
2018-07-03T05:14:21.917Z,129.38
2018-07-03T05:15:21.874Z,135.00
2018-07-03T05:16:21.842Z,135.00
2018-07-03T05:17:21.859Z,135.00
2018-07-03T05:18:21.777Z,135.00
2018-07-03T05:19:21.749Z,135.00
2018-07-03T05:20:21.716Z,135.00
2018-07-03T05:21:21.680Z,129.38
2018-07-03T05:22:21.650Z,129.38
2018-07-03T05:23:21.637Z,135.00
2018-07-03T05:24:21.587Z,140.63
2018-07-03T05:25:21.552Z,140.63
2018-07-03T05:26:21.517Z,151.88
2018-07-03T05:27:21.491Z,157.50
2018-07-03T05:28:21.455Z,157.50
2018-07-03T05:29:21.418Z,157.50
2018-07-03T05:30:21.391Z,157.50
2018-07-03T05:31:21.414Z,157.50
2018-07-03T05:32:21.327Z,157.50
2018-07-03T05:33:21.300Z,157.50
2018-07-03T05:34:21.260Z,163.13
2018-07-03T05:35:21.233Z,213.75
2018-07-03T05:36:21.194Z,213.75
2018-07-03T05:37:21.164Z,213.75
2018-07-03T05:38:21.144Z,213.75
2018-07-03T05:39:21.101Z,208.13
2018-07-03T05:40:21.068Z,196.88
2018-07-03T05:41:21.041Z,202.50
2018-07-03T05:42:21.004Z,213.75
2018-07-03T05:43:20.978Z,219.38
2018-07-03T05:44:20.949Z,219.38
2018-07-03T05:45:20.915Z,219.38
2018-07-03T05:46:20.881Z,225.00
2018-07-03T05:47:20.848Z,225.00
2018-07-03T05:48:20.818Z,225.00
2018-07-03T05:49:20.786Z,230.63
2018-07-03T05:50:20.850Z,230.63
2018-07-03T05:51:20.730Z,230.63
2018-07-03T05:52:20.850Z,230.63
2018-07-03T05:53:20.851Z,230.63
2018-07-03T05:54:20.633Z,236.25
2018-07-03T05:55:20.595Z,236.25
2018-07-03T05:56:20.583Z,236.25
2018-07-03T05:57:20.547Z,236.25
2018-07-03T05:58:20.555Z,236.25
2018-07-03T05:59:20.468Z,241.88
2018-07-03T06:00:20.446Z,241.88
2018-07-03T06:01:20.413Z,241.88
2018-07-03T06:02:20.381Z,241.88
2018-07-03T06:03:20.366Z,247.50
2018-07-03T06:04:20.324Z,247.50
2018-07-03T06:05:20.286Z,247.50
2018-07-03T06:06:20.258Z,247.50
2018-07-03T06:07:20.225Z,247.50
2018-07-03T06:08:20.204Z,247.50
2018-07-03T06:09:20.278Z,247.50
2018-07-03T06:10:20.133Z,253.13
2018-07-03T06:11:20.103Z,258.75
2018-07-03T06:12:20.071Z,253.13
2018-07-03T06:13:20.047Z,253.13
2018-07-03T06:14:20.010Z,253.13
2018-07-03T06:15:19.977Z,258.75
2018-07-03T06:16:19.951Z,258.75
2018-07-03T06:17:19.923Z,258.75
2018-07-03T06:18:19.892Z,258.75
2018-07-03T06:19:19.860Z,258.75
2018-07-03T06:20:19.837Z,258.75
2018-07-03T06:21:19.798Z,264.38
2018-07-03T06:22:19.771Z,264.38
2018-07-03T06:23:19.738Z,264.38
2018-07-03T06:24:19.702Z,264.38
2018-07-03T06:25:19.676Z,264.38
2018-07-03T06:26:19.654Z,264.38
2018-07-03T06:27:19.613Z,270.00
2018-07-03T06:28:19.591Z,270.00
2018-07-03T06:29:19.549Z,270.00
2018-07-03T06:30:19.522Z,270.00
2018-07-03T06:31:19.488Z,275.63
2018-07-03T06:32:19.459Z,270.00
2018-07-03T06:33:19.430Z,270.00
2018-07-03T06:34:19.412Z,275.63
2018-07-03T06:35:19.368Z,275.63
2018-07-03T06:36:19.343Z,281.25
2018-07-03T06:37:19.347Z,275.63
2018-07-03T06:38:19.284Z,275.63
2018-07-03T06:39:19.252Z,275.63
2018-07-03T06:40:19.224Z,281.25
2018-07-03T06:41:19.196Z,281.25
2018-07-03T06:42:19.166Z,281.25
2018-07-03T06:43:19.131Z,281.25
2018-07-03T06:44:19.106Z,281.25
2018-07-03T06:45:19.071Z,281.25
2018-07-03T06:46:19.052Z,286.88
2018-07-03T06:47:19.056Z,286.88
2018-07-03T06:48:18.985Z,286.88
2018-07-03T06:49:18.955Z,286.88
2018-07-03T06:50:18.924Z,286.88
2018-07-03T06:51:18.899Z,286.88
2018-07-03T06:52:18.866Z,281.25
2018-07-03T06:53:18.839Z,281.25
2018-07-03T06:54:18.810Z,281.25
2018-07-03T06:55:18.786Z,281.25
2018-07-03T06:56:18.749Z,281.25
2018-07-03T06:57:18.721Z,281.25
2018-07-03T06:58:18.692Z,281.25
2018-07-03T06:59:18.664Z,281.25
2018-07-03T07:00:18.629Z,286.88
2018-07-03T07:01:18.609Z,286.88
2018-07-03T07:02:18.576Z,286.88
2018-07-03T07:03:18.552Z,292.50
2018-07-03T07:04:18.511Z,292.50
2018-07-03T07:05:18.492Z,298.13
2018-07-03T07:06:18.459Z,298.13
2018-07-03T07:07:18.430Z,298.13
2018-07-03T07:08:18.407Z,292.50
2018-07-03T07:09:18.460Z,292.50
2018-07-03T07:10:18.344Z,292.50
2018-07-03T07:11:18.312Z,292.50
2018-07-03T07:12:18.287Z,292.50
2018-07-03T07:13:18.801Z,292.50
2018-07-03T07:14:18.224Z,292.50
2018-07-03T07:15:18.200Z,292.50
2018-07-03T07:16:18.182Z,298.13
2018-07-03T07:17:18.144Z,298.13
2018-07-03T07:18:18.115Z,298.13
2018-07-03T07:19:18.087Z,298.13
2018-07-03T07:20:18.060Z,298.13
2018-07-03T07:21:18.021Z,298.13
2018-07-03T07:22:18.000Z,303.75
2018-07-03T07:23:18.019Z,303.75
2018-07-03T07:24:17.944Z,303.75
2018-07-03T07:25:17.923Z,303.75
2018-07-03T07:26:17.879Z,309.38
2018-07-03T07:27:17.857Z,309.38
2018-07-03T07:28:17.830Z,309.38
2018-07-03T07:29:17.809Z,315.00
2018-07-03T07:30:17.772Z,315.00
2018-07-03T07:31:17.746Z,315.00
2018-07-03T07:32:17.715Z,315.00
2018-07-03T07:33:17.685Z,315.00
2018-07-03T07:34:17.657Z,320.63
2018-07-03T07:35:17.631Z,315.00
2018-07-03T07:36:17.596Z,315.00
2018-07-03T07:37:17.576Z,320.63
2018-07-03T07:38:17.543Z,320.63
2018-07-03T07:39:17.523Z,320.63
2018-07-03T07:40:17.491Z,320.63
2018-07-03T07:41:17.464Z,326.25
2018-07-03T07:42:17.435Z,326.25
2018-07-03T07:43:17.413Z,326.25
2018-07-03T07:44:17.376Z,331.88
2018-07-03T07:45:17.357Z,331.88
2018-07-03T07:46:17.322Z,331.88
2018-07-03T07:47:17.294Z,337.50
2018-07-03T07:48:17.268Z,337.50
2018-07-03T07:49:17.244Z,337.50
2018-07-03T07:50:17.222Z,343.13
2018-07-03T07:51:17.185Z,348.75
2018-07-03T07:52:17.162Z,343.13
2018-07-03T07:53:17.132Z,348.75
2018-07-03T07:54:17.107Z,348.75
2018-07-03T07:55:17.076Z,354.38
2018-07-03T07:56:17.057Z,354.38
2018-07-03T07:57:17.019Z,354.38
2018-07-03T07:58:16.991Z,360.00
2018-07-03T07:59:16.969Z,360.00
2018-07-03T08:00:16.970Z,360.00
2018-07-03T08:01:16.915Z,360.00
2018-07-03T08:02:16.889Z,365.63
2018-07-03T08:03:16.865Z,365.63
2018-07-03T08:04:16.860Z,365.63
2018-07-03T08:05:16.807Z,365.63
2018-07-03T08:06:16.781Z,371.25
2018-07-03T08:07:16.766Z,365.63
2018-07-03T08:08:16.741Z,371.25
2018-07-03T08:09:16.700Z,371.25
2018-07-03T08:10:16.696Z,371.25
2018-07-03T08:11:16.796Z,371.25
2018-07-03T08:12:16.796Z,371.25
2018-07-03T08:13:16.604Z,376.88
2018-07-03T08:14:16.570Z,376.88
2018-07-03T08:15:16.543Z,376.88
2018-07-03T08:16:16.527Z,376.88
2018-07-03T08:17:16.495Z,382.50
2018-07-03T08:18:16.468Z,382.50
2018-07-03T08:19:16.496Z,382.50
2018-07-03T08:20:16.419Z,382.50
2018-07-03T08:21:16.390Z,388.13
2018-07-03T08:22:16.371Z,388.13
2018-07-03T08:23:16.340Z,388.13
2018-07-03T08:24:16.315Z,388.13
2018-07-03T08:25:16.290Z,393.75
2018-07-03T08:26:16.264Z,393.75
2018-07-03T08:27:16.238Z,393.75
2018-07-03T08:28:16.217Z,399.38
2018-07-03T08:29:16.187Z,399.38
2018-07-03T08:30:16.166Z,399.38
2018-07-03T08:31:16.143Z,399.38
2018-07-03T08:32:16.127Z,399.38
2018-07-03T08:33:16.089Z,399.38
2018-07-03T08:34:16.058Z,405.00
2018-07-03T08:35:16.472Z,405.00
2018-07-03T08:36:16.038Z,405.00
2018-07-03T08:37:15.987Z,410.63
2018-07-03T08:38:15.965Z,410.63
2018-07-03T08:39:15.939Z,410.63
2018-07-03T08:40:15.918Z,416.25
2018-07-03T08:41:15.888Z,416.25
2018-07-03T08:42:15.868Z,416.25
2018-07-03T08:43:15.845Z,421.88
2018-07-03T08:44:15.819Z,421.88
2018-07-03T08:45:15.792Z,421.88
2018-07-03T08:46:15.768Z,427.50
2018-07-03T08:47:15.741Z,427.50
2018-07-03T08:48:15.717Z,433.13
2018-07-03T08:49:15.893Z,433.13
2018-07-03T08:50:15.668Z,438.75
2018-07-03T08:51:15.647Z,444.38
2018-07-03T08:52:15.615Z,461.25
2018-07-03T08:53:15.595Z,466.88
2018-07-03T08:54:16.115Z,483.75
2018-07-03T08:55:16.113Z,489.38
2018-07-03T08:56:15.525Z,495.00
2018-07-03T08:57:15.493Z,511.88
2018-07-03T08:58:15.529Z,523.13
2018-07-03T08:59:15.452Z,523.13
2018-07-03T09:00:15.427Z,523.13
2018-07-03T09:01:15.401Z,511.88
2018-07-03T09:02:15.376Z,500.63
2018-07-03T09:03:15.352Z,500.63
2018-07-03T09:04:15.326Z,500.63
2018-07-03T09:05:15.304Z,517.50
2018-07-03T09:06:15.280Z,556.88
2018-07-03T09:07:15.255Z,556.88
2018-07-03T09:08:15.235Z,556.88
2018-07-03T09:09:15.225Z,562.50
2018-07-03T09:10:15.177Z,573.75
2018-07-03T09:11:15.161Z,562.50
2018-07-03T09:12:15.135Z,573.75
2018-07-03T09:13:15.112Z,585.00
2018-07-03T09:14:15.093Z,579.38
2018-07-03T09:15:15.068Z,568.13
2018-07-03T09:16:15.034Z,573.75
2018-07-03T09:17:15.017Z,607.50
2018-07-03T09:18:15.047Z,635.63
2018-07-03T09:19:14.968Z,635.63
2018-07-03T09:20:14.941Z,669.38
2018-07-03T09:21:14.918Z,714.38
2018-07-03T09:22:15.078Z,742.50
2018-07-03T09:23:14.875Z,804.38
2018-07-03T09:24:14.845Z,832.50
2018-07-03T09:25:14.826Z,883.13
2018-07-03T09:26:14.800Z,1006.88
2018-07-03T09:27:14.803Z,1102.50
2018-07-03T09:28:14.749Z,1164.38
2018-07-03T09:29:14.722Z,1057.50
2018-07-03T09:30:14.703Z,900.00
2018-07-03T09:31:14.684Z,793.13
2018-07-03T09:32:14.654Z,714.38
2018-07-03T09:33:14.626Z,669.38
2018-07-03T09:34:14.606Z,652.50
2018-07-03T09:35:14.582Z,641.25
2018-07-03T09:36:14.583Z,652.50
2018-07-03T09:37:14.539Z,652.50
2018-07-03T09:38:14.510Z,663.75
2018-07-03T09:39:14.484Z,703.13
2018-07-03T09:40:14.458Z,720.00
2018-07-03T09:41:14.434Z,731.25
2018-07-03T09:42:14.410Z,765.00
2018-07-03T09:43:14.403Z,832.50
2018-07-03T09:44:14.412Z,860.63
2018-07-03T09:45:14.343Z,888.75
2018-07-03T09:46:14.318Z,1001.25
2018-07-03T09:47:14.291Z,1085.63
2018-07-03T09:48:14.268Z,1023.75
2018-07-03T09:49:14.243Z,1063.13
2018-07-03T09:50:14.230Z,1119.38
2018-07-03T09:51:14.201Z,1119.38
2018-07-03T09:52:14.174Z,1125.00
2018-07-03T09:53:14.156Z,1153.13
2018-07-03T09:54:14.254Z,1125.00
2018-07-03T09:55:14.106Z,1141.88
2018-07-03T09:56:14.086Z,1119.38
2018-07-03T09:57:14.073Z,1136.25
2018-07-03T09:58:14.037Z,1164.38
2018-07-03T09:59:14.015Z,1113.75
2018-07-03T10:00:13.991Z,1181.25
2018-07-03T10:01:13.966Z,1192.50
2018-07-03T10:02:13.946Z,1198.13
2018-07-03T10:03:13.922Z,1181.25
2018-07-03T10:04:13.897Z,1158.75
2018-07-03T10:05:13.872Z,1209.38
2018-07-03T10:06:13.943Z,1209.38
2018-07-03T10:07:13.830Z,1220.63
2018-07-03T10:08:13.807Z,1243.13
2018-07-03T10:09:13.790Z,1243.13
2018-07-03T10:10:13.759Z,1226.25
2018-07-03T10:11:14.645Z,1231.88
2018-07-03T10:12:13.716Z,1271.25
2018-07-03T10:13:13.694Z,1288.13
2018-07-03T10:14:13.671Z,1327.50
2018-07-03T10:15:13.649Z,1395.00
2018-07-03T10:16:13.636Z,1338.75
2018-07-03T10:17:13.601Z,1366.88
2018-07-03T10:18:13.579Z,1440.00
2018-07-03T10:19:13.803Z,1440.00
2018-07-03T10:20:13.533Z,1462.50
2018-07-03T10:21:13.510Z,1496.25
2018-07-03T10:22:13.497Z,1501.88
2018-07-03T10:23:13.459Z,1563.75
2018-07-03T10:24:13.444Z,1563.75
2018-07-03T10:25:13.424Z,1558.13
2018-07-03T10:26:14.036Z,1614.38
2018-07-03T10:27:13.374Z,1687.50
2018-07-03T10:28:13.354Z,1620.00
2018-07-03T10:29:13.326Z,1642.50
2018-07-03T10:30:13.308Z,1659.38
2018-07-03T10:31:13.289Z,1659.38
2018-07-03T10:32:13.262Z,1732.50
2018-07-03T10:33:13.241Z,1732.50
2018-07-03T10:34:13.224Z,1681.88
2018-07-03T10:35:13.192Z,1665.00
2018-07-03T10:36:13.169Z,1715.63
2018-07-03T10:37:13.147Z,1670.63
2018-07-03T10:38:13.127Z,1681.88
2018-07-03T10:39:13.104Z,1698.75
2018-07-03T10:40:13.076Z,1681.88
2018-07-03T10:41:13.315Z,1760.63
2018-07-03T10:42:13.035Z,1603.13
2018-07-03T10:43:13.034Z,1513.13
2018-07-03T10:44:12.991Z,1575.00
2018-07-03T10:45:12.970Z,1653.75
2018-07-03T10:46:12.947Z,1625.63
2018-07-03T10:47:12.918Z,1625.63
2018-07-03T10:48:12.899Z,1591.88
2018-07-03T10:49:12.878Z,1608.75
2018-07-03T10:50:12.864Z,1636.88
2018-07-03T10:51:12.836Z,1631.25
2018-07-03T10:52:12.809Z,1625.63
2018-07-03T10:53:12.789Z,1738.13
2018-07-03T10:54:12.784Z,1665.00
2018-07-03T10:55:12.745Z,1603.13
2018-07-03T10:56:12.725Z,1518.75
2018-07-03T10:57:12.699Z,1479.38
2018-07-03T10:58:12.707Z,1440.00
2018-07-03T10:59:12.658Z,1355.63
2018-07-03T11:00:12.638Z,1001.25
2018-07-03T11:01:12.606Z,770.63
2018-07-03T11:02:12.591Z,720.00
2018-07-03T11:03:12.569Z,686.25
2018-07-03T11:04:12.548Z,663.75
2018-07-03T11:05:12.524Z,652.50
2018-07-03T11:06:12.504Z,646.88
2018-07-03T11:07:12.478Z,641.25
2018-07-03T11:08:12.458Z,635.63
2018-07-03T11:09:12.442Z,641.25
2018-07-03T11:10:12.414Z,635.63
2018-07-03T11:11:12.395Z,646.88
2018-07-03T11:12:12.371Z,652.50
2018-07-03T11:13:12.348Z,663.75
2018-07-03T11:14:12.326Z,675.00
2018-07-03T11:15:12.300Z,697.50
2018-07-03T11:16:12.283Z,714.38
2018-07-03T11:17:12.275Z,736.88
2018-07-03T11:18:12.246Z,804.38
2018-07-03T11:19:12.218Z,945.00
2018-07-03T11:20:12.277Z,1181.25
2018-07-03T11:21:12.175Z,1321.88
2018-07-03T11:22:12.157Z,1170.00
2018-07-03T11:23:12.130Z,928.13
2018-07-03T11:24:12.112Z,855.00
2018-07-03T11:25:12.092Z,950.63
2018-07-03T11:26:12.071Z,1344.38
2018-07-03T11:27:12.043Z,1316.25
2018-07-03T11:28:12.025Z,849.38
2018-07-03T11:29:12.005Z,753.75
2018-07-03T11:30:11.985Z,748.13
2018-07-03T11:31:11.966Z,742.50
2018-07-03T11:32:11.942Z,753.75
2018-07-03T11:33:11.921Z,804.38
2018-07-03T11:34:11.896Z,849.38
2018-07-03T11:35:11.880Z,900.00
2018-07-03T11:36:11.858Z,939.38
2018-07-03T11:37:11.845Z,978.75
2018-07-03T11:38:11.819Z,1057.50
2018-07-03T11:39:11.790Z,1141.88
2018-07-03T11:40:11.775Z,1209.38
2018-07-03T11:41:11.757Z,1293.75
2018-07-03T11:42:11.737Z,1462.50
2018-07-03T11:43:11.742Z,1653.75
2018-07-03T11:44:11.690Z,1867.50
2018-07-03T11:45:11.674Z,2036.25
2018-07-03T11:46:11.651Z,2160.00
2018-07-03T11:47:11.639Z,2283.75
2018-07-03T11:48:11.614Z,2210.63
2018-07-03T11:49:11.593Z,2030.63
2018-07-03T11:50:11.789Z,1856.25
2018-07-03T11:51:11.558Z,1771.88
2018-07-03T11:52:11.541Z,1738.13
2018-07-03T11:53:11.522Z,1732.50
2018-07-03T11:54:11.497Z,1777.50
2018-07-03T11:55:11.484Z,1738.13
2018-07-03T11:56:11.777Z,1620.00
2018-07-03T11:57:11.441Z,1563.75
2018-07-03T11:58:11.430Z,1552.50
2018-07-03T11:59:11.398Z,1575.00
2018-07-03T12:00:11.385Z,1558.13
2018-07-03T12:01:11.387Z,1209.38
2018-07-03T12:02:11.343Z,770.63
2018-07-03T12:03:11.327Z,691.88
2018-07-03T12:04:11.307Z,669.38
2018-07-03T12:05:11.289Z,652.50
2018-07-03T12:06:11.270Z,646.88
2018-07-03T12:07:11.248Z,652.50
2018-07-03T12:08:11.245Z,770.63
2018-07-03T12:09:11.214Z,1203.75
2018-07-03T12:10:11.191Z,1507.50
2018-07-03T12:11:11.203Z,1518.75
2018-07-03T12:12:11.156Z,1569.38
2018-07-03T12:13:11.139Z,1248.75
2018-07-03T12:14:11.122Z,753.75
2018-07-03T12:15:11.099Z,652.50
2018-07-03T12:16:11.080Z,635.63
2018-07-03T12:17:11.065Z,624.38
2018-07-03T12:18:11.044Z,613.13
2018-07-03T12:19:11.023Z,607.50
2018-07-03T12:20:11.011Z,613.13
2018-07-03T12:21:10.990Z,641.25
2018-07-03T12:22:10.967Z,900.00
2018-07-03T12:23:10.949Z,1541.25
2018-07-03T12:24:10.927Z,1856.25
2018-07-03T12:25:10.907Z,1890.00
2018-07-03T12:26:10.896Z,1861.88
2018-07-03T12:27:10.868Z,1833.75
2018-07-03T12:28:10.852Z,1558.13
2018-07-03T12:29:10.856Z,1035.00
2018-07-03T12:30:10.812Z,765.00
2018-07-03T12:31:10.792Z,742.50
2018-07-03T12:32:10.774Z,720.00
2018-07-03T12:33:10.753Z,708.75
2018-07-03T12:34:10.730Z,680.63
2018-07-03T12:35:10.719Z,663.75
2018-07-03T12:36:10.696Z,703.13
2018-07-03T12:37:10.679Z,1063.13
2018-07-03T12:38:10.656Z,1552.50
2018-07-03T12:39:10.643Z,1541.25
2018-07-03T12:40:10.619Z,1006.88