createdAt,value
2023-04-25T00:01:03.366Z,99404.20
2023-04-25T00:03:37.863Z,99407.20
2023-04-25T00:06:12.644Z,99411.20
2023-04-25T00:08:46.912Z,99407.00
2023-04-25T00:11:21.171Z,99402.60
2023-04-25T00:13:55.447Z,99399.80
2023-04-25T00:16:30.250Z,99404.80
2023-04-25T00:19:05.422Z,99403.00
2023-04-25T00:21:41.478Z,99402.40
2023-04-25T00:24:15.821Z,99403.40
2023-04-25T00:26:50.048Z,99405.60
2023-04-25T00:29:24.627Z,99405.40
2023-04-25T00:31:58.859Z,99406.20
2023-04-25T00:34:33.276Z,99413.60
2023-04-25T00:37:07.639Z,99409.60
2023-04-25T00:39:41.846Z,99413.40
2023-04-25T00:42:17.641Z,99420.60
2023-04-25T00:44:53.880Z,99420.60
2023-04-25T00:47:30.309Z,99421.80
2023-04-25T00:50:04.391Z,99417.80
2023-04-25T00:52:41.695Z,99424.20
2023-04-25T00:55:17.033Z,99421.60
2023-04-25T00:57:51.762Z,99421.60
2023-04-25T01:00:26.447Z,99418.80
2023-04-25T01:03:01.631Z,99417.00
2023-04-25T01:05:36.103Z,99423.40
2023-04-25T01:08:10.425Z,99417.40
2023-04-25T01:10:47.254Z,99420.00
2023-04-25T01:13:21.338Z,99419.20
2023-04-25T01:15:55.567Z,99421.20
2023-04-25T01:18:30.051Z,99423.00
2023-04-25T01:21:12.791Z,99419.80
2023-04-25T01:23:47.313Z,99425.40
2023-04-25T01:26:23.458Z,99427.80
2023-04-25T01:28:57.917Z,99429.40
2023-04-25T01:31:32.497Z,99431.00
2023-04-25T01:34:07.507Z,99432.60
2023-04-25T01:36:41.733Z,99436.00
2023-04-25T01:39:16.150Z,99435.40
2023-04-25T01:41:50.943Z,99436.00
2023-04-25T01:44:25.138Z,99437.60
2023-04-25T01:46:59.559Z,99439.00
2023-04-25T01:49:33.899Z,99437.60
2023-04-25T01:52:08.288Z,99441.60
2023-04-25T01:54:45.718Z,99445.60
2023-04-25T01:57:21.070Z,99441.40
2023-04-25T01:59:59.982Z,99437.20
2023-04-25T02:02:49.465Z,99439.00
2023-04-25T02:05:42.844Z,99442.40
2023-04-25T02:08:20.513Z,99443.60
2023-04-25T02:10:54.903Z,99447.00
2023-04-25T02:13:30.885Z,99447.60
2023-04-25T02:16:12.126Z,99451.20
2023-04-25T02:18:46.423Z,99457.00
2023-04-25T02:21:20.521Z,99450.40
2023-04-25T02:23:55.120Z,99454.80
2023-04-25T02:26:29.342Z,99451.80
2023-04-25T02:29:03.898Z,99451.60
2023-04-25T02:31:38.192Z,99447.40
2023-04-25T02:34:12.300Z,99454.20
2023-04-25T02:36:46.612Z,99452.40
2023-04-25T02:39:23.175Z,99452.00
2023-04-25T02:41:57.391Z,99443.80
2023-04-25T02:44:31.461Z,99444.80
2023-04-25T02:47:06.092Z,99451.60
2023-04-25T02:49:40.425Z,99445.00
2023-04-25T02:52:14.957Z,99442.80
2023-04-25T02:54:49.611Z,99447.20
2023-04-25T02:57:24.124Z,99455.80
2023-04-25T02:59:58.957Z,99452.60
2023-04-25T03:02:33.170Z,99455.80
2023-04-25T03:05:08.415Z,99449.20
2023-04-25T03:07:44.709Z,99447.00
2023-04-25T03:10:18.887Z,99446.00
2023-04-25T03:12:52.960Z,99443.40
2023-04-25T03:15:27.690Z,99445.80
2023-04-25T03:18:01.924Z,99443.40
2023-04-25T03:20:36.178Z,99442.20
2023-04-25T03:23:11.253Z,99440.80
2023-04-25T03:25:47.472Z,99446.40
2023-04-25T03:28:21.958Z,99441.60
2023-04-25T03:30:56.425Z,99446.20
2023-04-25T03:33:31.956Z,99444.60
2023-04-25T03:36:07.825Z,99447.60
2023-04-25T03:38:43.050Z,99452.00
2023-04-25T03:41:17.714Z,99457.00
2023-04-25T03:43:59.620Z,99455.60
2023-04-25T03:46:35.017Z,99461.40
2023-04-25T03:49:09.177Z,99460.20
2023-04-25T03:52:01.316Z,99467.40
2023-04-25T03:54:36.484Z,99462.80
2023-04-25T03:57:16.871Z,99465.40
2023-04-25T03:59:51.057Z,99463.40
2023-04-25T04:02:26.249Z,99466.00
2023-04-25T04:05:01.251Z,99466.60
2023-04-25T04:07:40.760Z,99463.60
2023-04-25T04:10:17.218Z,99468.00
2023-04-25T04:12:51.809Z,99466.40
2023-04-25T04:15:26.385Z,99471.80
2023-04-25T04:18:04.034Z,99472.00
2023-04-25T04:20:38.846Z,99472.20
2023-04-25T04:23:13.906Z,99475.60
2023-04-25T04:25:49.032Z,99468.80
2023-04-25T04:28:46.988Z,99474.60
2023-04-25T04:31:51.840Z,99472.40
2023-04-25T04:34:26.867Z,99472.40
2023-04-25T04:37:01.497Z,99470.20
2023-04-25T04:39:36.148Z,99470.60
2023-04-25T04:42:16.758Z,99472.60
2023-04-25T04:45:15.131Z,99472.60
2023-04-25T04:48:08.717Z,99477.00
2023-04-25T04:51:06.606Z,99474.80
2023-04-25T04:53:59.455Z,99474.80
2023-04-25T04:56:48.967Z,99475.80
2023-04-25T04:59:33.923Z,99478.60
2023-04-25T05:02:33.175Z,99476.80
2023-04-25T05:05:20.850Z,99476.00
2023-04-25T05:08:06.865Z,99480.80
2023-04-25T05:11:00.298Z,99477.00
2023-04-25T05:13:42.980Z,99478.00
2023-04-25T05:16:37.466Z,99477.60
2023-04-25T05:19:44.840Z,99471.80
2023-04-25T05:22:27.596Z,99470.40
2023-04-25T05:25:28.525Z,99466.20
2023-04-25T05:28:12.923Z,99466.00
2023-04-25T05:31:07.877Z,99464.40
2023-04-25T05:34:02.404Z,99470.40
2023-04-25T05:37:02.613Z,99466.00
2023-04-25T05:39:37.455Z,99462.60
2023-04-25T05:42:41.006Z,99454.40
2023-04-25T05:45:33.134Z,99461.20
2023-04-25T05:48:10.070Z,99460.00
2023-04-25T05:50:57.846Z,99460.60
2023-04-25T05:53:52.030Z,99463.20
2023-04-25T05:56:26.752Z,99466.00
2023-04-25T05:59:01.632Z,99457.20
2023-04-25T06:01:36.071Z,99465.80
2023-04-25T06:04:11.333Z,99467.00
2023-04-25T06:06:46.542Z,99463.40
2023-04-25T06:09:20.765Z,99461.20
2023-04-25T06:11:54.975Z,99464.80
2023-04-25T06:14:29.798Z,99467.40
2023-04-25T06:17:07.574Z,99467.40
2023-04-25T06:19:42.099Z,99467.40
2023-04-25T06:22:16.454Z,99462.00
2023-04-25T06:24:50.775Z,99457.60
2023-04-25T06:27:25.153Z,99458.80
2023-04-25T06:29:59.370Z,99454.80
2023-04-25T06:32:35.477Z,99451.20
2023-04-25T06:35:11.477Z,99461.40
2023-04-25T06:37:46.080Z,99461.20
2023-04-25T06:40:20.434Z,99456.60
2023-04-25T06:42:54.730Z,99460.40
2023-04-25T06:45:49.770Z,99457.00
2023-04-25T06:48:24.719Z,99460.40
2023-04-25T06:51:00.151Z,99457.00
2023-04-25T06:53:36.021Z,99457.20
2023-04-25T06:56:12.472Z,99461.00
2023-04-25T06:59:04.499Z,99458.40
2023-04-25T07:01:41.240Z,99452.60
2023-04-25T07:04:23.534Z,99445.60
2023-04-25T07:07:02.127Z,99447.60
2023-04-25T07:09:42.606Z,99444.00
2023-04-25T07:12:16.962Z,99443.40
2023-04-25T07:14:53.287Z,99441.00
2023-04-25T07:17:27.660Z,99444.20
2023-04-25T07:20:02.029Z,99441.80
2023-04-25T07:22:37.072Z,99442.80
2023-04-25T07:25:13.320Z,99436.00
2023-04-25T07:27:49.168Z,99438.60
2023-04-25T07:30:26.157Z,99445.80
2023-04-25T07:33:00.943Z,99437.20
2023-04-25T07:35:36.094Z,99445.20
2023-04-25T07:38:11.456Z,99446.40
2023-04-25T07:40:46.536Z,99439.80
2023-04-25T07:43:20.862Z,99443.00
2023-04-25T07:46:06.167Z,99441.00
2023-04-25T07:48:40.967Z,99435.00
2023-04-25T07:51:15.404Z,99436.80
2023-04-25T07:53:50.658Z,99430.80
2023-04-25T07:56:25.646Z,99432.00
2023-04-25T07:59:01.075Z,99435.00
2023-04-25T08:01:36.672Z,99431.00
2023-04-25T08:04:14.906Z,99425.80
2023-04-25T08:07:14.130Z,99424.40
2023-04-25T08:10:00.953Z,99424.60
2023-04-25T08:12:40.142Z,99426.20
2023-04-25T08:15:17.711Z,99428.60
2023-04-25T08:17:52.447Z,99429.60
2023-04-25T08:20:27.924Z,99433.20
2023-04-25T08:23:03.086Z,99430.60
2023-04-25T08:26:07.296Z,99431.40
2023-04-25T08:28:44.081Z,99433.00
2023-04-25T08:31:19.828Z,99433.00
2023-04-25T08:34:02.075Z,99441.20
2023-04-25T08:37:02.850Z,99442.00
2023-04-25T08:39:53.454Z,99448.80
2023-04-25T08:42:55.381Z,99449.20
2023-04-25T08:45:34.637Z,99450.20
2023-04-25T08:48:13.275Z,99449.20
2023-04-25T08:50:55.353Z,99447.00
2023-04-25T08:53:34.024Z,99452.20
2023-04-25T08:56:14.336Z,99453.20
2023-04-25T08:58:52.321Z,99446.60
2023-04-25T09:01:29.037Z,99448.80
2023-04-25T09:04:05.481Z,99449.00
2023-04-25T09:06:42.675Z,99453.00
2023-04-25T09:09:17.164Z,99459.40
2023-04-25T09:11:52.623Z,99461.80
2023-04-25T09:14:29.097Z,99458.00
2023-04-25T09:17:12.857Z,99461.80
2023-04-25T09:19:57.309Z,99465.80
2023-04-25T09:22:36.440Z,99466.00
2023-04-25T09:25:16.273Z,99457.40
2023-04-25T09:27:58.208Z,99460.40
2023-04-25T09:30:38.902Z,99457.00
2023-04-25T09:33:37.936Z,99458.00
2023-04-25T09:36:16.611Z,99456.00
2023-04-25T09:39:22.509Z,99463.40
2023-04-25T09:42:06.925Z,99463.20
2023-04-25T09:44:47.221Z,99465.60
2023-04-25T09:47:24.660Z,99459.80
2023-04-25T09:49:59.851Z,99455.00
2023-04-25T09:52:34.651Z,99449.40
2023-04-25T09:55:21.879Z,99457.40
2023-04-25T09:58:03.321Z,99452.60
2023-04-25T10:00:39.409Z,99453.20
2023-04-25T10:03:20.087Z,99450.80
2023-04-25T10:06:29.728Z,99453.20
2023-04-25T10:09:05.014Z,99456.80
2023-04-25T10:11:41.879Z,99457.40
2023-04-25T10:14:17.177Z,99456.00
2023-04-25T10:16:56.658Z,99455.20
2023-04-25T10:19:32.220Z,99457.20
2023-04-25T10:22:15.902Z,99462.00
2023-04-25T10:24:53.245Z,99459.00
2023-04-25T10:27:29.338Z,99457.40
2023-04-25T10:30:16.810Z,99453.80
2023-04-25T10:32:52.903Z,99448.20
2023-04-25T10:35:33.857Z,99446.80
2023-04-25T10:38:13.826Z,99445.80
2023-04-25T10:41:10.580Z,99444.60
2023-04-25T10:43:47.521Z,99445.80
2023-04-25T10:46:27.011Z,99444.60
2023-04-25T10:49:05.891Z,99439.40
2023-04-25T10:51:54.279Z,99436.60
2023-04-25T10:54:30.210Z,99432.00
2023-04-25T10:57:05.360Z,99435.40
2023-04-25T10:59:42.335Z,99436.40
2023-04-25T11:02:19.599Z,99438.80
2023-04-25T11:04:55.834Z,99430.00
2023-04-25T11:07:40.404Z,99434.60
2023-04-25T11:10:16.371Z,99430.60
2023-04-25T11:12:51.194Z,99431.00
2023-04-25T11:15:26.058Z,99439.20
2023-04-25T11:18:02.624Z,99444.20
2023-04-25T11:20:37.381Z,99445.80
2023-04-25T11:23:14.106Z,99442.80
2023-04-25T11:25:48.817Z,99441.80
2023-04-25T11:28:27.261Z,99438.80
2023-04-25T11:31:02.309Z,99448.20
2023-04-25T11:33:37.146Z,99443.60
2023-04-25T11:36:13.720Z,99440.40
2023-04-25T11:38:48.384Z,99447.20
2023-04-25T11:41:23.412Z,99441.80
2023-04-25T11:43:58.118Z,99442.20
2023-04-25T11:46:32.870Z,99437.20
2023-04-25T11:49:08.332Z,99441.60
2023-04-25T11:51:47.439Z,99440.80
2023-04-25T11:54:22.559Z,99440.40
2023-04-25T11:56:57.706Z,99448.60
2023-04-25T11:59:32.610Z,99454.80
2023-04-25T12:02:08.597Z,99455.80
2023-04-25T12:04:45.320Z,99459.60
2023-04-25T12:07:22.925Z,99459.20
2023-04-25T12:09:58.898Z,99449.00
2023-04-25T12:12:38.667Z,99442.00
2023-04-25T12:15:21.300Z,99445.20
2023-04-25T12:17:57.027Z,99450.60
2023-04-25T12:20:33.881Z,99442.20
2023-04-25T12:23:12.594Z,99450.60
2023-04-25T12:25:48.260Z,99444.60
2023-04-25T12:28:25.860Z,99449.40
2023-04-25T12:31:05.633Z,99452.20
2023-04-25T12:33:42.402Z,99452.20
2023-04-25T12:36:18.126Z,99459.20
2023-04-25T12:38:53.058Z,99467.60
2023-04-25T12:41:27.565Z,99463.00
2023-04-25T12:44:02.128Z,99464.80
2023-04-25T12:46:36.743Z,99466.40
2023-04-25T12:49:18.662Z,99473.00
2023-04-25T12:51:53.820Z,99476.00
2023-04-25T12:54:28.567Z,99475.60
2023-04-25T12:57:04.058Z,99473.00
2023-04-25T12:59:38.701Z,99470.00
2023-04-25T13:02:13.758Z,99464.20
2023-04-25T13:04:49.159Z,99460.80
2023-04-25T13:07:24.369Z,99461.60
2023-04-25T13:09:59.124Z,99462.60
2023-04-25T13:12:35.995Z,99459.00
2023-04-25T13:15:16.593Z,99467.40
2023-04-25T13:17:51.560Z,99463.00
2023-04-25T13:20:26.253Z,99461.40
2023-04-25T13:23:01.911Z,99455.20
2023-04-25T13:25:37.457Z,99460.40
2023-04-25T13:28:13.659Z,99456.00
2023-04-25T13:30:49.071Z,99458.60
2023-04-25T13:33:23.725Z,99458.60
2023-04-25T13:35:59.042Z,99464.40
2023-04-25T13:38:33.910Z,99465.20
2023-04-25T13:41:08.650Z,99467.00
2023-04-25T13:43:44.398Z,99466.20
2023-04-25T13:49:03.021Z,99468.60
2023-04-25T13:51:44.734Z,99479.20
2023-04-25T13:54:19.711Z,99479.40
2023-04-25T13:56:59.660Z,99479.00
2023-04-25T13:59:34.349Z,99477.00
2023-04-25T14:02:09.152Z,99478.00
2023-04-25T14:04:43.948Z,99477.60
2023-04-25T14:07:19.082Z,99477.00
2023-04-25T14:09:53.571Z,99469.40
2023-04-25T14:12:28.451Z,99458.40
2023-04-25T14:15:03.016Z,99456.60
2023-04-25T14:17:37.844Z,99467.40
2023-04-25T14:20:15.059Z,99471.40
2023-04-25T14:22:49.892Z,99480.80
2023-04-25T14:25:24.210Z,99477.00
2023-04-25T14:28:02.088Z,99489.20
2023-04-25T14:30:36.787Z,99487.60
2023-04-25T14:33:11.302Z,99496.80
2023-04-25T14:35:46.079Z,99500.40
2023-04-25T14:38:24.321Z,99501.00
2023-04-25T14:40:59.081Z,99500.60
2023-04-25T14:43:33.334Z,99509.60
2023-04-25T14:46:09.097Z,99514.40
2023-04-25T14:48:44.580Z,99508.40
2023-04-25T14:51:19.047Z,99514.80
2023-04-25T14:53:54.746Z,99529.20
2023-04-25T14:56:29.599Z,99531.60
2023-04-25T14:59:04.014Z,99525.40
2023-04-25T15:01:39.028Z,99519.80
2023-04-25T15:04:14.059Z,99533.60
2023-04-25T15:06:48.362Z,99534.40
2023-04-25T15:09:24.142Z,99542.40
2023-04-25T15:11:58.913Z,99547.80
2023-04-25T15:14:34.998Z,99546.40
2023-04-25T15:17:09.729Z,99553.60
2023-04-25T15:19:44.891Z,99554.20
2023-04-25T15:22:19.337Z,99559.80
2023-04-25T15:24:53.603Z,99560.20
2023-04-25T15:27:28.828Z,99564.60
2023-04-25T15:30:03.589Z,99569.20
2023-04-25T15:32:38.877Z,99570.80
2023-04-25T15:35:15.782Z,99572.40
2023-04-25T15:37:51.654Z,99573.60
2023-04-25T15:40:25.999Z,99574.60
2023-04-25T15:43:01.573Z,99568.60
2023-04-25T15:45:38.179Z,99572.80
2023-04-25T15:48:13.266Z,99569.40
2023-04-25T15:50:49.259Z,99577.80
2023-04-25T15:53:23.799Z,99574.60
2023-04-25T15:55:58.400Z,99583.60
2023-04-25T15:58:32.928Z,99590.00
2023-04-25T16:01:07.769Z,99591.80
2023-04-25T16:03:42.301Z,99593.40
2023-04-25T16:06:17.034Z,99600.80
2023-04-25T16:08:52.167Z,99600.80
2023-04-25T16:11:26.416Z,99603.00
2023-04-25T16:14:01.423Z,99606.40
2023-04-25T16:16:36.391Z,99604.20
2023-04-25T16:19:11.231Z,99604.20
2023-04-25T16:21:46.043Z,99612.00
2023-04-25T16:24:20.690Z,99615.60
2023-04-25T16:26:56.947Z,99613.80
2023-04-25T16:29:31.615Z,99618.80
2023-04-25T16:32:06.688Z,99624.40
2023-04-25T16:34:43.278Z,99617.80
2023-04-25T16:37:17.958Z,99624.40
2023-04-25T16:39:52.619Z,99626.60
2023-04-25T16:42:27.128Z,99632.20
2023-04-25T16:45:01.858Z,99629.60
2023-04-25T16:47:36.536Z,99634.80
2023-04-25T16:50:12.914Z,99638.80
2023-04-25T16:52:47.450Z,99633.00
2023-04-25T16:55:22.045Z,99639.00
2023-04-25T16:57:56.664Z,99639.20
2023-04-25T17:00:31.228Z,99651.20
2023-04-25T17:03:05.796Z,99650.40
2023-04-25T17:05:40.835Z,99658.40
2023-04-25T17:08:15.138Z,99675.20
2023-04-25T17:10:55.127Z,99687.20
2023-04-25T17:13:30.864Z,99695.60
2023-04-25T17:16:06.511Z,99705.20
2023-04-25T17:18:41.829Z,99712.40
2023-04-25T17:21:16.311Z,99725.20
2023-04-25T17:23:54.881Z,99732.20
2023-04-25T17:26:30.042Z,99736.20
2023-04-25T17:29:04.452Z,99743.60
2023-04-25T17:31:39.615Z,99744.60
2023-04-25T17:34:18.118Z,99750.40
2023-04-25T17:36:53.502Z,99748.60
2023-04-25T17:39:27.981Z,99745.80
2023-04-25T17:42:02.672Z,99747.20
2023-04-25T17:44:39.172Z,99747.40
2023-04-25T17:47:13.821Z,99740.20
2023-04-25T17:49:48.426Z,99738.00
2023-04-25T17:52:23.024Z,99744.80
2023-04-25T17:54:58.068Z,99743.20
2023-04-25T17:57:32.776Z,99749.80
2023-04-25T18:00:13.084Z,99748.80
2023-04-25T18:02:48.782Z,99752.80
2023-04-25T18:05:24.218Z,99760.80
2023-04-25T18:07:59.090Z,99765.60
2023-04-25T18:10:34.654Z,99770.20
2023-04-25T18:13:09.430Z,99770.60
2023-04-25T18:15:43.684Z,99785.00
2023-04-25T18:18:25.444Z,99781.20
2023-04-25T18:20:59.892Z,99786.20
2023-04-25T18:23:35.108Z,99792.20
2023-04-25T18:26:09.672Z,99794.20
2023-04-25T18:28:44.081Z,99799.00
2023-04-25T18:31:23.226Z,99803.80
2023-04-25T18:33:57.601Z,99808.40
2023-04-25T18:36:32.976Z,99817.20
2023-04-25T18:39:21.605Z,99821.40
2023-04-25T18:42:04.202Z,99823.20
2023-04-25T18:44:42.194Z,99824.40
2023-04-25T18:47:16.952Z,99830.80
2023-04-25T18:49:51.521Z,99830.20
2023-04-25T18:52:26.468Z,99835.80
2023-04-25T18:55:00.731Z,99832.60
2023-04-25T18:57:35.224Z,99837.80
2023-04-25T19:00:13.385Z,99838.80
2023-04-25T19:02:48.267Z,99841.60
2023-04-25T19:05:23.571Z,99844.20
2023-04-25T19:07:58.470Z,99848.60
2023-04-25T19:10:33.240Z,99848.00
2023-04-25T19:13:07.881Z,99850.80
2023-04-25T19:15:42.781Z,99853.40
2023-04-25T19:18:18.420Z,99855.80
2023-04-25T19:20:54.046Z,99856.40
2023-04-25T19:23:31.364Z,99857.00
2023-04-25T19:26:07.585Z,99861.00
2023-04-25T19:28:44.723Z,99865.20
2023-04-25T19:31:20.096Z,99867.80
2023-04-25T19:33:54.804Z,99863.20
2023-04-25T19:36:29.189Z,99865.20
2023-04-25T19:39:04.614Z,99866.00
2023-04-25T19:41:40.524Z,99867.20
2023-04-25T19:44:15.134Z,99869.60
2023-04-25T19:46:49.617Z,99863.60
2023-04-25T19:49:24.231Z,99866.60
2023-04-25T19:51:58.512Z,99870.80
2023-04-25T19:54:32.975Z,99874.40
2023-04-25T19:57:07.270Z,99881.00
2023-04-25T19:59:41.685Z,99879.40
2023-04-25T20:02:16.243Z,99881.40
2023-04-25T20:04:51.216Z,99877.20
2023-04-25T20:07:25.615Z,99882.80
2023-04-25T20:10:01.676Z,99883.20
2023-04-25T20:12:37.730Z,99891.40
2023-04-25T20:15:13.733Z,99893.60
2023-04-25T20:17:48.671Z,99896.80
2023-04-25T20:20:23.675Z,99899.80
2023-04-25T20:22:57.969Z,99897.00
2023-04-25T20:25:32.272Z,99904.40
2023-04-25T20:28:06.713Z,99910.60
2023-04-25T20:30:41.954Z,99905.20
2023-04-25T20:33:16.288Z,99915.00
2023-04-25T20:35:50.638Z,99916.80
2023-04-25T20:38:25.445Z,99919.20
2023-04-25T20:41:00.622Z,99920.60
2023-04-25T20:43:34.970Z,99921.60
2023-04-25T20:46:10.615Z,99924.60
2023-04-25T20:48:44.933Z,99928.40
2023-04-25T20:51:19.072Z,99924.60
2023-04-25T20:53:53.451Z,99927.00
2023-04-25T20:56:28.046Z,99926.00
2023-04-25T20:59:02.451Z,99926.80
2023-04-25T21:01:36.743Z,99930.00
2023-04-25T21:04:11.298Z,99933.00
2023-04-25T21:06:46.016Z,99936.40
2023-04-25T21:09:20.655Z,99942.20
2023-04-25T21:11:55.068Z,99943.40
2023-04-25T21:14:29.296Z,99946.40
2023-04-25T21:17:04.186Z,99945.80
2023-04-25T21:19:38.416Z,99948.80
2023-04-25T21:22:12.743Z,99948.40
2023-04-25T21:24:50.516Z,99950.40
2023-04-25T21:27:24.711Z,99952.20
2023-04-25T21:29:58.787Z,99953.80
2023-04-25T21:32:33.178Z,99948.00
2023-04-25T21:35:08.116Z,99954.80
2023-04-25T21:37:42.732Z,99961.40
2023-04-25T21:40:19.065Z,99964.20
2023-04-25T21:42:53.909Z,99967.00
2023-04-25T21:45:29.241Z,99968.80
2023-04-25T21:48:03.467Z,99973.60
2023-04-25T21:50:38.857Z,99975.40
2023-04-25T21:53:13.140Z,99981.20
2023-04-25T21:55:47.561Z,99979.20
2023-04-25T21:58:21.822Z,99984.40
2023-04-25T22:00:56.334Z,99984.80
2023-04-25T22:03:30.629Z,99983.00
2023-04-25T22:06:05.084Z,99982.60
2023-04-25T22:08:39.256Z,99984.60
2023-04-25T22:11:15.045Z,99986.80
2023-04-25T22:13:50.039Z,99991.80
2023-04-25T22:16:24.561Z,99995.80
2023-04-25T22:18:59.530Z,99992.20
2023-04-25T22:21:34.832Z,99995.60
2023-04-25T22:24:09.879Z,99998.00
2023-04-25T22:26:44.233Z,100007.80
2023-04-25T22:29:18.530Z,100007.40
2023-04-25T22:31:53.170Z,100013.80
2023-04-25T22:34:27.567Z,100015.20
2023-04-25T22:37:02.264Z,100015.60
2023-04-25T22:39:36.589Z,100020.40
2023-04-25T22:42:10.940Z,100019.60
2023-04-25T22:44:45.063Z,100017.00
2023-04-25T22:47:19.473Z,100016.80
2023-04-25T22:49:54.268Z,100017.20
2023-04-25T22:52:28.480Z,100015.00
2023-04-25T22:55:02.962Z,100020.40
2023-04-25T22:57:39.809Z,100022.20
2023-04-25T23:00:20.166Z,100017.60
2023-04-25T23:02:55.187Z,100023.40
2023-04-25T23:05:30.819Z,100021.40
2023-04-25T23:08:06.763Z,100022.20
2023-04-25T23:10:41.155Z,100031.20
2023-04-25T23:13:16.927Z,100027.00
2023-04-25T23:15:52.236Z,100037.00
2023-04-25T23:18:26.651Z,100038.60
2023-04-25T23:21:02.099Z,100038.00
2023-04-25T23:23:36.804Z,100043.00
2023-04-25T23:26:15.372Z,100038.60
2023-04-25T23:28:49.524Z,100031.60
2023-04-25T23:31:23.723Z,100035.80
2023-04-25T23:33:58.251Z,100033.80
2023-04-25T23:36:32.355Z,100038.00
2023-04-25T23:39:10.503Z,100039.20
2023-04-25T23:41:45.138Z,100038.40
2023-04-25T23:44:19.747Z,100045.40
2023-04-25T23:46:54.076Z,100040.60
2023-04-25T23:49:28.664Z,100038.80
2023-04-25T23:52:04.029Z,100041.80
2023-04-25T23:54:38.733Z,100041.40
2023-04-25T23:57:13.573Z,100042.20
2023-04-25T23:59:48.573Z,100038.60
