createdAt,value
2022-12-24T00:39:22.313Z,9.70
2022-12-24T00:39:32.336Z,10.90
2022-12-24T00:39:42.376Z,11.00
2022-12-24T00:39:52.453Z,11.70
2022-12-24T00:40:02.565Z,11.70
2022-12-24T00:40:12.617Z,12.50
2022-12-24T00:40:22.664Z,13.30
2022-12-24T00:40:32.712Z,14.10
2022-12-24T00:40:42.733Z,14.10
2022-12-24T00:40:52.780Z,14.10
2022-12-24T00:41:02.821Z,13.60
2022-12-24T00:41:12.866Z,13.90
2022-12-24T00:41:22.911Z,14.40
2022-12-24T00:41:32.957Z,14.30
2022-12-24T00:41:42.983Z,14.30
2022-12-24T00:41:53.031Z,14.10
2022-12-24T00:42:03.084Z,15.20
2022-12-24T00:42:13.106Z,15.90
2022-12-24T00:42:23.121Z,15.40
2022-12-24T00:42:33.166Z,15.00
2022-12-24T00:42:43.205Z,14.50
2022-12-24T00:42:53.270Z,14.90
2022-12-24T00:43:05.704Z,14.90
2022-12-24T00:43:13.381Z,15.00
2022-12-24T00:43:23.338Z,15.00
2022-12-24T00:43:33.403Z,14.40
2022-12-24T00:43:43.488Z,14.20
2022-12-24T00:43:53.541Z,14.40
2022-12-24T00:44:03.654Z,15.00
2022-12-24T00:44:13.825Z,14.60
2022-12-24T00:44:24.390Z,14.00
2022-12-24T00:44:33.810Z,13.60
2022-12-24T00:44:43.961Z,13.60
2022-12-24T00:44:54.061Z,14.10
2022-12-24T00:45:04.188Z,14.80
2022-12-24T00:45:14.241Z,15.10
2022-12-24T00:45:24.365Z,14.70
2022-12-24T00:45:34.407Z,14.10
2022-12-24T00:45:44.554Z,13.60
2022-12-24T00:45:54.514Z,14.10
2022-12-24T00:46:04.625Z,14.30
2022-12-24T00:46:14.731Z,15.10
2022-12-24T00:46:24.723Z,15.10
2022-12-24T00:46:34.792Z,15.30
2022-12-24T00:46:44.859Z,14.20
2022-12-24T00:46:54.729Z,14.40
2022-12-24T00:47:10.051Z,13.80
2022-12-24T00:47:15.767Z,14.70
2022-12-24T00:47:25.832Z,14.70
2022-12-24T00:47:35.889Z,15.30
2022-12-24T00:47:45.907Z,14.50
2022-12-24T00:47:55.946Z,14.30
2022-12-24T00:48:06.024Z,13.80
2022-12-24T00:48:16.026Z,13.60
2022-12-24T00:48:26.071Z,13.40
2022-12-24T00:48:36.212Z,13.30
2022-12-24T00:48:46.275Z,14.20
2022-12-24T00:48:56.299Z,14.10
2022-12-24T00:49:06.338Z,14.30
2022-12-24T00:49:16.366Z,14.80
2022-12-24T00:49:26.426Z,16.50
2022-12-24T00:49:36.460Z,16.50
2022-12-24T00:49:46.504Z,15.30
2022-12-24T00:49:56.528Z,14.30
2022-12-24T00:50:06.562Z,13.80
2022-12-24T00:50:16.587Z,13.90
2022-12-24T00:50:26.619Z,13.20
2022-12-24T00:50:36.660Z,13.80
2022-12-24T00:50:46.754Z,13.20
2022-12-24T00:50:57.768Z,13.20
2022-12-24T00:51:06.797Z,13.10
2022-12-24T00:51:16.911Z,13.70
2022-12-24T00:51:26.859Z,13.80
2022-12-24T00:51:36.963Z,13.80
2022-12-24T00:51:46.871Z,13.40
2022-12-24T00:51:56.908Z,13.30
2022-12-24T00:52:06.917Z,12.90
2022-12-24T00:52:16.948Z,13.50
2022-12-24T00:52:26.966Z,13.60
2022-12-24T00:52:37.008Z,13.70
2022-12-24T00:52:47.037Z,13.00
2022-12-24T00:52:57.068Z,12.90
2022-12-24T00:53:07.097Z,12.80
2022-12-24T00:53:17.131Z,13.50
2022-12-24T00:53:27.157Z,13.90
2022-12-24T00:53:37.168Z,14.00
2022-12-24T00:53:47.219Z,14.10
2022-12-24T00:53:57.282Z,13.90
2022-12-24T00:54:07.298Z,14.50
2022-12-24T00:54:17.329Z,14.70
2022-12-24T00:54:27.353Z,14.80
2022-12-24T00:54:37.418Z,14.20
2022-12-24T00:54:47.440Z,13.40
2022-12-24T00:54:57.574Z,13.20
2022-12-24T00:55:07.588Z,13.60
2022-12-24T00:55:17.679Z,14.00
2022-12-24T00:55:27.694Z,14.00
2022-12-24T00:55:37.725Z,13.50
2022-12-24T00:55:47.727Z,13.60
2022-12-24T00:55:57.819Z,13.90
2022-12-24T00:56:07.837Z,15.00
2022-12-24T00:56:17.864Z,15.40
2022-12-24T00:56:27.900Z,15.50
2022-12-24T00:56:37.958Z,16.90
2022-12-24T00:56:47.990Z,18.00
2022-12-24T00:56:58.026Z,19.50
2022-12-24T00:57:08.049Z,18.90
2022-12-24T00:57:18.097Z,19.40
2022-12-24T00:57:28.122Z,23.60
2022-12-24T00:57:38.158Z,25.40
2022-12-24T00:57:48.189Z,24.00
2022-12-24T00:57:58.212Z,19.60
2022-12-24T00:58:08.238Z,17.20
2022-12-24T00:58:18.268Z,16.30
2022-12-24T00:58:28.290Z,14.70
2022-12-24T00:58:38.330Z,14.00
2022-12-24T00:58:48.381Z,13.60
2022-12-24T00:58:58.409Z,13.00
2022-12-24T00:59:08.465Z,12.70
2022-12-24T00:59:18.483Z,12.40
2022-12-24T00:59:28.556Z,12.50
2022-12-24T00:59:38.589Z,12.00
2022-12-24T00:59:48.643Z,11.90
2022-12-24T00:59:58.653Z,12.30
2022-12-24T01:00:08.804Z,12.30
2022-12-24T01:00:18.986Z,12.60
2022-12-24T01:00:28.986Z,12.70
2022-12-24T01:00:39.043Z,12.90
2022-12-24T01:00:49.073Z,12.60
2022-12-24T01:00:59.233Z,12.40
2022-12-24T01:01:09.308Z,12.90
2022-12-24T01:01:19.381Z,12.90
2022-12-24T01:01:29.532Z,12.60
2022-12-24T01:01:39.544Z,11.90
2022-12-24T01:01:49.671Z,11.90
2022-12-24T01:01:59.681Z,12.00
2022-12-24T01:02:09.868Z,12.60
2022-12-24T01:02:19.971Z,12.30
2022-12-24T01:02:30.005Z,13.10
2022-12-24T01:02:40.002Z,12.70
2022-12-24T01:02:50.176Z,13.00
2022-12-24T01:03:00.255Z,12.60
2022-12-24T01:03:10.226Z,12.60
2022-12-24T01:03:20.236Z,12.40
2022-12-24T01:03:30.403Z,12.70
2022-12-24T01:03:40.374Z,12.50
2022-12-24T01:03:50.570Z,12.90
2022-12-24T01:04:00.464Z,12.60
2022-12-24T01:04:10.519Z,12.70
2022-12-24T01:04:20.566Z,11.80
2022-12-24T01:04:30.725Z,12.10
2022-12-24T01:04:40.813Z,11.70
2022-12-24T01:04:50.850Z,12.10
2022-12-24T01:05:00.897Z,11.80
2022-12-24T01:05:11.008Z,12.20
2022-12-24T01:05:21.036Z,12.20
2022-12-24T01:05:31.089Z,11.80
2022-12-24T01:05:41.135Z,12.30
2022-12-24T01:05:51.267Z,11.40
2022-12-24T01:06:01.300Z,11.90
2022-12-24T01:06:11.391Z,11.80
2022-12-24T01:06:21.446Z,12.60
2022-12-24T01:06:31.418Z,12.40
2022-12-24T01:06:41.445Z,12.00
2022-12-24T01:06:51.518Z,11.80
2022-12-24T01:07:01.562Z,11.90
2022-12-24T01:07:11.664Z,12.00
2022-12-24T01:07:21.728Z,12.10
2022-12-24T01:07:31.824Z,12.20
2022-12-24T01:07:41.945Z,12.90
2022-12-24T01:07:51.975Z,12.80
2022-12-24T01:08:02.059Z,12.70
2022-12-24T01:08:12.098Z,12.80
2022-12-24T01:08:22.181Z,13.00
2022-12-24T01:08:32.255Z,13.20
2022-12-24T01:08:42.319Z,12.30
2022-12-24T01:08:52.398Z,12.40
2022-12-24T01:09:02.459Z,12.40
2022-12-24T01:09:12.531Z,12.70
2022-12-24T01:09:22.582Z,12.20
2022-12-24T01:09:32.664Z,11.70
2022-12-24T01:09:42.749Z,11.40
2022-12-24T01:09:52.795Z,11.40
2022-12-24T01:10:02.930Z,12.00
2022-12-24T01:10:12.846Z,12.20
2022-12-24T01:10:22.958Z,12.20
2022-12-24T01:10:33.042Z,12.10
2022-12-24T01:10:43.072Z,12.30
2022-12-24T01:10:53.157Z,12.20
2022-12-24T01:11:03.235Z,11.90
2022-12-24T01:11:13.296Z,11.80
2022-12-24T01:11:23.355Z,12.50
2022-12-24T01:11:33.425Z,12.10
2022-12-24T01:11:43.462Z,12.20
2022-12-24T01:11:53.515Z,12.40
2022-12-24T01:12:03.610Z,13.00
2022-12-24T01:12:13.760Z,12.80
2022-12-24T01:12:23.833Z,12.30
2022-12-24T01:12:33.931Z,11.50
2022-12-24T01:12:43.977Z,11.60
2022-12-24T01:12:54.059Z,11.30
2022-12-24T01:13:04.116Z,11.70
2022-12-24T01:13:14.222Z,11.90
2022-12-24T01:13:24.277Z,12.20
2022-12-24T01:13:34.335Z,12.80
2022-12-24T01:13:44.436Z,12.70
2022-12-24T01:13:54.488Z,12.40
2022-12-24T01:14:04.594Z,11.60
2022-12-24T01:14:14.635Z,12.00
2022-12-24T01:14:24.716Z,12.10
2022-12-24T01:14:34.748Z,12.40
2022-12-24T01:14:44.787Z,11.90
2022-12-24T01:14:54.844Z,12.30
2022-12-24T01:15:04.911Z,12.50
2022-12-24T01:15:14.946Z,12.80
2022-12-24T01:15:25.003Z,12.20
2022-12-24T01:15:35.119Z,11.80
2022-12-24T01:15:45.188Z,11.90
2022-12-24T01:15:55.331Z,12.30
2022-12-24T01:16:05.459Z,12.60
2022-12-24T01:16:15.580Z,12.40
2022-12-24T01:16:25.541Z,12.00
2022-12-24T01:16:35.697Z,12.10
2022-12-24T01:16:45.602Z,11.60
2022-12-24T01:16:55.701Z,11.50
2022-12-24T01:17:05.763Z,11.90
2022-12-24T01:17:15.914Z,12.30
2022-12-24T01:17:25.976Z,12.80
2022-12-24T01:17:36.028Z,12.00
2022-12-24T01:17:46.089Z,11.70
2022-12-24T01:17:56.135Z,11.60
2022-12-24T01:18:06.219Z,11.80
2022-12-24T01:18:16.246Z,11.80
2022-12-24T01:18:26.312Z,11.20
2022-12-24T01:18:36.347Z,11.60
2022-12-24T01:18:46.399Z,11.90
2022-12-24T01:18:56.478Z,12.00
2022-12-24T01:19:06.525Z,11.60
2022-12-24T01:19:16.558Z,11.10
2022-12-24T01:19:26.631Z,11.00
2022-12-24T01:19:36.676Z,11.70
2022-12-24T01:19:46.720Z,12.10
2022-12-24T01:19:56.753Z,11.80
2022-12-24T01:20:06.838Z,11.20
2022-12-24T01:20:16.889Z,11.00
2022-12-24T01:20:26.977Z,11.60
2022-12-24T01:20:37.027Z,11.70
2022-12-24T01:20:47.076Z,11.60
2022-12-24T01:20:57.142Z,11.50
2022-12-24T01:21:07.159Z,11.30
2022-12-24T01:21:17.246Z,11.50
2022-12-24T01:21:27.301Z,11.90
2022-12-24T01:21:37.391Z,12.30
2022-12-24T01:21:47.434Z,12.70
2022-12-24T01:21:57.501Z,12.30
2022-12-24T01:22:07.536Z,12.10
2022-12-24T01:22:17.605Z,11.50
2022-12-24T01:22:27.655Z,11.30
2022-12-24T01:22:37.739Z,11.30
2022-12-24T01:22:47.757Z,11.70
2022-12-24T01:22:57.846Z,11.70
2022-12-24T01:23:07.899Z,11.30
2022-12-24T01:23:17.969Z,11.40
2022-12-24T01:23:28.006Z,11.50
2022-12-24T01:23:38.087Z,11.80
2022-12-24T01:23:48.142Z,11.00
2022-12-24T01:23:58.211Z,10.70
2022-12-24T01:24:08.276Z,11.40
2022-12-24T01:24:18.360Z,11.90
2022-12-24T01:24:28.389Z,12.10
2022-12-24T01:24:38.457Z,12.10
2022-12-24T01:24:48.508Z,12.30
2022-12-24T01:24:58.566Z,12.00
2022-12-24T01:25:08.595Z,11.60
2022-12-24T01:25:18.633Z,11.50
2022-12-24T01:25:28.719Z,11.60
2022-12-24T01:25:38.737Z,11.20
2022-12-24T01:25:48.787Z,10.70
2022-12-24T01:25:58.862Z,10.60
2022-12-24T01:26:08.920Z,10.60
2022-12-24T01:26:18.965Z,11.00
2022-12-24T01:26:29.013Z,11.20
2022-12-24T01:26:39.046Z,12.00
2022-12-24T01:26:49.130Z,12.20
2022-12-24T01:26:59.164Z,11.60
2022-12-24T01:27:09.255Z,11.20
2022-12-24T01:27:19.312Z,10.90
2022-12-24T01:27:29.385Z,11.50
2022-12-24T01:27:39.423Z,11.50
2022-12-24T01:27:49.501Z,11.90
2022-12-24T01:27:59.539Z,11.60
2022-12-24T01:28:09.576Z,11.70
2022-12-24T01:28:19.615Z,11.90
2022-12-24T01:28:29.726Z,12.10
2022-12-24T01:28:39.775Z,12.20
2022-12-24T01:28:49.836Z,11.30
2022-12-24T01:28:59.895Z,11.30
2022-12-24T01:29:09.961Z,10.60
2022-12-24T01:29:19.992Z,10.70
2022-12-24T01:29:30.054Z,10.90
2022-12-24T01:29:40.095Z,11.50
2022-12-24T01:29:50.141Z,11.70
2022-12-24T01:30:00.213Z,11.60
2022-12-24T01:30:10.236Z,11.30
2022-12-24T01:30:20.285Z,11.30
2022-12-24T01:30:30.339Z,11.50
2022-12-24T01:30:40.372Z,10.90
2022-12-24T01:30:50.468Z,11.00
2022-12-24T01:31:00.503Z,10.60
2022-12-24T01:31:10.418Z,11.20
2022-12-24T01:31:20.579Z,10.80
2022-12-24T01:31:30.530Z,10.50
2022-12-24T01:31:40.614Z,10.50
2022-12-24T01:31:50.683Z,11.10
2022-12-24T01:32:00.785Z,11.50
2022-12-24T01:32:10.806Z,11.80
2022-12-24T01:32:20.912Z,11.80
2022-12-24T01:32:30.967Z,11.60
2022-12-24T01:32:41.033Z,10.90
2022-12-24T01:32:51.059Z,10.90
2022-12-24T01:33:01.145Z,11.30
2022-12-24T01:33:11.195Z,11.40
2022-12-24T01:33:21.257Z,10.90
2022-12-24T01:33:31.311Z,11.10
2022-12-24T01:33:41.371Z,11.60
2022-12-24T01:33:51.421Z,11.90
2022-12-24T01:34:01.483Z,11.40
2022-12-24T01:34:11.591Z,11.50
2022-12-24T01:34:21.652Z,11.50
2022-12-24T01:34:31.777Z,11.90
2022-12-24T01:34:41.833Z,11.80
2022-12-24T01:34:51.879Z,12.10
2022-12-24T01:35:01.966Z,11.60
2022-12-24T01:35:11.986Z,12.00
2022-12-24T01:35:22.045Z,11.70
2022-12-24T01:35:32.094Z,11.60
2022-12-24T01:35:42.165Z,10.70
2022-12-24T01:35:52.215Z,11.20
2022-12-24T01:36:02.306Z,11.70
2022-12-24T01:36:12.382Z,11.90
2022-12-24T01:36:22.471Z,11.20
2022-12-24T01:36:32.511Z,10.90
2022-12-24T01:36:42.589Z,11.20
2022-12-24T01:36:52.625Z,11.40
2022-12-24T01:37:02.694Z,11.40
2022-12-24T01:37:12.751Z,11.00
2022-12-24T01:37:22.816Z,11.20
2022-12-24T01:37:32.914Z,11.30
2022-12-24T01:37:42.994Z,11.80
2022-12-24T01:37:53.040Z,11.60
2022-12-24T01:38:03.180Z,11.80
2022-12-24T01:38:13.224Z,11.10
2022-12-24T01:38:23.303Z,10.90
2022-12-24T01:38:33.352Z,10.60
2022-12-24T01:38:43.435Z,10.80
2022-12-24T01:38:53.492Z,11.30
2022-12-24T01:39:03.558Z,11.50
2022-12-24T01:39:13.604Z,12.00
2022-12-24T01:39:23.668Z,11.20
2022-12-24T01:39:33.740Z,11.40
2022-12-24T01:39:43.776Z,11.00
2022-12-24T01:39:53.865Z,11.50
2022-12-24T01:40:03.912Z,11.00
2022-12-24T01:40:13.943Z,10.80
2022-12-24T01:40:24.023Z,10.80
2022-12-24T01:40:34.100Z,11.00
2022-12-24T01:40:45.103Z,11.40
2022-12-24T01:40:54.154Z,11.60
2022-12-24T01:41:04.224Z,11.50
2022-12-24T01:41:14.263Z,11.40
2022-12-24T01:41:24.302Z,11.10
2022-12-24T01:41:34.389Z,11.20
2022-12-24T01:41:44.424Z,11.20
2022-12-24T01:41:54.504Z,11.40
2022-12-24T01:42:04.547Z,10.90
2022-12-24T01:42:14.601Z,10.80
2022-12-24T01:42:24.669Z,10.80
2022-12-24T01:42:34.741Z,11.00
2022-12-24T01:42:44.866Z,11.50
2022-12-24T01:42:54.898Z,11.40
2022-12-24T01:43:04.931Z,12.00
2022-12-24T01:43:15.875Z,12.40
2022-12-24T01:43:25.195Z,12.50
2022-12-24T01:43:35.232Z,12.30
2022-12-24T01:43:45.269Z,12.00
2022-12-24T01:43:55.293Z,12.10
2022-12-24T01:44:05.332Z,12.40
2022-12-24T01:44:15.333Z,13.10
2022-12-24T01:44:28.458Z,13.20
2022-12-24T01:44:37.374Z,12.00
2022-12-24T01:44:46.300Z,11.20
2022-12-24T01:44:56.316Z,11.10
2022-12-24T01:45:06.342Z,11.60
2022-12-24T01:45:16.377Z,11.40
2022-12-24T01:45:26.441Z,11.60
2022-12-24T01:45:36.453Z,11.70
2022-12-24T01:45:46.491Z,11.90
2022-12-24T01:45:56.573Z,11.80
2022-12-24T01:46:06.648Z,11.80
2022-12-24T01:46:16.719Z,12.10
2022-12-24T01:46:26.755Z,11.70
2022-12-24T01:46:36.896Z,11.70
2022-12-24T01:46:47.041Z,11.80
2022-12-24T01:46:57.239Z,12.00
2022-12-24T01:47:07.254Z,11.60
2022-12-24T01:47:17.282Z,11.40
2022-12-24T01:47:27.324Z,11.50
2022-12-24T01:47:37.323Z,11.70
2022-12-24T01:47:47.364Z,11.70
2022-12-24T01:47:57.360Z,11.70
2022-12-24T01:48:07.411Z,11.20
2022-12-24T01:48:17.414Z,11.10
2022-12-24T01:48:27.446Z,10.70
2022-12-24T01:48:37.472Z,11.40
2022-12-24T01:48:47.491Z,11.30
2022-12-24T01:48:57.514Z,11.60
2022-12-24T01:49:07.538Z,11.60
2022-12-24T01:49:17.570Z,11.90
2022-12-24T01:49:27.643Z,11.80
2022-12-24T01:49:37.667Z,11.40
2022-12-24T01:49:47.716Z,11.00
2022-12-24T01:49:57.787Z,10.80
2022-12-24T01:50:07.843Z,11.10
2022-12-24T01:50:17.855Z,11.00
2022-12-24T01:50:27.869Z,11.20
2022-12-24T01:50:37.882Z,11.30
2022-12-24T01:50:47.939Z,11.70
2022-12-24T01:50:57.954Z,11.60
2022-12-24T01:51:07.981Z,11.20
2022-12-24T01:51:17.983Z,11.10
2022-12-24T01:51:28.035Z,10.80
2022-12-24T01:51:38.032Z,11.30
2022-12-24T01:51:48.077Z,11.10
2022-12-24T01:51:58.088Z,11.30
2022-12-24T01:52:08.129Z,10.90
2022-12-24T01:52:18.147Z,10.70
2022-12-24T01:52:28.184Z,10.80
2022-12-24T01:52:38.246Z,11.10
2022-12-24T01:52:48.254Z,11.40
2022-12-24T01:52:58.293Z,11.40
2022-12-24T01:53:08.341Z,11.30
2022-12-24T01:53:18.394Z,11.40
2022-12-24T01:53:28.431Z,10.80
2022-12-24T01:53:38.510Z,10.70
2022-12-24T01:53:48.623Z,10.00
2022-12-24T01:53:58.666Z,10.40
2022-12-24T01:54:08.671Z,10.50
2022-12-24T01:54:18.716Z,11.40
2022-12-24T01:54:28.726Z,11.90
2022-12-24T01:54:38.767Z,11.90
2022-12-24T01:54:48.800Z,11.50
2022-12-24T01:54:58.844Z,10.90
2022-12-24T01:55:08.912Z,10.60
2022-12-24T01:55:18.984Z,10.30
2022-12-24T01:55:28.992Z,10.30
2022-12-24T01:55:39.031Z,10.40
2022-12-24T01:55:49.071Z,11.20
2022-12-24T01:55:59.101Z,11.30
2022-12-24T01:56:09.111Z,11.20
2022-12-24T01:56:19.163Z,10.70
2022-12-24T01:56:29.172Z,10.80
2022-12-24T01:56:39.179Z,11.20
2022-12-24T01:56:49.237Z,11.50
2022-12-24T01:56:59.268Z,11.90
2022-12-24T01:57:09.312Z,11.70
2022-12-24T01:57:19.512Z,11.50
2022-12-24T01:57:29.580Z,11.30
2022-12-24T01:57:39.600Z,12.10
2022-12-24T01:57:49.633Z,12.50
2022-12-24T01:57:59.648Z,13.70
2022-12-24T01:58:09.672Z,15.00
2022-12-24T01:58:19.689Z,16.30
2022-12-24T01:58:29.712Z,16.10
2022-12-24T01:58:39.783Z,15.10
2022-12-24T01:58:49.821Z,14.10
2022-12-24T01:58:59.882Z,13.60
2022-12-24T01:59:09.933Z,13.60
2022-12-24T01:59:20.000Z,22.20
2022-12-24T01:59:30.034Z,22.90
2022-12-24T01:59:40.092Z,22.80
2022-12-24T01:59:50.100Z,14.90
2022-12-24T02:00:00.146Z,14.60
2022-12-24T02:00:10.273Z,14.30
2022-12-24T02:00:20.169Z,13.70
2022-12-24T02:00:30.212Z,14.90
2022-12-24T02:00:40.287Z,15.20
2022-12-24T02:00:50.337Z,14.70
2022-12-24T02:01:00.425Z,13.40
2022-12-24T02:01:10.612Z,13.10
2022-12-24T02:01:20.623Z,13.00
2022-12-24T02:01:30.642Z,12.10
2022-12-24T02:01:40.701Z,11.80
2022-12-24T02:01:50.734Z,11.40
2022-12-24T02:02:00.728Z,12.20
2022-12-24T02:02:10.778Z,12.50
2022-12-24T02:02:20.913Z,12.10
2022-12-24T02:02:30.941Z,11.50
2022-12-24T02:02:40.912Z,11.70
2022-12-24T02:02:50.939Z,12.40
2022-12-24T02:03:00.982Z,12.40
2022-12-24T02:03:11.031Z,12.10
2022-12-24T02:03:21.189Z,11.60
2022-12-24T02:03:31.135Z,11.50
2022-12-24T02:03:41.115Z,11.40
2022-12-24T02:03:51.223Z,11.60
2022-12-24T02:04:01.334Z,11.30
2022-12-24T02:04:11.451Z,11.10
2022-12-24T02:04:21.512Z,11.20
2022-12-24T02:04:31.557Z,12.00
2022-12-24T02:04:41.613Z,11.90
2022-12-24T02:04:51.667Z,11.90
2022-12-24T02:05:01.756Z,11.40
2022-12-24T02:05:11.802Z,11.60
2022-12-24T02:05:21.850Z,11.70
2022-12-24T02:05:31.890Z,11.90
2022-12-24T02:05:42.021Z,11.90
2022-12-24T02:05:52.124Z,12.30
2022-12-24T02:06:02.194Z,12.20
2022-12-24T02:06:12.216Z,12.00
2022-12-24T02:06:22.260Z,11.70
2022-12-24T02:06:32.300Z,11.40
2022-12-24T02:06:42.380Z,11.30
2022-12-24T02:06:52.429Z,11.50
2022-12-24T02:07:02.492Z,11.80
2022-12-24T02:07:12.511Z,12.20
2022-12-24T02:07:22.575Z,11.40
2022-12-24T02:07:32.608Z,11.20
2022-12-24T02:07:42.684Z,10.70
2022-12-24T02:07:52.723Z,11.30
2022-12-24T02:08:02.795Z,11.60
2022-12-24T02:08:12.859Z,11.60
2022-12-24T02:08:22.938Z,11.60
2022-12-24T02:08:33.006Z,11.60
2022-12-24T02:08:43.085Z,12.20
2022-12-24T02:08:53.197Z,12.30
2022-12-24T02:09:03.287Z,11.50
2022-12-24T02:09:13.371Z,11.00
2022-12-24T02:09:23.434Z,10.90
2022-12-24T02:09:33.480Z,11.20
2022-12-24T02:09:43.581Z,11.30
2022-12-24T02:09:53.666Z,11.30
2022-12-24T02:10:03.715Z,11.90
2022-12-24T02:10:13.752Z,12.20
2022-12-24T02:10:23.813Z,12.40
2022-12-24T02:10:33.882Z,11.90
2022-12-24T02:10:43.978Z,12.30
2022-12-24T02:10:54.099Z,11.90
2022-12-24T02:11:04.131Z,11.80
2022-12-24T02:11:14.245Z,10.90
2022-12-24T02:11:24.289Z,10.70
2022-12-24T02:11:34.355Z,10.30
2022-12-24T02:11:44.378Z,10.50
2022-12-24T02:11:54.438Z,11.40
2022-12-24T02:12:04.478Z,12.20
2022-12-24T02:12:14.532Z,12.30
2022-12-24T02:12:24.608Z,12.00
2022-12-24T02:12:34.679Z,11.50
2022-12-24T02:12:44.752Z,12.10
2022-12-24T02:12:54.789Z,11.70
2022-12-24T02:13:04.839Z,12.00
2022-12-24T02:13:14.941Z,11.90
2022-12-24T02:13:24.970Z,11.90
2022-12-24T02:13:35.103Z,11.30
2022-12-24T02:13:45.140Z,11.10
2022-12-24T02:13:55.239Z,11.30
2022-12-24T02:14:05.281Z,11.80
2022-12-24T02:14:15.381Z,11.90
2022-12-24T02:14:25.440Z,12.80
2022-12-24T02:14:35.536Z,12.20
2022-12-24T02:14:45.536Z,11.80
2022-12-24T02:14:55.588Z,10.80
2022-12-24T02:15:05.625Z,11.00
2022-12-24T02:15:15.698Z,11.60
2022-12-24T02:15:25.725Z,11.70
2022-12-24T02:15:35.950Z,11.80
2022-12-24T02:15:45.827Z,11.40
2022-12-24T02:15:55.944Z,11.40
2022-12-24T02:16:05.933Z,11.10
2022-12-24T02:16:15.999Z,11.50
2022-12-24T02:16:26.002Z,11.60
2022-12-24T02:16:36.102Z,11.60
2022-12-24T02:16:46.144Z,11.70
2022-12-24T02:16:56.204Z,11.70
2022-12-24T02:17:06.242Z,11.90
2022-12-24T02:17:16.352Z,11.80
2022-12-24T02:17:26.420Z,11.70
2022-12-24T02:17:36.437Z,11.90
2022-12-24T02:17:46.581Z,12.40
2022-12-24T02:17:56.652Z,12.70
2022-12-24T02:18:06.707Z,12.80
2022-12-24T02:18:16.792Z,12.30
2022-12-24T02:18:26.832Z,12.10
2022-12-24T02:18:36.893Z,11.40
2022-12-24T02:18:46.950Z,11.20
2022-12-24T02:18:56.986Z,11.20
2022-12-24T02:19:07.051Z,11.60
2022-12-24T02:19:17.079Z,11.90
2022-12-24T02:19:27.202Z,12.40
2022-12-24T02:19:37.241Z,12.40
2022-12-24T02:19:47.303Z,12.70
2022-12-24T02:19:57.348Z,11.80
2022-12-24T02:20:07.429Z,11.40
2022-12-24T02:20:17.458Z,11.10
2022-12-24T02:20:27.541Z,11.70
2022-12-24T02:20:37.579Z,11.90
2022-12-24T02:20:47.640Z,12.10
2022-12-24T02:20:57.684Z,11.70
2022-12-24T02:21:07.749Z,11.60
2022-12-24T02:21:17.776Z,11.20
2022-12-24T02:21:27.873Z,11.40
2022-12-24T02:21:37.948Z,11.80
2022-12-24T02:21:47.996Z,12.20
2022-12-24T02:21:58.149Z,12.00
2022-12-24T02:22:08.215Z,11.90
2022-12-24T02:22:18.257Z,12.30
2022-12-24T02:22:28.299Z,12.90
2022-12-24T02:22:38.288Z,12.30
2022-12-24T02:22:48.333Z,12.20
2022-12-24T02:22:58.388Z,12.00
2022-12-24T02:23:08.442Z,12.40
2022-12-24T02:23:18.489Z,12.20
2022-12-24T02:23:28.588Z,12.00
2022-12-24T02:23:38.693Z,11.70
2022-12-24T02:23:48.737Z,11.70
2022-12-24T02:23:58.803Z,12.10
2022-12-24T02:24:08.850Z,12.00
2022-12-24T02:24:18.910Z,11.60
2022-12-24T02:24:28.976Z,11.50
2022-12-24T02:24:39.014Z,12.00
2022-12-24T02:24:49.062Z,12.80
2022-12-24T02:24:59.122Z,12.70
2022-12-24T02:25:09.146Z,12.50
2022-12-24T02:25:19.199Z,12.20
2022-12-24T02:25:29.228Z,11.90
2022-12-24T02:25:39.286Z,11.90
2022-12-24T02:25:49.327Z,11.50
2022-12-24T02:25:59.379Z,11.20
2022-12-24T02:26:09.427Z,11.30
2022-12-24T02:26:19.466Z,11.60
2022-12-24T02:26:29.547Z,12.20
2022-12-24T02:26:39.616Z,11.60
2022-12-24T02:26:49.666Z,11.40
2022-12-24T02:26:59.709Z,11.00
2022-12-24T02:27:09.768Z,11.50
2022-12-24T02:27:19.828Z,11.40
2022-12-24T02:27:29.876Z,11.60
2022-12-24T02:27:39.946Z,12.30
2022-12-24T02:27:50.073Z,12.40
2022-12-24T02:28:00.121Z,12.40
2022-12-24T02:28:10.193Z,11.70
2022-12-24T02:28:20.260Z,11.80
2022-12-24T02:28:30.295Z,12.00
2022-12-24T02:28:40.362Z,12.00
2022-12-24T02:28:50.426Z,11.80
2022-12-24T02:29:00.478Z,11.80
2022-12-24T02:29:10.549Z,11.90
2022-12-24T02:29:20.614Z,11.90
2022-12-24T02:29:30.655Z,11.90
2022-12-24T02:29:40.710Z,12.50
2022-12-24T02:29:50.745Z,12.50
2022-12-24T02:30:00.865Z,12.80
2022-12-24T02:30:10.904Z,12.00
2022-12-24T02:30:20.964Z,11.70
2022-12-24T02:30:31.015Z,11.30
2022-12-24T02:30:41.082Z,11.40
2022-12-24T02:30:51.221Z,11.50
2022-12-24T02:31:01.329Z,12.20
2022-12-24T02:31:11.452Z,12.80
2022-12-24T02:31:21.546Z,12.90
2022-12-24T02:31:31.506Z,12.90
2022-12-24T02:31:41.477Z,12.90
2022-12-24T02:31:51.602Z,12.90
2022-12-24T02:32:01.691Z,12.40
2022-12-24T02:32:11.735Z,12.30
2022-12-24T02:32:21.776Z,12.70
2022-12-24T02:32:31.844Z,13.50
2022-12-24T02:32:41.934Z,13.60
2022-12-24T02:32:52.089Z,13.10
2022-12-24T02:33:02.152Z,12.50
2022-12-24T02:33:12.206Z,12.00
2022-12-24T02:33:22.287Z,11.70
2022-12-24T02:33:32.365Z,11.50
2022-12-24T02:33:42.436Z,11.70
2022-12-24T02:33:52.505Z,11.40
2022-12-24T02:34:02.646Z,11.50
2022-12-24T02:34:12.571Z,12.10
2022-12-24T02:34:22.643Z,12.40
2022-12-24T02:34:32.732Z,12.70
2022-12-24T02:34:42.824Z,11.80
2022-12-24T02:34:52.899Z,11.90
2022-12-24T02:35:02.936Z,12.00
2022-12-24T02:35:12.989Z,12.60
2022-12-24T02:35:23.035Z,12.70
2022-12-24T02:35:33.190Z,13.10
2022-12-24T02:35:43.225Z,12.80
2022-12-24T02:35:53.297Z,12.80
2022-12-24T02:36:03.418Z,12.50
2022-12-24T02:36:13.492Z,13.00
2022-12-24T02:36:23.541Z,12.80
2022-12-24T02:36:33.642Z,12.30
2022-12-24T02:36:43.687Z,12.20
2022-12-24T02:36:53.756Z,12.20
2022-12-24T02:37:03.801Z,12.70
2022-12-24T02:37:13.856Z,12.50
2022-12-24T02:37:23.937Z,12.00
2022-12-24T02:37:34.003Z,11.40
2022-12-24T02:37:44.078Z,11.80
2022-12-24T02:37:54.167Z,11.70
2022-12-24T02:38:04.229Z,11.70
2022-12-24T02:38:14.296Z,11.80
2022-12-24T02:38:24.375Z,12.50
2022-12-24T02:38:34.490Z,12.70
2022-12-24T02:38:44.571Z,12.50
2022-12-24T02:38:54.658Z,12.40
2022-12-24T02:39:04.733Z,12.40
2022-12-24T02:39:14.807Z,12.60
2022-12-24T02:39:24.911Z,12.90
2022-12-24T02:39:34.975Z,12.80
2022-12-24T02:39:45.031Z,12.70
2022-12-24T02:39:55.184Z,12.80
2022-12-24T02:40:08.053Z,13.10
2022-12-24T02:40:16.953Z,13.00
2022-12-24T02:40:26.241Z,12.60
2022-12-24T02:40:36.300Z,12.80
2022-12-24T02:40:46.401Z,12.80
2022-12-24T02:40:56.486Z,12.40
2022-12-24T02:41:06.466Z,12.10
2022-12-24T02:41:16.547Z,12.10
2022-12-24T02:41:26.620Z,12.50
2022-12-24T02:41:36.711Z,12.40
2022-12-24T02:41:46.786Z,12.90
2022-12-24T02:41:56.877Z,12.70
2022-12-24T02:42:06.938Z,13.00
2022-12-24T02:42:17.015Z,12.70
2022-12-24T02:42:27.074Z,13.20
2022-12-24T02:42:37.205Z,13.30
2022-12-24T02:42:47.284Z,13.20
2022-12-24T02:42:57.348Z,12.60
2022-12-24T02:43:07.427Z,12.70
2022-12-24T02:43:17.537Z,13.10
2022-12-24T02:43:30.740Z,13.10
2022-12-24T02:43:37.757Z,12.90
2022-12-24T02:43:47.806Z,12.70
2022-12-24T02:43:57.873Z,12.60
2022-12-24T02:44:07.959Z,12.70
2022-12-24T02:44:18.041Z,12.40
2022-12-24T02:44:28.033Z,12.40
2022-12-24T02:44:38.086Z,12.40
2022-12-24T02:44:48.153Z,12.60
2022-12-24T02:44:58.223Z,12.80
2022-12-24T02:45:08.273Z,13.00
2022-12-24T02:45:18.371Z,12.70
2022-12-24T02:45:28.444Z,12.40
2022-12-24T02:45:38.496Z,12.00
2022-12-24T02:45:51.365Z,12.20
2022-12-24T02:45:59.844Z,12.50
2022-12-24T02:46:09.626Z,12.50
2022-12-24T02:46:19.768Z,12.40
2022-12-24T02:46:29.897Z,12.50
2022-12-24T02:46:40.031Z,12.70
2022-12-24T02:46:50.154Z,13.20
2022-12-24T02:47:00.208Z,13.00
2022-12-24T02:47:10.278Z,13.10
2022-12-24T02:47:20.228Z,13.20
2022-12-24T02:47:33.563Z,13.10
2022-12-24T02:47:40.261Z,13.20
2022-12-24T02:47:50.306Z,12.60
2022-12-24T02:48:00.437Z,12.50
2022-12-24T02:48:10.486Z,12.10
2022-12-24T02:48:20.557Z,12.30
2022-12-24T02:48:30.695Z,12.50
2022-12-24T02:48:40.766Z,12.70
2022-12-24T02:48:50.819Z,12.80