createdAt,value
2023-01-21T00:01:14.783Z,83.50
2023-01-21T00:08:15.093Z,84.10
2023-01-21T00:10:42.170Z,86.00
2023-01-21T00:13:09.153Z,81.00
2023-01-21T00:15:36.720Z,85.80
2023-01-21T00:18:03.819Z,83.90
2023-01-21T00:20:30.801Z,92.40
2023-01-21T00:22:57.776Z,83.30
2023-01-21T00:25:24.719Z,84.20
2023-01-21T00:27:51.682Z,77.20
2023-01-21T00:30:19.125Z,85.80
2023-01-21T00:32:46.204Z,86.50
2023-01-21T00:35:13.210Z,90.40
2023-01-21T00:37:40.169Z,88.40
2023-01-21T00:40:07.431Z,86.80
2023-01-21T00:42:34.354Z,85.60
2023-01-21T00:45:01.609Z,79.10
2023-01-21T00:47:28.570Z,89.00
2023-01-21T00:49:55.533Z,85.00
2023-01-21T00:52:22.510Z,84.40
2023-01-21T00:54:49.469Z,84.40
2023-01-21T00:57:16.464Z,85.10
2023-01-21T00:59:43.593Z,86.00
2023-01-21T01:02:10.559Z,87.00
2023-01-21T01:04:37.548Z,89.40
2023-01-21T01:07:04.521Z,87.60
2023-01-21T01:09:31.456Z,80.90
2023-01-21T05:31:53.791Z,68.20
2023-01-21T05:34:21.113Z,76.70
2023-01-21T05:36:48.076Z,69.30
2023-01-21T05:39:15.128Z,66.70
2023-01-21T05:41:42.055Z,61.20
2023-01-21T05:44:09.874Z,66.10
2023-01-21T05:46:37.087Z,66.10
2023-01-21T05:49:03.999Z,66.00
2023-01-21T05:51:30.950Z,71.80
2023-01-21T05:53:58.008Z,72.70
2023-01-21T05:56:25.014Z,61.20
2023-01-21T05:58:52.109Z,54.20
2023-01-21T06:01:19.197Z,57.60
2023-01-21T06:03:46.168Z,64.40
2023-01-21T06:06:13.184Z,60.70
2023-01-21T06:08:40.530Z,57.90
2023-01-21T06:11:08.225Z,61.70
2023-01-21T06:13:35.502Z,59.10
2023-01-21T06:16:02.588Z,62.40
2023-01-21T06:18:29.599Z,56.00
2023-01-21T06:20:59.466Z,60.60
2023-01-21T06:23:26.541Z,58.10
2023-01-21T06:25:53.609Z,57.10
2023-01-21T06:28:20.596Z,58.20
2023-01-21T06:30:47.688Z,57.60
2023-01-21T06:33:14.966Z,61.00
2023-01-21T06:35:42.264Z,59.20
2023-01-21T06:38:09.537Z,55.90
2023-01-21T06:40:36.778Z,55.10
2023-01-21T06:43:04.116Z,69.20
2023-01-21T06:45:31.551Z,52.70
2023-01-21T06:47:58.594Z,48.00
2023-01-21T06:50:25.929Z,46.20
2023-01-21T06:52:53.160Z,48.00
2023-01-21T06:55:20.518Z,48.50
2023-01-21T06:57:50.366Z,54.50
2023-01-21T07:00:18.985Z,52.30
2023-01-21T07:02:46.250Z,49.50
2023-01-21T07:05:15.437Z,53.80
2023-01-21T07:07:42.577Z,46.20
2023-01-21T07:10:10.382Z,52.00
2023-01-21T07:12:37.370Z,56.90
2023-01-21T07:15:04.949Z,54.90
2023-01-21T07:17:32.058Z,50.80
2023-01-21T07:19:59.076Z,53.20
2023-01-21T07:22:26.047Z,52.80
2023-01-21T07:24:52.995Z,51.30
2023-01-21T07:27:19.922Z,62.90
2023-01-21T07:29:46.943Z,62.40
2023-01-21T07:32:14.044Z,53.90
2023-01-21T07:34:41.048Z,60.00
2023-01-21T07:37:08.051Z,57.90
2023-01-21T07:39:34.994Z,59.70
2023-01-21T07:42:02.154Z,44.60
2023-01-21T07:44:29.252Z,53.90
2023-01-21T07:46:56.233Z,54.90
2023-01-21T07:49:23.231Z,62.10
2023-01-21T07:51:50.293Z,57.60
2023-01-21T07:54:17.286Z,53.10
2023-01-21T07:56:44.257Z,59.30
2023-01-21T07:59:11.711Z,55.90
2023-01-21T08:01:38.761Z,58.70
2023-01-21T08:04:07.286Z,60.60
2023-01-21T08:06:34.278Z,54.20
2023-01-21T08:09:01.278Z,61.00
2023-01-21T08:11:28.197Z,74.90
2023-01-21T08:13:55.177Z,77.60
2023-01-21T08:16:22.186Z,71.70
2023-01-21T08:18:49.195Z,70.80
2023-01-21T08:21:16.227Z,75.00
2023-01-21T08:23:43.325Z,69.60
2023-01-21T08:26:10.229Z,69.40
2023-01-21T08:28:37.247Z,68.30
2023-01-21T08:31:09.501Z,60.20
2023-01-21T08:33:36.524Z,64.70
2023-01-21T08:36:06.239Z,60.80
2023-01-21T08:38:33.774Z,60.00
2023-01-21T08:41:00.734Z,61.40
2023-01-21T08:43:27.749Z,55.40
2023-01-21T08:45:58.744Z,53.50
2023-01-21T08:48:25.758Z,66.30
2023-01-21T08:50:52.769Z,59.60
2023-01-21T08:53:19.849Z,55.30
2023-01-21T08:55:46.809Z,65.70
2023-01-21T08:58:13.843Z,58.80
2023-01-21T09:00:42.058Z,74.50
2023-01-21T09:03:08.963Z,65.70
2023-01-21T09:05:35.932Z,72.00
2023-01-21T09:08:02.961Z,66.90
2023-01-21T09:10:48.504Z,76.90
2023-01-21T09:13:16.591Z,74.30
2023-01-21T09:15:43.987Z,81.10
2023-01-21T09:18:11.058Z,82.00
2023-01-21T09:20:38.906Z,76.70
2023-01-21T09:23:24.729Z,74.30
2023-01-21T09:25:52.456Z,74.10
2023-01-21T09:28:19.942Z,67.10
2023-01-21T09:30:47.003Z,78.70
2023-01-21T09:33:14.917Z,75.70
2023-01-21T09:35:41.955Z,80.60
2023-01-21T09:38:08.929Z,71.70
2023-01-21T09:40:36.143Z,76.30
2023-01-21T09:43:04.443Z,76.00
2023-01-21T09:45:31.479Z,73.90
2023-01-21T09:47:58.434Z,80.50
2023-01-21T09:50:25.444Z,62.60
2023-01-21T09:52:54.531Z,73.80
2023-01-21T09:55:28.568Z,71.60
2023-01-21T09:58:07.648Z,79.80
2023-01-21T10:00:49.900Z,73.70
2023-01-21T10:03:25.137Z,56.00
2023-01-21T10:06:09.846Z,63.80
2023-01-21T10:08:45.936Z,57.30
2023-01-21T10:11:31.126Z,69.10
2023-01-21T10:14:13.335Z,73.50
2023-01-21T10:17:21.857Z,61.70
2023-01-21T10:19:53.023Z,72.30
2023-01-21T10:22:26.743Z,66.20
2023-01-21T10:25:02.965Z,56.30
2023-01-21T10:27:32.160Z,63.00
2023-01-21T10:30:23.983Z,59.20
2023-01-21T10:35:19.415Z,72.80
2023-01-21T10:37:50.652Z,58.00
2023-01-21T10:40:40.679Z,65.90
2023-01-21T10:43:28.671Z,67.50
2023-01-21T10:46:17.261Z,70.30
2023-01-21T10:48:53.286Z,68.40
2023-01-21T10:51:27.579Z,71.50
2023-01-21T10:54:01.311Z,71.40
2023-01-21T10:56:43.499Z,71.20
2023-01-21T10:59:16.031Z,67.40
2023-01-21T11:01:46.120Z,63.20
2023-01-21T11:04:15.795Z,64.50
2023-01-21T11:06:43.755Z,80.00
2023-01-21T11:09:13.805Z,71.60
2023-01-21T11:11:43.026Z,64.50
2023-01-21T11:14:10.573Z,73.10
2023-01-21T11:16:47.710Z,74.00
2023-01-21T11:19:16.663Z,69.50
2023-01-21T11:22:00.602Z,84.30
2023-01-21T11:24:28.186Z,76.40
2023-01-21T11:26:56.745Z,75.10
2023-01-21T11:29:24.421Z,72.80
2023-01-21T11:32:00.267Z,73.10
2023-01-21T11:34:27.532Z,68.70
2023-01-21T11:37:05.212Z,73.30
2023-01-21T11:39:33.645Z,77.80
2023-01-21T11:42:17.141Z,66.90
2023-01-21T11:44:55.801Z,69.70
2023-01-21T11:47:36.720Z,69.70
2023-01-21T11:50:11.274Z,64.40
2023-01-21T11:52:38.173Z,75.80
2023-01-21T11:55:21.198Z,84.70
2023-01-21T11:57:52.757Z,79.80
2023-01-21T12:00:21.221Z,72.90
2023-01-21T12:02:51.335Z,75.40
2023-01-21T12:05:27.532Z,95.80
2023-01-21T12:07:54.473Z,85.60
2023-01-21T12:10:29.603Z,89.50
2023-01-21T12:13:16.707Z,82.10
2023-01-21T12:16:03.820Z,89.70
2023-01-21T12:18:52.126Z,81.80
2023-01-21T12:21:42.963Z,88.50
2023-01-21T12:24:44.000Z,84.40
2023-01-21T12:27:42.036Z,95.60
2023-01-21T12:30:18.479Z,79.40
2023-01-21T12:32:56.916Z,82.40
2023-01-21T12:35:28.799Z,80.90
2023-01-21T12:38:13.007Z,72.00
2023-01-21T12:40:46.758Z,78.20
2023-01-21T12:43:16.989Z,81.60
2023-01-21T12:45:49.690Z,78.60
2023-01-21T12:48:58.036Z,72.40
2023-01-21T12:51:30.267Z,70.20
2023-01-21T12:53:59.505Z,66.20
2023-01-21T12:56:53.486Z,78.30
2023-01-21T12:59:36.640Z,73.90
2023-01-21T13:02:06.678Z,60.50
2023-01-21T13:04:39.854Z,66.80
2023-01-21T13:07:45.409Z,68.60
2023-01-21T13:10:34.271Z,69.70
2023-01-21T13:13:29.113Z,59.30
2023-01-21T13:16:01.322Z,65.00
2023-01-21T13:18:34.018Z,63.40
2023-01-21T13:21:24.182Z,57.80
2023-01-21T13:24:19.057Z,60.80
2023-01-21T13:26:58.049Z,51.30
2023-01-21T13:29:33.719Z,63.10
2023-01-21T13:32:19.493Z,58.30
2023-01-21T16:30:12.346Z,97.70
2023-01-21T16:32:39.175Z,92.60
2023-01-21T16:35:06.179Z,80.40
2023-01-21T16:37:33.084Z,76.10
2023-01-21T16:40:08.992Z,65.80
2023-01-21T16:42:43.497Z,70.20
2023-01-21T16:45:18.796Z,69.60
2023-01-21T16:47:46.466Z,67.40
2023-01-21T16:50:18.406Z,65.60
2023-01-21T16:52:45.536Z,59.80
2023-01-21T16:55:19.697Z,58.60
2023-01-21T16:57:50.494Z,58.40
2023-01-21T17:00:30.896Z,60.40
2023-01-21T17:02:58.867Z,73.40
2023-01-21T17:05:27.905Z,60.50
2023-01-21T17:07:56.490Z,57.30
2023-01-21T17:10:33.488Z,62.80
2023-01-21T17:13:06.565Z,55.00
2023-01-21T17:15:39.426Z,60.90
2023-01-21T17:18:18.607Z,54.30
2023-01-21T17:20:50.021Z,61.50
2023-01-21T17:23:28.900Z,54.10
2023-01-21T17:26:01.591Z,57.40
2023-01-21T17:28:39.596Z,61.70
2023-01-21T17:31:18.731Z,58.40
2023-01-21T17:33:46.158Z,47.20
2023-01-21T17:36:14.870Z,53.00
2023-01-21T17:38:43.905Z,49.50
2023-01-21T17:41:24.588Z,53.40
2023-01-21T17:46:24.941Z,48.80
2023-01-21T17:48:57.724Z,40.80
2023-01-21T17:51:26.698Z,41.50
2023-01-21T17:54:04.408Z,50.60
2023-01-21T17:56:36.168Z,49.40
2023-01-21T17:59:19.815Z,48.20
2023-01-21T18:01:46.612Z,45.10
2023-01-21T18:04:14.332Z,47.10
2023-01-21T18:06:41.127Z,44.00
2023-01-21T18:09:09.845Z,44.50
2023-01-21T18:11:37.935Z,48.10
2023-01-21T18:14:04.954Z,57.30
2023-01-21T18:16:32.190Z,47.90
2023-01-21T18:18:58.947Z,47.80
2023-01-21T18:21:25.735Z,48.40
2023-01-21T18:23:52.579Z,56.00
2023-01-21T18:26:26.547Z,52.10
2023-01-21T18:28:53.637Z,43.50
2023-01-21T18:31:20.838Z,54.40
2023-01-21T18:33:47.654Z,64.70
2023-01-21T18:36:14.613Z,57.30
2023-01-21T18:38:41.303Z,62.00
2023-01-21T18:41:08.305Z,54.10
2023-01-21T18:43:35.273Z,47.30
2023-01-21T18:46:01.974Z,50.70
2023-01-21T18:48:29.539Z,48.70
2023-01-21T18:50:57.652Z,44.50
2023-01-21T18:53:24.933Z,45.30
2023-01-21T18:55:53.311Z,43.40
2023-01-21T18:58:22.050Z,47.80
2023-01-21T19:00:49.524Z,44.40
2023-01-21T19:03:16.577Z,40.10
2023-01-21T19:05:49.488Z,41.00
2023-01-21T19:08:17.920Z,44.70
2023-01-21T19:10:44.690Z,43.30
2023-01-21T19:13:11.934Z,48.10
2023-01-21T19:15:38.789Z,46.80
2023-01-21T19:18:12.585Z,49.60
2023-01-21T19:20:39.703Z,46.70
2023-01-21T19:23:17.069Z,46.80
2023-01-21T19:25:50.999Z,47.40
2023-01-21T19:28:17.800Z,41.80
2023-01-21T19:30:45.800Z,42.00
2023-01-21T19:33:12.553Z,41.50
2023-01-21T19:35:42.184Z,42.20
2023-01-21T19:38:14.550Z,37.20
2023-01-21T19:40:41.803Z,42.10
2023-01-21T19:43:17.403Z,40.30
2023-01-21T19:45:44.257Z,43.50
2023-01-21T19:48:11.774Z,40.60
2023-01-21T19:50:38.719Z,38.60
2023-01-21T19:53:05.614Z,41.00
2023-01-21T19:55:33.842Z,43.00
2023-01-21T19:58:01.834Z,42.30
2023-01-21T20:00:31.854Z,38.40
2023-01-21T20:02:58.992Z,39.60
2023-01-21T20:05:33.013Z,40.00
2023-01-21T20:08:01.059Z,42.40
2023-01-21T20:10:28.695Z,36.20
2023-01-21T20:12:55.670Z,41.60
2023-01-21T20:15:30.367Z,44.90
2023-01-21T20:17:58.708Z,49.70
2023-01-21T20:20:29.954Z,44.20
2023-01-21T20:22:57.130Z,44.40
2023-01-21T20:25:36.678Z,42.50
2023-01-21T20:28:24.180Z,47.00
2023-01-21T20:30:51.844Z,46.90
2023-01-21T20:33:21.163Z,42.20
2023-01-21T20:35:49.007Z,38.90
2023-01-21T20:38:16.768Z,45.70
2023-01-21T20:40:45.001Z,54.70
2023-01-21T20:43:12.045Z,52.70
2023-01-21T20:45:44.895Z,56.20
2023-01-21T20:48:27.935Z,57.20
2023-01-21T20:50:54.819Z,52.60
2023-01-21T20:53:21.611Z,50.20
2023-01-21T20:55:49.518Z,57.30
2023-01-21T20:58:16.766Z,56.80
2023-01-21T21:00:44.649Z,61.80
2023-01-21T21:03:17.365Z,50.60
2023-01-21T21:05:45.664Z,62.20
2023-01-21T21:08:20.013Z,56.30
2023-01-21T21:10:47.124Z,59.40
2023-01-21T21:13:13.933Z,53.80
2023-01-21T21:15:41.071Z,58.20
2023-01-21T21:18:11.776Z,56.20
2023-01-21T21:20:39.316Z,52.60
2023-01-21T21:23:07.076Z,64.30
2023-01-21T21:25:37.637Z,61.50
2023-01-21T21:28:04.548Z,58.90
2023-01-21T21:30:34.637Z,58.30
2023-01-21T21:33:01.479Z,68.70
2023-01-21T21:35:33.132Z,61.70
2023-01-21T21:38:07.314Z,73.00
2023-01-21T21:40:35.179Z,59.40
2023-01-21T21:43:20.255Z,67.60
2023-01-21T21:46:05.838Z,65.90
2023-01-21T21:48:38.715Z,61.90
2023-01-21T21:51:09.464Z,69.80
2023-01-21T21:53:38.015Z,76.20
2023-01-21T21:56:07.272Z,80.70
2023-01-21T21:58:34.165Z,79.90
2023-01-21T22:01:14.170Z,71.50
2023-01-21T22:03:41.161Z,65.50
2023-01-21T22:06:08.166Z,74.80
2023-01-21T22:08:36.323Z,82.20
