createdAt,value
2022-12-01T00:04:20.604Z,79.62
2022-12-01T00:09:43.451Z,79.62
2022-12-01T00:14:54.658Z,79.95
2022-12-01T00:19:57.383Z,80.11
2022-12-01T00:24:59.873Z,79.93
2022-12-01T00:30:02.359Z,80.18
2022-12-01T00:35:05.774Z,80.10
2022-12-01T00:40:09.804Z,80.01
2022-12-01T00:45:12.339Z,80.12
2022-12-01T00:50:14.828Z,79.97
2022-12-01T00:55:17.280Z,80.47
2022-12-01T01:00:20.237Z,80.25
2022-12-01T01:05:23.241Z,80.19
2022-12-01T01:10:25.750Z,80.05
2022-12-01T01:15:28.242Z,80.35
2022-12-01T01:20:31.334Z,80.51
2022-12-01T01:25:34.020Z,79.94
2022-12-01T01:30:39.624Z,80.25
2022-12-01T01:35:42.107Z,80.12
2022-12-01T01:40:47.156Z,80.32
2022-12-01T01:45:49.681Z,80.27
2022-12-01T01:50:52.377Z,80.04
2022-12-01T01:55:54.943Z,79.87
2022-12-01T02:00:57.523Z,79.97
2022-12-01T02:06:04.644Z,79.92
2022-12-01T02:11:10.537Z,79.77
2022-12-01T02:16:23.113Z,79.63
2022-12-01T02:21:30.938Z,79.61
2022-12-01T02:26:43.622Z,79.58
2022-12-01T02:31:53.640Z,79.36
2022-12-01T02:37:06.184Z,79.55
2022-12-01T02:42:40.172Z,79.61
2022-12-01T02:47:45.118Z,79.48
2022-12-01T02:52:47.779Z,79.19
2022-12-01T02:57:50.265Z,79.55
2022-12-01T03:03:01.454Z,79.47
2022-12-01T03:08:16.132Z,79.71
2022-12-01T03:13:30.471Z,79.59
2022-12-01T03:18:38.649Z,78.77
2022-12-01T03:23:48.066Z,79.37
2022-12-01T03:28:57.469Z,79.43
2022-12-01T03:34:07.630Z,79.43
2022-12-01T03:39:16.921Z,79.52
2022-12-01T03:44:26.211Z,79.94
2022-12-01T03:49:29.134Z,80.23
2022-12-01T03:54:47.257Z,80.46
2022-12-01T03:59:50.301Z,80.17
2022-12-01T04:04:53.746Z,80.36
2022-12-01T04:09:56.209Z,80.83
2022-12-01T04:15:02.060Z,80.99
2022-12-01T04:20:06.853Z,81.36
2022-12-01T04:25:10.459Z,81.88
2022-12-01T04:30:13.213Z,82.13
2022-12-01T04:35:18.134Z,82.13
2022-12-01T04:40:21.553Z,82.40
2022-12-01T04:45:24.079Z,82.47
2022-12-01T04:50:26.556Z,82.70
2022-12-01T04:55:29.004Z,83.11
2022-12-01T05:00:31.866Z,83.18
2022-12-01T05:05:34.397Z,83.27
2022-12-01T05:10:38.272Z,83.66
2022-12-01T05:15:40.760Z,83.85
2022-12-01T05:20:46.237Z,83.75
2022-12-01T05:25:48.716Z,83.96
2022-12-01T05:30:51.366Z,84.13
2022-12-01T05:35:54.771Z,84.36
2022-12-01T05:40:57.390Z,84.76
2022-12-01T05:46:00.048Z,84.66
2022-12-01T05:51:08.956Z,85.05
2022-12-01T05:56:14.032Z,85.11
2022-12-01T06:01:16.538Z,85.07
2022-12-01T06:06:19.272Z,85.23
2022-12-01T06:11:21.827Z,85.32
2022-12-01T06:16:24.371Z,85.72
2022-12-01T06:21:26.918Z,85.70
2022-12-01T06:26:29.480Z,85.69
2022-12-01T06:31:32.033Z,85.62
2022-12-01T06:36:34.863Z,85.58
2022-12-01T06:41:38.462Z,85.30
2022-12-01T06:46:41.026Z,85.51
2022-12-01T06:51:43.482Z,85.43
2022-12-01T06:56:46.025Z,85.48
2022-12-01T07:01:49.020Z,85.30
2022-12-01T07:06:51.593Z,85.31
2022-12-01T07:11:54.067Z,85.26
2022-12-01T07:16:56.597Z,85.25
2022-12-01T07:21:59.135Z,85.36
2022-12-01T07:27:01.617Z,84.97
2022-12-01T07:32:04.328Z,85.06
2022-12-01T07:37:06.926Z,84.58
2022-12-01T07:42:09.454Z,84.51
2022-12-01T07:47:11.965Z,84.96
2022-12-01T07:52:14.510Z,84.93
2022-12-01T07:57:18.124Z,85.01
2022-12-01T08:02:20.674Z,85.07
2022-12-01T08:07:26.077Z,84.91
2022-12-01T08:12:32.116Z,84.75
2022-12-01T08:17:34.601Z,84.63
2022-12-01T08:22:37.086Z,85.14
2022-12-01T08:27:39.694Z,84.69
2022-12-01T08:32:42.181Z,84.65
2022-12-01T08:37:44.681Z,84.48
2022-12-01T08:42:47.412Z,84.73
2022-12-01T08:47:50.263Z,84.55
2022-12-01T08:52:52.928Z,84.41
2022-12-01T08:57:55.394Z,84.40
2022-12-01T09:02:58.111Z,83.84
2022-12-01T09:08:03.694Z,84.56
2022-12-01T09:13:06.412Z,84.72
2022-12-01T09:18:09.006Z,84.38
2022-12-01T09:23:11.639Z,84.20
2022-12-01T09:28:14.781Z,84.21
2022-12-01T09:33:17.416Z,83.85
2022-12-01T09:38:19.858Z,83.67
2022-12-01T09:43:40.467Z,83.10
2022-12-01T09:48:46.531Z,82.54
2022-12-01T09:53:52.746Z,82.39
2022-12-01T09:58:59.208Z,82.68
2022-12-01T10:04:24.576Z,82.43
2022-12-01T10:09:30.951Z,82.15
2022-12-01T10:14:36.250Z,82.11
2022-12-01T10:19:41.425Z,81.63
2022-12-01T10:24:53.041Z,81.25
2022-12-01T10:30:00.477Z,81.63
2022-12-01T10:35:03.188Z,81.05
2022-12-01T10:40:11.969Z,80.76
2022-12-01T10:45:27.070Z,81.08
2022-12-01T10:50:29.905Z,81.06
2022-12-01T10:55:40.834Z,80.79
2022-12-01T11:00:59.973Z,81.19
2022-12-01T11:06:05.704Z,80.84
2022-12-01T11:11:14.057Z,81.01
2022-12-01T11:16:22.484Z,80.33
2022-12-01T11:21:28.324Z,80.07
2022-12-01T11:26:32.847Z,80.55
2022-12-01T11:31:40.984Z,80.44
2022-12-01T11:36:47.337Z,79.88
2022-12-01T11:41:54.499Z,80.06
2022-12-01T11:47:21.583Z,80.43
2022-12-01T11:52:27.900Z,80.52
2022-12-01T11:58:12.622Z,80.89
2022-12-01T12:03:06.157Z,81.05
2022-12-01T12:08:14.531Z,80.84
2022-12-01T12:13:18.002Z,80.77
2022-12-01T12:18:24.394Z,81.05
2022-12-01T12:23:28.884Z,81.11
2022-12-01T12:28:40.804Z,81.26
2022-12-01T12:33:57.162Z,81.31
2022-12-01T12:39:13.591Z,81.51
2022-12-01T12:44:24.931Z,81.71
2022-12-01T12:49:33.925Z,81.53
2022-12-01T12:54:47.766Z,81.60
2022-12-01T12:59:58.175Z,81.57
2022-12-01T13:05:10.251Z,82.00
2022-12-01T13:10:24.330Z,82.00
2022-12-01T13:15:28.768Z,82.17
2022-12-01T13:20:37.709Z,82.27
2022-12-01T13:25:41.410Z,82.41
2022-12-01T13:31:00.565Z,82.82
2022-12-01T13:36:45.119Z,83.12
2022-12-01T13:41:34.881Z,83.22
2022-12-01T13:46:42.390Z,83.47
2022-12-01T13:52:08.099Z,83.73
2022-12-01T13:57:29.696Z,83.71
2022-12-01T14:02:35.476Z,83.92
2022-12-01T14:07:38.775Z,84.06
2022-12-01T14:12:45.530Z,84.18
2022-12-01T14:17:57.769Z,84.17
2022-12-01T14:23:11.099Z,84.24
2022-12-01T14:28:17.393Z,84.15
2022-12-01T14:33:25.859Z,84.30
2022-12-01T14:38:28.898Z,84.54
2022-12-01T14:43:51.882Z,84.41
2022-12-01T14:48:55.311Z,84.44
2022-12-01T14:54:00.415Z,84.05
2022-12-01T14:59:15.658Z,83.63
2022-12-01T15:04:18.821Z,84.02
2022-12-01T15:09:39.015Z,84.36
2022-12-01T15:14:47.403Z,84.38
2022-12-01T15:19:50.423Z,84.43
2022-12-01T15:24:53.323Z,84.45
2022-12-01T15:29:58.507Z,84.65
2022-12-01T15:35:03.426Z,84.73
2022-12-01T15:40:59.670Z,84.61
2022-12-01T15:45:43.286Z,84.02
2022-12-01T15:51:01.231Z,83.66
2022-12-01T15:56:08.418Z,83.70
2022-12-01T16:01:15.437Z,83.83
2022-12-01T16:06:19.337Z,83.87
2022-12-01T16:11:23.608Z,83.55
2022-12-01T16:16:32.102Z,83.68
2022-12-01T16:21:42.935Z,83.62
2022-12-01T16:27:07.860Z,83.60
2022-12-01T16:32:20.644Z,83.70
2022-12-01T16:37:24.117Z,83.56
2022-12-01T16:42:27.665Z,83.59
2022-12-01T16:47:31.990Z,83.42
2022-12-01T16:52:44.076Z,83.43
2022-12-01T16:57:47.069Z,83.79
2022-12-01T17:02:50.348Z,83.99
2022-12-01T17:07:53.129Z,83.57
2022-12-01T17:12:55.796Z,83.23
2022-12-01T17:17:58.301Z,83.18
2022-12-01T17:23:00.938Z,83.22
2022-12-01T17:28:03.467Z,82.88
2022-12-01T17:33:05.951Z,82.99
2022-12-01T17:38:08.509Z,82.77
2022-12-01T17:43:10.983Z,82.66
2022-12-01T17:48:13.468Z,82.75
2022-12-01T17:53:15.987Z,83.07
2022-12-01T17:58:21.334Z,82.79
2022-12-01T18:03:23.912Z,82.86
2022-12-01T18:08:29.266Z,82.86
2022-12-01T18:13:31.738Z,82.60
2022-12-01T18:18:36.014Z,82.90
2022-12-01T18:23:38.962Z,82.69
2022-12-01T18:28:41.530Z,82.40
2022-12-01T18:33:45.166Z,82.20
2022-12-01T18:38:48.395Z,82.61
2022-12-01T18:43:51.486Z,82.49
2022-12-01T18:49:00.793Z,82.11
2022-12-01T18:54:05.443Z,81.66
2022-12-01T18:59:11.001Z,81.56
2022-12-01T19:04:14.641Z,80.91
2022-12-01T19:09:17.394Z,80.35
2022-12-01T19:14:19.953Z,80.75
2022-12-01T19:19:23.328Z,80.05
2022-12-01T19:24:25.834Z,79.87
2022-12-01T19:29:28.349Z,79.35
2022-12-01T19:34:30.832Z,78.76
2022-12-01T19:39:33.312Z,78.97
2022-12-01T19:44:35.855Z,78.38
2022-12-01T19:49:38.396Z,78.62
2022-12-01T19:54:40.967Z,78.60
2022-12-01T19:59:43.548Z,78.31
2022-12-01T20:04:46.641Z,78.38
2022-12-01T20:09:50.194Z,78.07
2022-12-01T20:14:53.389Z,77.58
2022-12-01T20:19:55.962Z,77.35
2022-12-01T20:24:58.858Z,77.12
2022-12-01T20:30:01.360Z,76.97
2022-12-01T20:35:04.665Z,77.40
2022-12-01T20:40:07.684Z,77.54
2022-12-01T20:45:10.161Z,77.90
2022-12-01T20:50:12.692Z,78.08
2022-12-01T20:55:15.255Z,77.89
2022-12-01T21:00:18.168Z,77.81
2022-12-01T21:05:20.708Z,77.89
2022-12-01T21:10:23.281Z,77.95
2022-12-01T21:15:28.971Z,78.19
2022-12-01T21:20:39.137Z,78.04
2022-12-01T21:25:42.965Z,77.44
2022-12-01T21:30:47.432Z,77.58
2022-12-01T21:35:51.840Z,77.25
2022-12-01T21:40:54.405Z,77.56
2022-12-01T21:46:01.963Z,77.66
2022-12-01T21:51:25.253Z,77.14
2022-12-01T21:56:29.045Z,77.14
2022-12-01T22:01:32.770Z,76.81
2022-12-01T22:06:39.995Z,76.46
2022-12-01T22:11:44.734Z,76.63
2022-12-01T22:16:53.220Z,76.75
2022-12-01T22:22:00.470Z,77.05
2022-12-01T22:27:14.316Z,77.02
2022-12-01T22:32:16.729Z,76.91
2022-12-01T22:37:23.828Z,76.40
2022-12-01T22:42:34.903Z,76.03
2022-12-01T22:47:38.024Z,76.27
2022-12-01T22:52:40.508Z,76.36
2022-12-01T22:57:42.981Z,75.57
2022-12-01T23:02:48.362Z,75.94
2022-12-01T23:07:52.321Z,75.65
2022-12-01T23:12:57.987Z,75.92
2022-12-01T23:18:23.497Z,76.14
2022-12-01T23:23:30.757Z,75.97
2022-12-01T23:28:36.396Z,76.12
2022-12-01T23:33:38.853Z,76.03
2022-12-01T23:38:43.816Z,76.13
2022-12-01T23:43:46.574Z,76.19
2022-12-01T23:49:01.277Z,75.77
2022-12-01T23:54:12.623Z,75.44
2022-12-01T23:59:15.257Z,75.43
