createdAt,value
2018-09-30T00:01:22.585Z,13.00
2018-09-30T00:03:51.440Z,12.47
2018-09-30T00:06:20.015Z,9.57
2018-09-30T00:08:48.524Z,10.23
2018-09-30T00:11:17.067Z,11.17
2018-09-30T00:13:45.644Z,10.00
2018-09-30T00:16:14.192Z,10.00
2018-09-30T00:18:42.710Z,10.17
2018-09-30T00:21:11.257Z,18.00
2018-09-30T00:23:45.144Z,8.20
2018-09-30T00:26:23.715Z,12.80
2018-09-30T00:28:52.269Z,10.70
2018-09-30T00:31:20.760Z,15.60
2018-09-30T00:33:54.620Z,15.30
2018-09-30T00:36:23.215Z,9.50
2018-09-30T00:38:51.651Z,8.80
2018-09-30T00:41:20.268Z,11.93
2018-09-30T00:43:48.739Z,9.60
2018-09-30T00:46:17.315Z,11.77
2018-09-30T00:48:45.865Z,9.80
2018-09-30T00:51:14.407Z,14.20
2018-09-30T00:53:42.828Z,14.53
2018-09-30T00:56:11.376Z,16.27
2018-09-30T00:58:39.943Z,11.83
2018-09-30T01:01:08.424Z,10.93
2018-09-30T01:03:36.832Z,14.77
2018-09-30T01:06:05.371Z,10.90
2018-09-30T01:08:33.950Z,10.53
2018-09-30T01:11:02.491Z,10.73
2018-09-30T01:13:31.084Z,8.23
2018-09-30T01:15:59.519Z,9.70
2018-09-30T01:18:28.091Z,8.70
2018-09-30T01:20:56.664Z,10.53
2018-09-30T01:23:25.148Z,9.03
2018-09-30T01:25:53.702Z,8.63
2018-09-30T01:28:22.281Z,14.43
2018-09-30T01:30:50.719Z,10.80
2018-09-30T01:33:19.327Z,7.47
2018-09-30T01:35:47.863Z,14.03
2018-09-30T01:38:16.368Z,9.10
2018-09-30T01:40:44.884Z,9.33
2018-09-30T01:43:13.357Z,10.00
2018-09-30T01:45:42.041Z,9.20
2018-09-30T01:48:10.571Z,8.63
2018-09-30T01:50:39.183Z,10.93
2018-09-30T01:53:07.725Z,10.20
2018-09-30T01:55:36.271Z,10.50
2018-09-30T01:58:04.895Z,9.60
2018-09-30T02:00:33.509Z,9.90
2018-09-30T02:03:02.188Z,11.13
2018-09-30T02:05:30.739Z,9.17
2018-09-30T02:07:59.411Z,13.30
2018-09-30T02:10:28.047Z,12.90
2018-09-30T02:12:56.761Z,6.63
2018-09-30T02:15:25.348Z,16.00
2018-09-30T02:17:53.900Z,14.50
2018-09-30T02:20:22.499Z,9.20
2018-09-30T02:22:51.042Z,8.77
2018-09-30T02:25:19.604Z,7.10
2018-09-30T02:27:48.297Z,12.80
2018-09-30T02:30:16.885Z,13.00
2018-09-30T02:32:45.461Z,10.67
2018-09-30T02:35:14.237Z,7.60
2018-09-30T02:37:42.852Z,12.17
2018-09-30T02:40:11.413Z,12.57
2018-09-30T02:42:40.009Z,16.40
2018-09-30T02:45:08.723Z,14.20
2018-09-30T02:47:37.280Z,7.80
2018-09-30T02:50:06.146Z,8.00
2018-09-30T02:52:34.789Z,11.83
2018-09-30T02:55:03.543Z,16.07
2018-09-30T02:57:32.264Z,11.87
2018-09-30T03:00:00.863Z,10.00
2018-09-30T03:02:29.457Z,10.87
2018-09-30T03:04:57.977Z,6.63
2018-09-30T03:07:31.811Z,10.10
2018-09-30T03:10:00.394Z,8.90
2018-09-30T03:12:28.988Z,7.60
2018-09-30T03:14:57.477Z,6.47
2018-09-30T03:17:26.072Z,8.27
2018-09-30T03:19:54.607Z,6.87
2018-09-30T03:22:23.214Z,10.53
2018-09-30T03:24:51.875Z,9.60
2018-09-30T03:27:20.472Z,9.63
2018-09-30T03:29:49.039Z,8.43
2018-09-30T03:32:17.643Z,10.27
2018-09-30T03:34:46.340Z,10.47
2018-09-30T03:37:14.845Z,10.37
2018-09-30T03:39:43.543Z,12.40
2018-09-30T03:42:12.071Z,10.07
2018-09-30T03:44:40.757Z,11.70
2018-09-30T03:47:09.328Z,9.80
2018-09-30T03:49:37.913Z,8.50
2018-09-30T03:52:06.542Z,7.43
2018-09-30T03:54:35.138Z,7.47
2018-09-30T03:57:03.712Z,10.27
2018-09-30T03:59:32.272Z,9.50
2018-09-30T04:02:00.996Z,12.03
2018-09-30T04:04:29.573Z,10.50
2018-09-30T04:06:58.192Z,5.97
2018-09-30T04:09:26.833Z,7.13
2018-09-30T04:11:55.442Z,8.37
2018-09-30T04:14:24.066Z,9.43
2018-09-30T04:16:52.680Z,7.93
2018-09-30T04:19:21.212Z,7.13
2018-09-30T04:21:49.862Z,8.43
2018-09-30T04:24:18.517Z,8.90
2018-09-30T04:26:47.171Z,8.77
2018-09-30T04:29:15.826Z,11.33
2018-09-30T04:31:51.164Z,10.90
2018-09-30T04:34:19.743Z,7.30
2018-09-30T04:36:48.321Z,12.47
2018-09-30T04:39:16.946Z,9.53
2018-09-30T04:41:45.641Z,7.43
2018-09-30T04:44:14.262Z,6.43
2018-09-30T04:46:42.871Z,9.90
2018-09-30T04:49:11.511Z,10.60
2018-09-30T04:51:40.221Z,7.27
2018-09-30T04:54:08.797Z,10.77
2018-09-30T04:56:37.466Z,9.80
2018-09-30T04:59:06.083Z,8.77
2018-09-30T05:01:34.681Z,7.33
2018-09-30T05:04:03.264Z,10.10
2018-09-30T05:06:31.904Z,9.17
2018-09-30T05:09:00.477Z,9.47
2018-09-30T05:11:29.042Z,8.67
2018-09-30T05:13:58.591Z,7.17
2018-09-30T05:16:28.131Z,6.70
2018-09-30T05:18:57.795Z,14.07
2018-09-30T05:21:27.448Z,5.30
2018-09-30T05:23:56.497Z,12.13
2018-09-30T05:26:25.699Z,7.33
2018-09-30T05:28:54.513Z,13.50
2018-09-30T05:31:23.732Z,10.60
2018-09-30T05:33:52.538Z,12.33
2018-09-30T05:36:21.389Z,10.10
2018-09-30T05:38:50.212Z,8.90
2018-09-30T05:41:19.188Z,9.83
2018-09-30T05:43:47.753Z,9.33
2018-09-30T05:46:16.338Z,9.37
2018-09-30T05:48:44.987Z,9.70
2018-09-30T05:51:13.519Z,8.00
2018-09-30T05:53:42.205Z,9.77
2018-09-30T05:56:10.721Z,7.60
2018-09-30T05:58:39.315Z,14.83
2018-09-30T06:01:07.963Z,10.93
2018-09-30T06:03:36.504Z,6.37
2018-09-30T06:06:05.034Z,10.73
2018-09-30T06:08:33.751Z,11.63
2018-09-30T06:11:02.346Z,7.93
2018-09-30T06:13:30.926Z,11.33
2018-09-30T06:15:59.632Z,7.87
2018-09-30T06:18:28.416Z,8.30
2018-09-30T06:20:57.171Z,9.33
2018-09-30T06:23:26.022Z,12.60
2018-09-30T06:25:54.579Z,8.90
2018-09-30T06:28:23.161Z,11.07
2018-09-30T06:30:51.677Z,9.13
2018-09-30T06:33:20.304Z,13.43
2018-09-30T06:35:48.878Z,10.00
2018-09-30T06:38:17.333Z,9.43
2018-09-30T06:40:45.764Z,8.83
2018-09-30T06:43:14.260Z,8.33
2018-09-30T06:45:42.705Z,7.10
2018-09-30T06:48:11.423Z,8.57
2018-09-30T06:50:40.102Z,5.27
2018-09-30T06:53:08.651Z,7.03
2018-09-30T06:55:37.144Z,12.83
2018-09-30T06:58:05.960Z,10.80
2018-09-30T07:00:34.480Z,7.37
2018-09-30T07:03:03.189Z,12.03
2018-09-30T07:05:31.706Z,6.67
2018-09-30T07:08:00.504Z,7.67
2018-09-30T07:10:28.986Z,9.77
2018-09-30T07:12:57.391Z,9.17
2018-09-30T07:15:26.541Z,7.43
2018-09-30T07:17:55.418Z,9.10
2018-09-30T07:20:24.973Z,7.53
2018-09-30T07:22:53.668Z,6.10
2018-09-30T07:25:22.113Z,6.67
2018-09-30T07:27:50.632Z,5.73
2018-09-30T07:30:19.526Z,6.67
2018-09-30T07:32:48.324Z,7.70
2018-09-30T07:35:17.488Z,6.00
2018-09-30T07:37:46.223Z,7.93
2018-09-30T07:40:14.961Z,7.80
2018-09-30T07:42:43.515Z,5.13
2018-09-30T07:45:11.989Z,5.50
2018-09-30T07:47:40.492Z,5.53
2018-09-30T07:50:08.991Z,6.13
2018-09-30T07:52:37.581Z,5.93
2018-09-30T07:55:06.228Z,4.40
2018-09-30T07:57:34.743Z,3.43
2018-09-30T08:00:03.579Z,4.70
2018-09-30T08:02:32.188Z,4.57
2018-09-30T08:05:00.707Z,6.63
2018-09-30T08:07:29.284Z,4.70
2018-09-30T08:09:58.017Z,5.30
2018-09-30T08:12:26.916Z,4.40
2018-09-30T08:14:55.510Z,5.10
2018-09-30T08:17:24.447Z,5.53
2018-09-30T08:19:53.124Z,4.73
2018-09-30T08:22:21.835Z,5.30
2018-09-30T08:24:50.290Z,3.77
2018-09-30T08:27:19.184Z,4.43
2018-09-30T08:29:48.071Z,3.97
2018-09-30T08:32:16.660Z,6.13
2018-09-30T08:34:45.371Z,5.03
2018-09-30T08:37:18.375Z,4.70
2018-09-30T08:39:46.885Z,4.33
2018-09-30T08:42:15.395Z,4.10
2018-09-30T08:44:44.030Z,3.50
2018-09-30T08:47:12.539Z,4.23
2018-09-30T08:49:41.051Z,5.70
2018-09-30T08:52:09.516Z,3.67
2018-09-30T08:54:38.017Z,4.00
2018-09-30T08:57:06.543Z,3.52
2018-09-30T08:59:35.015Z,4.67
2018-09-30T09:02:03.636Z,7.08
2018-09-30T09:04:32.209Z,4.65
2018-09-30T09:07:00.731Z,8.78
2018-09-30T09:09:29.681Z,4.37
2018-09-30T09:11:58.288Z,4.65
2018-09-30T09:14:26.891Z,4.80
2018-09-30T09:16:55.284Z,4.75
2018-09-30T09:19:23.820Z,4.90
2018-09-30T09:21:52.377Z,4.05
2018-09-30T09:24:20.944Z,3.05
2018-09-30T09:26:49.381Z,2.77
2018-09-30T09:29:17.974Z,5.30
2018-09-30T09:31:46.754Z,4.37
2018-09-30T09:34:15.170Z,7.83
2018-09-30T09:36:43.581Z,8.60
2018-09-30T09:39:12.216Z,5.80
2018-09-30T09:41:40.648Z,6.20
2018-09-30T09:44:09.535Z,7.20
2018-09-30T09:46:38.118Z,9.33
2018-09-30T09:49:06.848Z,13.93
2018-09-30T09:51:36.060Z,8.73
2018-09-30T09:54:05.708Z,11.53
2018-09-30T09:56:34.226Z,9.50
2018-09-30T09:59:06.073Z,11.00
2018-09-30T10:01:35.247Z,9.20
2018-09-30T10:04:04.749Z,12.60
2018-09-30T10:06:33.424Z,7.33
2018-09-30T10:09:01.944Z,10.33
2018-09-30T10:11:30.418Z,12.57
2018-09-30T10:13:59.077Z,15.03
2018-09-30T10:16:27.636Z,9.70
2018-09-30T10:18:56.337Z,8.30
2018-09-30T10:21:25.668Z,10.73
2018-09-30T10:23:54.479Z,19.97
2018-09-30T10:26:23.065Z,12.40
2018-09-30T10:28:51.446Z,10.20
2018-09-30T10:31:20.039Z,15.47
2018-09-30T10:33:48.558Z,10.27
2018-09-30T10:36:17.570Z,13.60
2018-09-30T10:38:46.233Z,10.30
2018-09-30T10:41:14.554Z,11.37
2018-09-30T10:43:43.242Z,12.23
2018-09-30T10:46:11.723Z,8.90
2018-09-30T10:48:40.164Z,8.43
2018-09-30T10:51:09.237Z,10.90
2018-09-30T10:53:37.726Z,9.77
2018-09-30T10:56:06.701Z,9.30
2018-09-30T10:58:35.437Z,13.23
2018-09-30T11:01:04.011Z,15.23
2018-09-30T11:03:32.541Z,9.47
2018-09-30T11:06:01.055Z,9.60
2018-09-30T11:08:29.673Z,7.50
2018-09-30T11:10:58.175Z,10.07
2018-09-30T11:13:26.726Z,12.40
2018-09-30T11:15:55.290Z,10.30
2018-09-30T11:18:23.924Z,10.53
2018-09-30T11:20:52.600Z,10.07
2018-09-30T11:23:21.065Z,15.70
2018-09-30T11:25:49.567Z,11.70
2018-09-30T11:28:18.232Z,10.33
2018-09-30T11:30:46.676Z,9.90
2018-09-30T11:33:15.347Z,4.43
2018-09-30T11:35:43.962Z,12.17
2018-09-30T11:38:12.559Z,10.07
2018-09-30T11:40:40.974Z,7.43
2018-09-30T11:43:09.692Z,7.00
2018-09-30T11:45:38.253Z,9.53
2018-09-30T11:48:06.820Z,10.97
2018-09-30T11:50:35.484Z,11.93
2018-09-30T11:53:04.093Z,11.10
2018-09-30T11:55:32.701Z,13.00
2018-09-30T11:58:01.417Z,10.13
2018-09-30T12:00:31.055Z,14.13
2018-09-30T12:02:59.702Z,9.63
2018-09-30T12:05:28.931Z,9.43
2018-09-30T12:07:57.644Z,3.63
2018-09-30T12:10:26.582Z,6.53
2018-09-30T12:12:55.996Z,9.10
2018-09-30T12:15:24.961Z,9.73
2018-09-30T12:17:54.197Z,8.83
2018-09-30T12:20:24.628Z,6.70
2018-09-30T12:22:54.354Z,8.77
2018-09-30T12:25:24.099Z,9.07
2018-09-30T12:27:52.985Z,8.70
2018-09-30T12:30:22.440Z,13.03
2018-09-30T12:32:51.067Z,10.03
2018-09-30T12:35:20.163Z,11.07
2018-09-30T12:37:48.832Z,11.03
2018-09-30T12:40:18.012Z,12.53
2018-09-30T12:42:47.077Z,6.50
2018-09-30T12:45:16.323Z,5.00
2018-09-30T12:47:45.335Z,7.00
2018-09-30T12:50:16.534Z,15.00
2018-09-30T12:52:45.209Z,12.37
2018-09-30T12:55:13.808Z,9.53
2018-09-30T12:57:42.704Z,8.30
2018-09-30T13:00:11.848Z,14.80
2018-09-30T13:02:40.524Z,10.17
2018-09-30T13:05:09.806Z,6.97
2018-09-30T13:07:38.434Z,7.50
2018-09-30T13:10:06.869Z,13.07
2018-09-30T13:12:35.504Z,10.20
2018-09-30T13:15:04.228Z,11.27
2018-09-30T13:17:32.645Z,7.07
2018-09-30T13:20:01.378Z,13.10
2018-09-30T13:22:29.945Z,8.00
2018-09-30T13:24:58.380Z,8.70
2018-09-30T13:27:26.957Z,10.60
2018-09-30T13:29:55.927Z,8.30
2018-09-30T13:32:24.648Z,9.87
2018-09-30T13:34:54.113Z,10.37
2018-09-30T13:37:24.844Z,6.83
2018-09-30T13:39:53.611Z,8.30
2018-09-30T13:42:22.319Z,6.50
2018-09-30T13:44:51.291Z,6.93
2018-09-30T13:47:21.816Z,9.27
2018-09-30T13:49:50.687Z,8.03
2018-09-30T13:52:19.829Z,14.83
2018-09-30T13:54:48.393Z,10.07
2018-09-30T13:57:16.891Z,5.80
2018-09-30T13:59:45.665Z,6.10
2018-09-30T14:02:19.543Z,9.20
2018-09-30T14:04:48.343Z,7.20
2018-09-30T14:07:17.288Z,6.20
2018-09-30T14:09:45.852Z,8.60
2018-09-30T14:12:15.260Z,8.83
2018-09-30T14:14:44.035Z,8.03
2018-09-30T14:17:14.552Z,7.97
2018-09-30T14:19:43.179Z,6.10
2018-09-30T14:22:12.001Z,5.10
2018-09-30T14:24:41.179Z,9.47
2018-09-30T14:27:10.566Z,7.50
2018-09-30T14:29:40.864Z,5.23
2018-09-30T14:32:09.343Z,7.80
2018-09-30T14:34:37.917Z,6.00
2018-09-30T14:37:06.463Z,7.77
2018-09-30T14:39:35.212Z,9.73
2018-09-30T14:42:03.899Z,6.13
2018-09-30T14:44:32.356Z,10.47
2018-09-30T14:47:00.911Z,8.10
2018-09-30T14:49:30.472Z,10.13
2018-09-30T14:51:59.311Z,5.87
2018-09-30T14:54:28.174Z,4.30
2018-09-30T14:56:57.695Z,7.33
2018-09-30T14:59:30.837Z,5.67
2018-09-30T15:01:59.944Z,7.30
2018-09-30T15:04:28.819Z,9.80
2018-09-30T15:06:57.556Z,6.60
2018-09-30T15:09:26.395Z,5.27
2018-09-30T15:11:55.769Z,8.17
2018-09-30T15:14:24.400Z,11.90
2018-09-30T15:16:53.494Z,5.50
2018-09-30T15:19:22.114Z,9.50
2018-09-30T15:21:51.073Z,9.80
2018-09-30T15:24:20.268Z,8.27
2018-09-30T15:26:49.499Z,6.23
2018-09-30T15:29:18.239Z,9.10
2018-09-30T15:31:47.349Z,9.73
2018-09-30T15:34:16.106Z,6.00
2018-09-30T15:36:45.113Z,9.60
2018-09-30T15:39:14.055Z,9.17
2018-09-30T15:41:42.831Z,11.50
2018-09-30T15:44:12.447Z,10.60
2018-09-30T15:46:41.582Z,7.70
2018-09-30T15:49:10.625Z,6.80
2018-09-30T15:51:40.022Z,6.63
2018-09-30T15:54:09.013Z,7.40
2018-09-30T15:56:37.618Z,7.43
2018-09-30T15:59:06.139Z,6.33
2018-09-30T16:01:34.754Z,7.50
2018-09-30T16:04:04.604Z,10.00
2018-09-30T16:06:33.170Z,8.23
2018-09-30T16:09:01.705Z,11.40
2018-09-30T16:11:30.456Z,9.23
2018-09-30T16:13:59.014Z,8.60
2018-09-30T16:16:27.909Z,7.33
2018-09-30T16:18:57.586Z,8.67
2018-09-30T16:21:26.437Z,6.27
2018-09-30T16:23:54.943Z,7.13
2018-09-30T16:26:23.506Z,6.33
2018-09-30T16:28:52.004Z,10.63
2018-09-30T16:31:20.640Z,6.77
2018-09-30T16:33:49.482Z,9.60
2018-09-30T16:36:18.218Z,8.33
2018-09-30T16:38:47.176Z,7.90
2018-09-30T16:41:15.953Z,8.13
2018-09-30T16:43:44.988Z,9.17
2018-09-30T16:46:13.584Z,8.20
2018-09-30T16:48:42.184Z,10.07
2018-09-30T16:51:10.905Z,11.40
2018-09-30T16:53:39.572Z,9.40
2018-09-30T16:56:08.180Z,7.70
2018-09-30T16:58:36.848Z,10.00
2018-09-30T17:01:05.498Z,9.83
2018-09-30T17:03:33.994Z,13.03
2018-09-30T17:06:02.572Z,10.13
2018-09-30T17:08:31.140Z,15.77
2018-09-30T17:10:59.723Z,9.03
2018-09-30T17:13:28.654Z,12.33
2018-09-30T17:15:57.316Z,9.07
2018-09-30T17:18:26.027Z,9.10
2018-09-30T17:20:54.730Z,15.27
2018-09-30T17:23:23.530Z,14.37
2018-09-30T17:25:52.317Z,14.33
2018-09-30T17:28:20.905Z,10.47
2018-09-30T17:30:50.028Z,9.43
2018-09-30T17:33:18.519Z,12.60
2018-09-30T17:35:47.190Z,13.93
2018-09-30T17:38:15.640Z,10.37
2018-09-30T17:40:44.169Z,10.57
2018-09-30T17:43:12.795Z,11.87
2018-09-30T17:45:41.369Z,8.63
2018-09-30T17:48:10.116Z,10.60
2018-09-30T17:50:38.650Z,15.93
2018-09-30T17:53:07.159Z,6.30
2018-09-30T17:55:35.680Z,12.00
2018-09-30T17:58:04.258Z,9.07
2018-09-30T18:00:32.836Z,12.70
2018-09-30T18:03:01.381Z,10.47
2018-09-30T18:05:29.963Z,8.70
2018-09-30T18:07:58.557Z,12.87
2018-09-30T18:10:27.186Z,11.40
2018-09-30T18:12:55.922Z,12.20
2018-09-30T18:15:24.538Z,10.30
2018-09-30T18:17:53.116Z,11.90
2018-09-30T18:20:21.750Z,10.37
2018-09-30T18:22:50.363Z,8.80
2018-09-30T18:25:18.983Z,10.27
2018-09-30T18:27:47.573Z,17.00
2018-09-30T18:30:16.297Z,11.20
2018-09-30T18:32:44.905Z,12.53
2018-09-30T18:35:13.533Z,11.33
2018-09-30T18:37:42.250Z,9.43
2018-09-30T18:40:10.950Z,17.53
2018-09-30T18:42:39.496Z,16.13
2018-09-30T18:45:08.168Z,9.33
2018-09-30T18:47:36.750Z,12.83
2018-09-30T18:50:05.541Z,10.73
2018-09-30T18:52:34.069Z,19.03
2018-09-30T18:55:02.662Z,10.83
2018-09-30T18:57:31.207Z,14.60
2018-09-30T18:59:59.874Z,14.07
2018-09-30T19:02:28.569Z,12.47
2018-09-30T19:04:57.145Z,15.63
2018-09-30T19:07:25.679Z,10.13
2018-09-30T19:09:54.301Z,14.83
2018-09-30T19:12:22.993Z,11.03
2018-09-30T19:14:51.595Z,12.17
2018-09-30T19:17:20.262Z,18.80
2018-09-30T19:19:48.937Z,14.70
2018-09-30T19:22:17.543Z,25.00
2018-09-30T19:24:46.167Z,16.00
2018-09-30T19:27:14.777Z,17.30
2018-09-30T19:29:43.500Z,16.83
2018-09-30T19:32:12.120Z,18.90
2018-09-30T19:34:40.766Z,17.37
2018-09-30T19:37:09.405Z,17.83
2018-09-30T19:39:38.181Z,30.40
2018-09-30T19:42:07.017Z,18.57
2018-09-30T19:44:35.711Z,20.17
2018-09-30T19:47:04.308Z,18.50
2018-09-30T19:49:32.903Z,26.53
2018-09-30T19:52:01.674Z,34.63
2018-09-30T19:54:30.233Z,25.30
2018-09-30T19:56:58.859Z,22.23
2018-09-30T19:59:27.450Z,19.43
2018-09-30T20:01:56.020Z,17.30
2018-09-30T20:04:24.615Z,16.90
2018-09-30T20:06:53.216Z,21.47
2018-09-30T20:09:21.939Z,31.33
2018-09-30T20:11:50.570Z,13.50
2018-09-30T20:14:19.108Z,18.13
2018-09-30T20:16:48.012Z,17.90
2018-09-30T20:19:16.712Z,15.60
2018-09-30T20:21:45.515Z,18.00
2018-09-30T20:24:14.201Z,14.77
2018-09-30T20:26:42.872Z,15.87
2018-09-30T20:29:11.409Z,12.93
2018-09-30T20:31:40.124Z,15.50
2018-09-30T20:34:08.780Z,15.03
2018-09-30T20:36:37.416Z,20.30
2018-09-30T20:39:06.842Z,13.50
2018-09-30T20:41:35.613Z,15.70
2018-09-30T20:44:04.199Z,11.37
2018-09-30T20:46:32.917Z,17.63
2018-09-30T20:49:01.673Z,12.80
2018-09-30T20:51:30.307Z,14.97
2018-09-30T20:53:58.982Z,23.77
2018-09-30T20:56:27.687Z,14.50
2018-09-30T20:58:56.354Z,10.30
2018-09-30T21:01:25.028Z,12.83
2018-09-30T21:03:53.684Z,12.67
2018-09-30T21:06:24.921Z,11.80
2018-09-30T21:08:53.605Z,14.10
2018-09-30T21:11:22.570Z,10.50
2018-09-30T21:13:51.264Z,11.93
2018-09-30T21:16:19.887Z,11.37
2018-09-30T21:18:48.679Z,16.63
2018-09-30T21:21:17.150Z,14.00
2018-09-30T21:23:45.920Z,11.93
2018-09-30T21:26:14.662Z,11.93
2018-09-30T21:28:43.225Z,15.63
2018-09-30T21:31:11.925Z,11.97
2018-09-30T21:33:40.629Z,8.90
2018-09-30T21:36:09.264Z,16.17
2018-09-30T21:38:37.880Z,12.57
2018-09-30T21:41:06.787Z,13.33
2018-09-30T21:43:35.471Z,15.07
2018-09-30T21:46:04.108Z,11.07
2018-09-30T21:48:32.792Z,8.77
2018-09-30T21:51:01.376Z,12.67
2018-09-30T21:53:30.232Z,8.47
2018-09-30T21:55:58.927Z,10.73
2018-09-30T21:58:27.582Z,16.83
2018-09-30T22:01:04.462Z,16.73
2018-09-30T22:03:33.083Z,14.43
2018-09-30T22:06:01.862Z,13.50
2018-09-30T22:08:30.548Z,9.97
2018-09-30T22:10:59.080Z,12.10
2018-09-30T22:13:27.740Z,11.63
2018-09-30T22:15:56.517Z,9.83
2018-09-30T22:18:25.119Z,18.00
2018-09-30T22:20:53.708Z,12.27
2018-09-30T22:23:22.383Z,19.30
2018-09-30T22:25:51.096Z,25.63
2018-09-30T22:28:19.633Z,29.70
2018-09-30T22:30:48.242Z,27.43
2018-09-30T22:33:16.878Z,22.13
2018-09-30T22:35:45.532Z,20.13
2018-09-30T22:38:14.101Z,10.70
2018-09-30T22:40:42.666Z,14.80
2018-09-30T22:43:11.273Z,8.83
2018-09-30T22:45:39.874Z,10.43
2018-09-30T22:48:08.618Z,14.67
2018-09-30T22:50:37.251Z,9.07
2018-09-30T22:53:05.920Z,15.60
2018-09-30T22:55:34.581Z,10.53
2018-09-30T22:58:03.227Z,9.63
2018-09-30T23:00:31.836Z,18.07
2018-09-30T23:03:02.952Z,14.23
2018-09-30T23:05:31.596Z,13.27
2018-09-30T23:08:00.248Z,9.47
2018-09-30T23:10:28.813Z,12.10
2018-09-30T23:12:57.381Z,9.03
2018-09-30T23:15:25.996Z,10.50
2018-09-30T23:17:54.633Z,14.10
2018-09-30T23:20:23.308Z,12.53
2018-09-30T23:22:51.991Z,14.27
2018-09-30T23:25:20.491Z,12.70
2018-09-30T23:27:49.142Z,12.30
2018-09-30T23:30:17.729Z,15.43
2018-09-30T23:32:46.345Z,17.10
2018-09-30T23:35:14.985Z,12.13
2018-09-30T23:37:43.582Z,11.67
2018-09-30T23:40:12.227Z,12.53
2018-09-30T23:42:40.845Z,15.83
2018-09-30T23:45:09.472Z,18.77
2018-09-30T23:47:38.116Z,13.80
2018-09-30T23:50:06.915Z,15.07
2018-09-30T23:52:35.568Z,12.20
2018-09-30T23:55:04.216Z,17.27
2018-09-30T23:57:32.869Z,11.13
