createdAt,value
2018-09-23T00:02:10.514Z,32.57
2018-09-23T00:04:38.937Z,37.77
2018-09-23T00:07:07.763Z,35.83
2018-09-23T00:09:36.275Z,29.83
2018-09-23T00:12:04.750Z,46.80
2018-09-23T00:14:33.213Z,37.60
2018-09-23T00:17:01.821Z,31.53
2018-09-23T00:19:30.281Z,27.20
2018-09-23T00:21:58.729Z,33.87
2018-09-23T00:24:27.203Z,39.07
2018-09-23T00:26:55.842Z,29.97
2018-09-23T00:29:29.591Z,44.77
2018-09-23T00:31:58.115Z,38.33
2018-09-23T00:34:26.950Z,40.07
2018-09-23T00:36:55.397Z,31.83
2018-09-23T00:39:23.887Z,33.87
2018-09-23T00:41:52.582Z,38.10
2018-09-23T00:44:21.066Z,32.13
2018-09-23T00:46:50.029Z,29.30
2018-09-23T00:49:18.514Z,31.47
2018-09-23T00:51:46.989Z,35.00
2018-09-23T00:54:15.419Z,33.50
2018-09-23T00:56:44.170Z,26.70
2018-09-23T00:59:12.662Z,26.43
2018-09-23T01:01:41.118Z,34.30
2018-09-23T01:04:09.578Z,23.77
2018-09-23T01:06:38.027Z,33.70
2018-09-23T01:09:08.534Z,26.93
2018-09-23T01:11:37.208Z,38.43
2018-09-23T01:14:05.682Z,27.40
2018-09-23T01:16:34.234Z,29.63
2018-09-23T01:19:02.797Z,36.17
2018-09-23T01:21:31.294Z,30.43
2018-09-23T01:23:59.758Z,27.37
2018-09-23T01:26:28.431Z,22.80
2018-09-23T01:28:56.968Z,17.33
2018-09-23T01:31:25.447Z,25.27
2018-09-23T01:33:53.975Z,17.17
2018-09-23T01:36:22.413Z,18.77
2018-09-23T01:38:51.284Z,19.70
2018-09-23T01:41:19.710Z,21.53
2018-09-23T01:43:48.236Z,15.60
2018-09-23T01:46:16.682Z,21.63
2018-09-23T01:48:45.362Z,19.63
2018-09-23T01:51:13.821Z,20.23
2018-09-23T01:53:42.262Z,19.83
2018-09-23T01:56:10.742Z,28.23
2018-09-23T01:58:39.441Z,19.27
2018-09-23T02:01:07.966Z,18.80
2018-09-23T02:03:36.419Z,23.87
2018-09-23T02:06:04.900Z,16.63
2018-09-23T02:08:33.382Z,19.33
2018-09-23T02:11:02.182Z,30.97
2018-09-23T02:13:30.637Z,19.20
2018-09-23T02:15:59.128Z,18.63
2018-09-23T02:18:27.579Z,39.83
2018-09-23T02:20:56.271Z,23.37
2018-09-23T02:23:24.715Z,21.77
2018-09-23T02:25:53.170Z,27.57
2018-09-23T02:28:21.627Z,26.90
2018-09-23T02:30:50.592Z,27.50
2018-09-23T02:33:19.024Z,26.33
2018-09-23T02:35:47.488Z,32.03
2018-09-23T02:38:15.899Z,28.13
2018-09-23T02:40:44.497Z,24.77
2018-09-23T02:43:12.966Z,30.30
2018-09-23T02:45:41.507Z,27.27
2018-09-23T02:48:09.946Z,25.53
2018-09-23T02:50:38.512Z,26.93
2018-09-23T02:53:07.017Z,21.80
2018-09-23T02:55:35.478Z,33.73
2018-09-23T02:58:03.952Z,25.37
2018-09-23T03:00:32.574Z,26.90
2018-09-23T03:03:01.052Z,23.10
2018-09-23T03:05:29.497Z,20.00
2018-09-23T03:07:58.015Z,18.37
2018-09-23T03:10:26.535Z,19.50
2018-09-23T03:12:55.022Z,24.83
2018-09-23T03:15:23.541Z,14.60
2018-09-23T03:17:51.988Z,20.87
2018-09-23T03:20:20.538Z,15.40
2018-09-23T03:22:49.085Z,15.70
2018-09-23T03:25:17.542Z,18.43
2018-09-23T03:27:45.987Z,20.87
2018-09-23T03:30:14.586Z,13.70
2018-09-23T03:32:43.120Z,19.70
2018-09-23T03:35:11.583Z,11.00
2018-09-23T03:37:40.037Z,11.43
2018-09-23T03:40:08.724Z,14.90
2018-09-23T03:42:37.253Z,19.07
2018-09-23T03:45:05.845Z,13.17
2018-09-23T03:47:34.265Z,13.63
2018-09-23T03:50:02.953Z,10.87
2018-09-23T03:52:31.395Z,10.13
2018-09-23T03:54:59.862Z,15.07
2018-09-23T03:57:28.297Z,10.33
2018-09-23T03:59:56.970Z,8.40
2018-09-23T04:02:25.435Z,10.63
2018-09-23T04:04:53.894Z,10.80
2018-09-23T04:07:22.334Z,10.80
2018-09-23T04:09:50.943Z,7.90
2018-09-23T04:12:19.430Z,7.67
2018-09-23T04:14:47.861Z,10.77
2018-09-23T04:17:16.474Z,6.40
2018-09-23T04:19:45.041Z,13.73
2018-09-23T04:22:13.502Z,15.33
2018-09-23T04:24:41.937Z,6.43
2018-09-23T04:27:10.392Z,9.37
2018-09-23T04:29:38.857Z,17.23
2018-09-23T04:32:07.330Z,7.70
2018-09-23T04:34:35.787Z,7.60
2018-09-23T04:37:04.258Z,10.07
2018-09-23T04:39:32.692Z,10.47
2018-09-23T04:42:01.134Z,12.10
2018-09-23T04:44:29.585Z,7.20
2018-09-23T04:46:58.021Z,5.10
2018-09-23T04:49:26.816Z,11.20
2018-09-23T04:51:55.234Z,6.40
2018-09-23T04:54:23.710Z,7.87
2018-09-23T04:56:52.136Z,7.70
2018-09-23T04:59:20.586Z,4.53
2018-09-23T05:01:49.065Z,8.17
2018-09-23T05:04:17.504Z,4.80
2018-09-23T05:06:45.925Z,7.20
2018-09-23T05:09:14.377Z,6.87
2018-09-23T05:11:42.823Z,5.93
2018-09-23T05:14:11.292Z,5.73
2018-09-23T05:16:39.785Z,6.90
2018-09-23T05:19:08.290Z,13.47
2018-09-23T05:21:36.774Z,9.57
2018-09-23T05:24:05.224Z,8.30
2018-09-23T05:26:33.677Z,7.87
2018-09-23T05:29:02.114Z,5.97
2018-09-23T05:31:30.552Z,5.27
2018-09-23T05:33:59.002Z,18.67
2018-09-23T05:36:27.458Z,5.67
2018-09-23T05:38:55.889Z,9.40
2018-09-23T05:41:24.361Z,8.40
2018-09-23T05:43:52.873Z,5.47
2018-09-23T05:46:21.290Z,7.27
2018-09-23T05:48:49.731Z,5.27
2018-09-23T05:51:18.173Z,7.23
2018-09-23T05:53:46.612Z,4.63
2018-09-23T05:56:15.082Z,16.00
2018-09-23T05:58:43.564Z,8.57
2018-09-23T06:01:12.309Z,4.70
2018-09-23T06:03:40.759Z,7.00
2018-09-23T06:06:09.389Z,4.83
2018-09-23T06:08:37.920Z,4.63
2018-09-23T06:11:06.404Z,4.23
2018-09-23T06:13:34.882Z,4.37
2018-09-23T06:16:03.334Z,4.67
2018-09-23T06:18:31.870Z,4.83
2018-09-23T06:21:00.285Z,13.70
2018-09-23T06:23:28.754Z,4.03
2018-09-23T06:25:57.298Z,5.30
2018-09-23T06:28:25.770Z,3.80
2018-09-23T06:30:54.295Z,4.17
2018-09-23T06:33:22.792Z,4.43
2018-09-23T06:35:51.420Z,4.83
2018-09-23T06:38:20.025Z,3.93
2018-09-23T06:40:48.505Z,4.20
2018-09-23T06:43:17.041Z,5.23
2018-09-23T06:45:45.609Z,5.50
2018-09-23T06:48:14.125Z,4.73
2018-09-23T06:50:42.618Z,3.77
2018-09-23T06:53:11.102Z,4.30
2018-09-23T06:55:39.652Z,4.50
2018-09-23T06:58:08.687Z,3.80
2018-09-23T07:00:37.263Z,3.67
2018-09-23T07:03:06.034Z,4.63
2018-09-23T07:05:34.555Z,2.97
2018-09-23T07:08:03.063Z,3.53
2018-09-23T07:10:31.579Z,3.03
2018-09-23T07:13:00.065Z,2.70
2018-09-23T07:15:28.587Z,2.40
2018-09-23T07:17:57.114Z,5.20
2018-09-23T07:20:25.631Z,2.67
2018-09-23T07:22:54.142Z,3.10
2018-09-23T07:25:22.710Z,2.60
2018-09-23T07:27:51.254Z,2.13
2018-09-23T07:30:19.730Z,2.27
2018-09-23T07:32:48.241Z,3.73
2018-09-23T07:35:16.710Z,2.20
2018-09-23T07:37:45.213Z,2.10
2018-09-23T07:40:13.740Z,1.93
2018-09-23T07:42:42.293Z,11.43
2018-09-23T07:45:10.769Z,3.93
2018-09-23T07:47:39.290Z,1.83
2018-09-23T07:50:07.794Z,1.83
2018-09-23T07:52:36.309Z,1.57
2018-09-23T07:55:04.908Z,1.70
2018-09-23T07:57:33.396Z,2.37
2018-09-23T08:00:01.874Z,1.93
2018-09-23T08:02:30.401Z,1.83
2018-09-23T08:04:58.874Z,2.73
2018-09-23T08:07:27.441Z,1.90
2018-09-23T08:09:55.946Z,2.07
2018-09-23T08:12:24.437Z,2.43
2018-09-23T08:14:53.307Z,3.40
2018-09-23T08:17:21.863Z,3.13
2018-09-23T08:19:50.453Z,1.87
2018-09-23T08:22:18.819Z,2.00
2018-09-23T08:24:47.292Z,1.97
2018-09-23T08:27:15.737Z,1.90
2018-09-23T08:29:44.211Z,1.53
2018-09-23T08:32:12.643Z,1.20
2018-09-23T08:34:41.143Z,12.10
2018-09-23T08:37:09.599Z,1.20
2018-09-23T08:39:38.067Z,1.07
2018-09-23T08:42:06.575Z,1.03
2018-09-23T08:44:35.062Z,1.20
2018-09-23T08:47:03.524Z,1.13
2018-09-23T08:49:32.013Z,0.93
2018-09-23T08:52:00.467Z,4.40
2018-09-23T08:54:29.135Z,1.10
2018-09-23T08:56:57.607Z,5.40
2018-09-23T08:59:26.086Z,1.37
2018-09-23T09:01:54.544Z,1.97
2018-09-23T09:04:22.985Z,3.33
2018-09-23T09:06:51.460Z,1.33
2018-09-23T09:09:26.641Z,1.83
2018-09-23T09:11:55.211Z,1.90
2018-09-23T09:14:23.721Z,1.53
2018-09-23T09:16:52.229Z,1.80
2018-09-23T09:19:20.694Z,2.13
2018-09-23T09:21:49.165Z,2.00
2018-09-23T09:24:17.864Z,4.07
2018-09-23T09:26:46.432Z,1.37
2018-09-23T09:29:14.880Z,1.33
2018-09-23T09:31:43.656Z,1.37
2018-09-23T09:34:12.274Z,2.30
2018-09-23T09:36:40.706Z,1.40
2018-09-23T09:39:10.522Z,1.73
2018-09-23T09:41:39.557Z,1.70
2018-09-23T09:44:08.177Z,1.77
2018-09-23T09:46:37.091Z,1.97
2018-09-23T09:49:05.683Z,3.77
2018-09-23T09:51:34.161Z,2.27
2018-09-23T09:54:02.733Z,3.73
2018-09-23T09:56:31.241Z,4.63
2018-09-23T09:58:59.717Z,2.27
2018-09-23T10:01:28.347Z,2.00
2018-09-23T10:03:57.026Z,1.33
2018-09-23T10:06:26.311Z,2.50
2018-09-23T10:08:54.847Z,2.53
2018-09-23T10:11:23.570Z,3.73
2018-09-23T10:13:52.203Z,2.40
2018-09-23T10:16:26.474Z,4.60
2018-09-23T10:18:54.945Z,1.70
2018-09-23T10:21:23.852Z,8.90
2018-09-23T10:23:52.552Z,2.60
2018-09-23T10:26:21.045Z,4.87
2018-09-23T10:28:49.823Z,2.50
2018-09-23T10:31:22.496Z,2.30
2018-09-23T10:34:11.689Z,26.03
2018-09-23T10:36:47.428Z,3.83
2018-09-23T10:39:15.954Z,7.93
2018-09-23T10:41:45.933Z,2.60
2018-09-23T10:44:14.850Z,3.20
2018-09-23T10:46:43.848Z,3.00
2018-09-23T10:49:12.366Z,3.00
2018-09-23T10:51:40.885Z,2.30
2018-09-23T10:54:09.413Z,2.70
2018-09-23T10:56:37.975Z,6.33
2018-09-23T10:59:06.507Z,6.57
2018-09-23T11:01:35.055Z,2.57
2018-09-23T11:04:03.673Z,3.37
2018-09-23T11:06:32.134Z,5.53
2018-09-23T11:09:00.726Z,12.30
2018-09-23T11:11:29.340Z,12.80
2018-09-23T11:13:57.892Z,4.60
2018-09-23T11:16:26.576Z,4.90
2018-09-23T11:18:55.099Z,3.13
2018-09-23T11:21:23.664Z,6.30
2018-09-23T11:23:54.690Z,14.27
2018-09-23T11:26:23.169Z,7.50
2018-09-23T11:28:51.638Z,3.60
2018-09-23T11:31:20.213Z,3.73
2018-09-23T11:33:48.953Z,3.07
2018-09-23T11:36:17.457Z,5.33
2018-09-23T11:38:45.939Z,7.90
2018-09-23T11:41:14.586Z,4.40
2018-09-23T11:43:43.246Z,6.17
2018-09-23T11:46:11.792Z,3.93
2018-09-23T11:48:40.380Z,7.83
2018-09-23T11:51:08.945Z,11.97
2018-09-23T11:53:37.745Z,16.10
2018-09-23T11:56:06.425Z,2.57
2018-09-23T11:58:34.966Z,6.30
2018-09-23T12:01:03.545Z,11.63
2018-09-23T12:03:32.069Z,8.47
2018-09-23T12:06:00.591Z,6.50
2018-09-23T12:08:29.080Z,4.40
2018-09-23T12:10:57.625Z,7.70
2018-09-23T12:13:26.145Z,10.00
2018-09-23T12:15:54.622Z,23.20
2018-09-23T12:18:23.105Z,13.53
2018-09-23T12:20:51.623Z,10.93
2018-09-23T12:23:20.265Z,4.57
2018-09-23T12:25:48.864Z,2.50
2018-09-23T12:28:17.343Z,1.57
2018-09-23T12:30:45.868Z,3.43
2018-09-23T12:33:14.436Z,2.63
2018-09-23T12:35:42.941Z,1.80
2018-09-23T12:38:11.450Z,1.57
2018-09-23T12:40:40.034Z,4.70
2018-09-23T12:43:08.659Z,2.27
2018-09-23T12:45:37.135Z,7.00
2018-09-23T12:48:05.623Z,3.07
2018-09-23T12:50:34.121Z,4.10
2018-09-23T12:53:02.665Z,3.30
2018-09-23T12:55:31.744Z,6.43
2018-09-23T12:58:00.282Z,2.50
2018-09-23T13:00:28.819Z,3.03
2018-09-23T13:02:57.331Z,2.90
2018-09-23T13:05:25.882Z,8.70
2018-09-23T13:07:54.325Z,4.93
2018-09-23T13:10:22.881Z,5.57
2018-09-23T13:12:51.351Z,12.73
2018-09-23T13:15:19.879Z,6.73
2018-09-23T13:17:48.397Z,9.60
2018-09-23T13:20:16.929Z,5.30
2018-09-23T13:22:45.416Z,4.00
2018-09-23T13:25:14.691Z,3.33
2018-09-23T13:27:43.179Z,3.23
2018-09-23T13:30:14.143Z,2.17
2018-09-23T13:32:47.211Z,3.60
2018-09-23T13:35:15.759Z,1.80
2018-09-23T13:37:44.274Z,4.03
2018-09-23T13:40:12.801Z,1.80
2018-09-23T13:42:41.510Z,2.00
2018-09-23T13:45:10.020Z,10.00
2018-09-23T13:47:38.564Z,3.70
2018-09-23T13:50:07.077Z,2.20
2018-09-23T13:52:35.760Z,2.53
2018-09-23T13:55:04.307Z,1.93
2018-09-23T13:57:32.826Z,9.27
2018-09-23T14:00:01.324Z,4.63
2018-09-23T14:02:29.835Z,2.70
2018-09-23T14:04:58.360Z,2.20
2018-09-23T14:07:26.847Z,2.03
2018-09-23T14:09:55.431Z,7.77
2018-09-23T14:12:23.951Z,2.03
2018-09-23T14:14:52.425Z,2.63
2018-09-23T14:17:21.008Z,7.73
2018-09-23T14:19:49.684Z,3.17
2018-09-23T14:22:18.329Z,2.33
2018-09-23T14:24:47.328Z,2.53
2018-09-23T14:27:22.869Z,2.73
2018-09-23T14:29:51.392Z,2.93
2018-09-23T14:32:19.929Z,2.70
2018-09-23T14:34:48.522Z,3.60
2018-09-23T14:37:17.046Z,4.17
2018-09-23T14:39:45.551Z,4.23
2018-09-23T14:42:14.485Z,4.10
2018-09-23T14:44:43.007Z,3.87
2018-09-23T14:47:11.518Z,4.53
2018-09-23T14:49:40.030Z,3.83
2018-09-23T14:52:08.519Z,3.47
2018-09-23T14:54:37.183Z,6.50
2018-09-23T14:57:05.596Z,6.50
2018-09-23T14:59:34.137Z,8.33
2018-09-23T15:02:02.635Z,7.97
2018-09-23T15:04:31.123Z,5.30
2018-09-23T15:06:59.655Z,8.90
2018-09-23T15:09:28.163Z,12.70
2018-09-23T15:11:56.907Z,5.93
2018-09-23T16:57:34.748Z,7.73
2018-09-23T17:00:03.287Z,9.00
2018-09-23T17:02:31.834Z,5.53
2018-09-23T17:05:00.347Z,4.17
2018-09-23T17:07:28.925Z,4.10
2018-09-23T17:09:57.459Z,5.43
2018-09-23T17:12:25.995Z,10.33
2018-09-23T17:14:54.523Z,3.53
2018-09-23T17:17:23.059Z,6.30
2018-09-23T17:19:51.541Z,5.10
2018-09-23T17:22:20.122Z,3.43
2018-09-23T17:24:48.631Z,4.70
2018-09-23T17:27:17.121Z,9.07
2018-09-23T17:29:45.662Z,5.10
2018-09-23T17:32:14.226Z,5.83
2018-09-23T17:34:42.681Z,7.00
2018-09-23T17:37:11.197Z,8.30
2018-09-23T17:39:39.684Z,10.70
2018-09-23T17:42:08.191Z,16.60
2018-09-23T17:44:36.701Z,11.63
2018-09-23T17:47:05.226Z,8.40
2018-09-23T17:49:33.760Z,9.07
2018-09-23T17:52:02.246Z,11.17
2018-09-23T17:54:30.726Z,11.33
2018-09-23T17:56:59.237Z,25.70
2018-09-23T17:59:27.740Z,14.80
2018-09-23T18:01:56.785Z,22.07
2018-09-23T18:04:25.322Z,13.00
2018-09-23T18:06:54.231Z,12.37
2018-09-23T18:09:23.142Z,12.73
2018-09-23T18:11:52.108Z,9.77
2018-09-23T18:14:21.530Z,8.80
2018-09-23T18:16:50.233Z,14.63
2018-09-23T18:19:18.797Z,16.57
2018-09-23T18:21:47.515Z,12.07
2018-09-23T18:24:16.024Z,10.93
2018-09-23T18:26:45.149Z,9.03
2018-09-23T18:29:13.700Z,8.63
2018-09-23T18:31:42.298Z,8.73
2018-09-23T18:34:10.905Z,7.27
2018-09-23T18:36:39.445Z,7.83
2018-09-23T18:39:09.481Z,14.20
2018-09-23T18:41:38.031Z,5.37
2018-09-23T18:44:06.772Z,15.43
2018-09-23T18:46:35.278Z,4.97
2018-09-23T18:49:04.108Z,7.80
2018-09-23T18:51:32.677Z,7.50
2018-09-23T18:54:06.528Z,6.17
2018-09-23T18:56:35.040Z,7.63
2018-09-23T18:59:03.590Z,11.47
2018-09-23T19:01:32.436Z,8.20
2018-09-23T19:04:01.199Z,10.60
2018-09-23T19:06:30.886Z,10.93
2018-09-23T19:08:59.542Z,12.40
2018-09-23T19:11:28.753Z,14.37
2018-09-23T19:13:57.485Z,12.73
2018-09-23T19:16:31.810Z,11.20
2018-09-23T19:19:00.574Z,11.63
2018-09-23T19:21:31.880Z,11.97
2018-09-23T19:24:00.662Z,16.43
2018-09-23T19:26:29.253Z,11.93
2018-09-23T19:28:57.964Z,13.70
2018-09-23T19:31:26.432Z,5.70
2018-09-23T19:33:54.986Z,7.57
2018-09-23T19:36:23.483Z,4.50
2018-09-23T19:38:52.022Z,3.73
2018-09-23T19:41:20.506Z,4.73
2018-09-23T19:43:49.009Z,3.50
2018-09-23T19:46:17.585Z,3.50
2018-09-23T19:48:46.077Z,5.60
2018-09-23T19:51:14.586Z,14.93
2018-09-23T19:53:43.273Z,8.03
2018-09-23T19:56:13.096Z,6.17
2018-09-23T19:58:42.090Z,7.13
2018-09-23T20:01:11.152Z,5.43
2018-09-23T20:03:39.905Z,11.13
2018-09-23T20:06:08.443Z,5.63
2018-09-23T20:08:37.023Z,6.07
2018-09-23T20:11:06.060Z,4.00
2018-09-23T20:13:34.589Z,7.33
2018-09-23T20:16:03.096Z,12.10
2018-09-23T20:18:31.571Z,5.90
2018-09-23T20:21:00.113Z,4.77
2018-09-23T20:23:28.675Z,5.07
2018-09-23T20:25:57.217Z,5.80
2018-09-23T20:28:25.800Z,6.37
2018-09-23T20:30:54.354Z,4.20
2018-09-23T20:33:23.103Z,4.57
2018-09-23T20:35:51.680Z,5.70
2018-09-23T20:38:20.165Z,8.50
2018-09-23T20:40:48.700Z,8.43
2018-09-23T20:43:17.234Z,5.50
2018-09-23T20:45:45.771Z,5.80
2018-09-23T20:48:14.364Z,3.27
2018-09-23T20:50:42.992Z,5.83
2018-09-23T20:53:11.547Z,4.37
2018-09-23T20:55:40.034Z,3.57
2018-09-23T20:58:08.815Z,8.73
2018-09-23T21:00:37.425Z,5.30
2018-09-23T21:03:06.544Z,4.50
2018-09-23T21:05:35.072Z,7.73
2018-09-23T21:08:03.574Z,4.50
2018-09-23T21:10:32.100Z,4.10
2018-09-23T21:13:00.568Z,6.00
2018-09-23T21:15:29.069Z,8.43
2018-09-23T21:17:57.546Z,9.37
2018-09-23T21:20:26.042Z,9.93
2018-09-23T21:22:54.543Z,14.90
2018-09-23T21:25:23.070Z,7.70
2018-09-23T21:27:51.618Z,8.87
2018-09-23T21:30:20.114Z,8.90
2018-09-23T21:32:48.826Z,7.67
2018-09-23T21:35:17.298Z,4.60
2018-09-23T21:37:45.797Z,7.80
2018-09-23T21:40:14.277Z,8.77
2018-09-23T21:42:42.765Z,10.10
2018-09-23T21:45:11.268Z,10.30
2018-09-23T21:47:39.765Z,9.67
2018-09-23T21:50:08.280Z,12.70
2018-09-23T21:52:36.759Z,9.03
2018-09-23T21:55:05.261Z,11.73
2018-09-23T21:57:33.724Z,8.40
2018-09-23T22:00:02.725Z,8.07
2018-09-23T22:02:31.227Z,8.90
2018-09-23T22:04:59.729Z,6.67
2018-09-23T22:07:28.262Z,8.70
2018-09-23T22:09:56.763Z,19.63
2018-09-23T22:12:25.279Z,8.93
2018-09-23T22:14:53.795Z,10.10
2018-09-23T22:17:22.272Z,13.10
2018-09-23T22:19:50.824Z,20.57
2018-09-23T22:22:19.330Z,16.63
2018-09-23T22:24:47.849Z,13.30
2018-09-23T22:27:16.394Z,12.60
2018-09-23T22:29:44.906Z,13.73
2018-09-23T22:32:13.410Z,15.20
2018-09-23T22:34:41.923Z,10.80
2018-09-23T22:37:10.406Z,11.40
2018-09-23T22:39:38.882Z,11.30
2018-09-23T22:42:07.589Z,14.03
2018-09-23T22:44:36.059Z,11.93
2018-09-23T22:47:04.584Z,15.03
2018-09-23T22:49:33.079Z,15.13
2018-09-23T22:52:01.602Z,18.10
2018-09-23T22:54:30.148Z,14.00
2018-09-23T22:56:58.645Z,14.87
2018-09-23T22:59:27.169Z,12.93
2018-09-23T23:01:55.654Z,18.30
2018-09-23T23:04:24.224Z,13.60
2018-09-23T23:06:52.735Z,17.53
2018-09-23T23:09:21.211Z,15.37
2018-09-23T23:11:49.725Z,17.10
2018-09-23T23:14:18.198Z,22.83
2018-09-23T23:16:46.716Z,20.40
2018-09-23T23:19:15.236Z,14.73
2018-09-23T23:21:43.782Z,10.83
2018-09-23T23:24:12.274Z,19.77
2018-09-23T23:26:40.786Z,14.93
2018-09-23T23:29:09.298Z,20.17
2018-09-23T23:31:37.836Z,19.90
2018-09-23T23:34:06.467Z,25.00
2018-09-23T23:36:35.007Z,25.70
2018-09-23T23:39:04.989Z,18.53
2018-09-23T23:41:33.483Z,16.17
2018-09-23T23:44:02.129Z,19.17
2018-09-23T23:46:30.606Z,21.43
2018-09-23T23:48:59.137Z,23.17
2018-09-23T23:51:27.641Z,17.30
2018-09-23T23:53:56.166Z,28.97
2018-09-23T23:56:24.670Z,17.53
2018-09-23T23:58:53.186Z,17.20
