createdAt,value
2023-02-15T00:03:13.187Z,100.00
2023-02-15T00:13:16.055Z,100.00
2023-02-15T00:23:17.820Z,100.00
2023-02-15T00:33:19.597Z,100.00
2023-02-15T00:43:21.352Z,100.00
2023-02-15T00:53:25.138Z,100.00
2023-02-15T01:03:26.992Z,100.00
2023-02-15T01:13:36.582Z,100.00
2023-02-15T01:23:38.405Z,100.00
2023-02-15T01:33:40.183Z,100.00
2023-02-15T01:43:48.009Z,100.00
2023-02-15T01:54:07.046Z,100.00
2023-02-15T02:04:17.552Z,100.00
2023-02-15T02:14:19.414Z,100.00
2023-02-15T02:24:32.230Z,100.00
2023-02-15T02:34:43.150Z,100.00
2023-02-15T02:44:55.289Z,100.00
2023-02-15T02:54:57.675Z,100.00
2023-02-15T03:05:07.237Z,100.00
2023-02-15T03:15:16.255Z,100.00
2023-02-15T03:25:17.863Z,100.00
2023-02-15T03:35:24.700Z,100.00
2023-02-15T03:45:31.656Z,100.00
2023-02-15T03:55:36.847Z,100.00
2023-02-15T04:05:39.184Z,100.00
2023-02-15T04:15:59.511Z,100.00
2023-02-15T04:26:05.701Z,100.00
2023-02-15T04:36:07.613Z,100.00
2023-02-15T04:46:11.360Z,100.00
2023-02-15T04:56:13.378Z,100.00
2023-02-15T05:06:15.050Z,100.00
2023-02-15T05:16:16.847Z,100.00
2023-02-15T05:26:39.817Z,100.00
2023-02-15T05:36:42.199Z,100.00
2023-02-15T05:46:44.100Z,100.00
2023-02-15T05:56:46.072Z,100.00
2023-02-15T06:06:47.792Z,100.00
2023-02-15T06:16:52.173Z,100.00
2023-02-15T06:26:55.428Z,100.00
2023-02-15T06:36:57.500Z,100.00
2023-02-15T06:46:59.338Z,100.00
2023-02-15T06:57:02.207Z,100.00
2023-02-15T07:07:04.841Z,100.00
2023-02-15T07:17:11.759Z,100.00
2023-02-15T07:27:24.683Z,100.00
2023-02-15T07:37:27.975Z,100.00
2023-02-15T07:47:29.794Z,100.00
2023-02-15T07:57:36.668Z,100.00
2023-02-15T08:07:38.291Z,100.00
2023-02-15T08:17:41.500Z,100.00
2023-02-15T08:27:43.225Z,100.00
2023-02-15T08:37:44.916Z,100.00
2023-02-15T08:47:47.152Z,100.00
2023-02-15T08:57:49.208Z,87.09
2023-02-15T09:07:50.926Z,81.26
2023-02-15T09:17:52.985Z,75.53
2023-02-15T09:27:54.942Z,76.79
2023-02-15T09:37:56.543Z,73.19
2023-02-15T09:48:01.118Z,68.61
2023-02-15T09:58:28.196Z,61.58
2023-02-15T10:08:53.810Z,56.27
2023-02-15T10:19:21.959Z,55.84
2023-02-15T10:29:40.115Z,52.65
2023-02-15T10:40:07.661Z,50.07
2023-02-15T10:50:22.319Z,46.55
2023-02-15T11:00:51.116Z,42.92
2023-02-15T11:11:03.149Z,41.67
2023-02-15T11:21:21.433Z,38.51
2023-02-15T11:31:26.660Z,37.39
2023-02-15T11:41:39.065Z,36.67
2023-02-15T11:51:41.218Z,36.19
2023-02-15T12:01:45.929Z,33.12
2023-02-15T12:11:49.055Z,33.32
2023-02-15T12:21:54.155Z,30.73
2023-02-15T12:31:56.376Z,32.02
2023-02-15T12:42:00.036Z,28.21
2023-02-15T12:52:10.462Z,28.45
2023-02-15T13:02:27.426Z,26.16
2023-02-15T13:12:33.075Z,26.13
2023-02-15T13:22:43.317Z,26.66
2023-02-15T13:32:46.517Z,27.72
2023-02-15T13:43:05.465Z,26.26
2023-02-15T13:53:37.672Z,23.92
2023-02-15T14:04:07.665Z,25.21
2023-02-15T14:14:41.087Z,31.91
2023-02-15T14:25:00.554Z,33.17
2023-02-15T14:35:05.856Z,33.34
2023-02-15T14:45:43.953Z,32.76
2023-02-15T14:55:45.772Z,32.01
2023-02-15T15:05:58.090Z,40.04
2023-02-15T15:16:29.135Z,49.73
2023-02-15T15:26:37.886Z,57.76
2023-02-15T15:37:04.184Z,61.69
2023-02-15T15:47:36.299Z,67.43
2023-02-15T15:57:45.954Z,74.11
2023-02-15T16:07:49.038Z,80.09
2023-02-15T16:17:56.632Z,84.53
2023-02-15T16:28:07.670Z,90.18
2023-02-15T16:38:13.700Z,94.58
2023-02-15T16:48:27.606Z,96.68
2023-02-15T16:58:45.785Z,100.00
2023-02-15T17:08:49.747Z,100.00
2023-02-15T17:18:55.341Z,100.00
2023-02-15T17:29:01.361Z,100.00
2023-02-15T17:39:25.696Z,100.00
2023-02-15T17:49:36.078Z,100.00
2023-02-15T17:59:57.214Z,100.00
2023-02-15T18:10:19.863Z,100.00
2023-02-15T18:20:29.071Z,100.00
2023-02-15T18:30:35.963Z,100.00
2023-02-15T18:40:38.766Z,100.00
2023-02-15T18:50:44.620Z,100.00
2023-02-15T19:00:51.663Z,100.00
2023-02-15T19:10:56.114Z,100.00
2023-02-15T19:21:00.669Z,100.00
2023-02-15T19:31:10.034Z,100.00
2023-02-15T19:41:38.034Z,100.00
2023-02-15T19:51:42.223Z,100.00
2023-02-15T20:01:46.364Z,100.00
2023-02-15T20:22:31.045Z,100.00
2023-02-15T20:32:34.205Z,100.00
2023-02-15T20:42:43.423Z,100.00
2023-02-15T20:52:47.615Z,100.00
2023-02-15T21:02:55.212Z,100.00
2023-02-15T21:13:07.098Z,100.00
2023-02-15T21:23:17.400Z,100.00
2023-02-15T21:33:22.766Z,100.00
2023-02-15T21:44:06.884Z,100.00
2023-02-15T21:54:16.533Z,100.00
2023-02-15T22:04:25.626Z,100.00
2023-02-15T22:14:33.409Z,100.00
2023-02-15T22:24:35.092Z,100.00
2023-02-15T22:34:37.155Z,100.00
2023-02-15T22:44:39.788Z,100.00
2023-02-15T22:54:42.533Z,100.00
2023-02-15T23:04:45.091Z,100.00
2023-02-15T23:14:47.366Z,100.00
2023-02-15T23:24:53.096Z,100.00
2023-02-15T23:34:54.842Z,100.00
2023-02-15T23:44:56.942Z,100.00
2023-02-15T23:54:58.586Z,100.00
