createdAt,value
2023-05-02T00:01:22.455Z,100.00
2023-05-02T00:04:24.639Z,100.00
2023-05-02T00:07:27.148Z,100.00
2023-05-02T00:10:29.020Z,100.00
2023-05-02T00:13:30.694Z,100.00
2023-05-02T00:16:32.333Z,100.00
2023-05-02T00:19:39.062Z,100.00
2023-05-02T00:22:40.716Z,100.00
2023-05-02T00:25:48.473Z,100.00
2023-05-02T00:28:50.163Z,100.00
2023-05-02T00:31:51.736Z,100.00
2023-05-02T00:34:53.784Z,100.00
2023-05-02T00:37:55.423Z,100.00
2023-05-02T00:40:57.046Z,100.00
2023-05-02T00:43:59.056Z,100.00
2023-05-02T00:47:01.883Z,100.00
2023-05-02T00:50:05.702Z,100.00
2023-05-02T00:53:09.894Z,100.00
2023-05-02T00:56:12.094Z,100.00
2023-05-02T00:59:14.898Z,100.00
2023-05-02T01:02:19.086Z,100.00
2023-05-02T01:05:40.142Z,100.00
2023-05-02T01:08:56.103Z,100.00
2023-05-02T01:12:12.891Z,100.00
2023-05-02T01:15:22.398Z,100.00
2023-05-02T01:18:26.813Z,100.00
2023-05-02T01:21:29.057Z,100.00
2023-05-02T01:24:36.380Z,100.00
2023-05-02T01:28:16.147Z,100.00
2023-05-02T01:31:18.565Z,100.00
2023-05-02T01:34:21.960Z,100.00
2023-05-02T01:37:24.886Z,100.00
2023-05-02T01:40:26.635Z,100.00
2023-05-02T01:43:28.506Z,100.00
2023-05-02T01:46:40.235Z,100.00
2023-05-02T01:49:44.047Z,100.00
2023-05-02T01:52:49.759Z,100.00
2023-05-02T01:55:54.282Z,100.00
2023-05-02T01:58:56.935Z,100.00
2023-05-02T02:02:04.881Z,100.00
2023-05-02T02:05:08.598Z,100.00
2023-05-02T02:08:11.562Z,100.00
2023-05-02T02:11:17.127Z,100.00
2023-05-02T02:14:22.785Z,100.00
2023-05-02T02:17:30.236Z,100.00
2023-05-02T02:20:32.856Z,100.00
2023-05-02T02:23:36.898Z,100.00
2023-05-02T02:26:39.758Z,100.00
2023-05-02T02:29:43.923Z,100.00
2023-05-02T02:32:46.818Z,100.00
2023-05-02T02:35:53.959Z,100.00
2023-05-02T02:39:02.940Z,100.00
2023-05-02T02:42:26.110Z,100.00
2023-05-02T02:45:57.968Z,100.00
2023-05-02T02:49:24.564Z,100.00
2023-05-02T02:52:58.986Z,100.00
2023-05-02T02:56:14.170Z,100.00
2023-05-02T02:59:20.869Z,100.00
2023-05-02T03:02:29.531Z,100.00
2023-05-02T03:05:33.367Z,100.00
2023-05-02T03:08:48.383Z,100.00
2023-05-02T03:11:54.218Z,100.00
2023-05-02T03:15:18.452Z,100.00
2023-05-02T03:18:20.764Z,100.00
2023-05-02T03:21:22.567Z,100.00
2023-05-02T03:24:27.660Z,100.00
2023-05-02T03:27:29.607Z,100.00
2023-05-02T03:30:31.310Z,100.00
2023-05-02T03:33:34.140Z,100.00
2023-05-02T03:36:35.860Z,100.00
2023-05-02T03:39:37.674Z,100.00
2023-05-02T03:42:42.276Z,100.00
2023-05-02T03:45:55.639Z,100.00
2023-05-02T03:48:58.550Z,100.00
2023-05-02T03:52:01.128Z,100.00
2023-05-02T03:55:07.838Z,100.00
2023-05-02T03:58:10.810Z,100.00
2023-05-02T04:01:20.061Z,100.00
2023-05-02T04:04:24.684Z,100.00
2023-05-02T04:07:28.689Z,100.00
2023-05-02T04:10:34.788Z,100.00
2023-05-02T04:13:39.349Z,100.00
2023-05-02T04:16:41.473Z,100.00
2023-05-02T04:19:44.633Z,100.00
2023-05-02T04:22:48.134Z,100.00
2023-05-02T04:25:54.545Z,100.00
2023-05-02T04:28:59.638Z,100.00
2023-05-02T04:32:01.406Z,100.00
2023-05-02T04:35:05.853Z,100.00
2023-05-02T04:38:08.700Z,100.00
2023-05-02T04:41:11.881Z,100.00
2023-05-02T04:44:19.051Z,100.00
2023-05-02T04:47:20.936Z,100.00
2023-05-02T04:50:23.076Z,100.00
2023-05-02T04:53:25.028Z,100.00
2023-05-02T04:56:26.979Z,100.00
2023-05-02T04:59:30.120Z,100.00
2023-05-02T05:02:33.070Z,100.00
2023-05-02T05:05:35.126Z,100.00
2023-05-02T05:08:37.719Z,100.00
2023-05-02T05:11:39.862Z,100.00
2023-05-02T05:14:42.357Z,100.00
2023-05-02T05:17:44.483Z,100.00
2023-05-02T05:20:46.059Z,100.00
2023-05-02T05:23:48.368Z,100.00
2023-05-02T05:26:56.753Z,100.00
2023-05-02T05:29:59.474Z,100.00
2023-05-02T05:33:01.728Z,100.00
2023-05-02T05:36:07.911Z,100.00
2023-05-02T05:39:10.815Z,100.00
2023-05-02T05:42:14.361Z,100.00
2023-05-02T05:45:19.691Z,100.00
2023-05-02T05:48:22.335Z,100.00
2023-05-02T05:51:24.346Z,100.00
2023-05-02T05:54:26.239Z,100.00
2023-05-02T05:57:28.266Z,100.00
2023-05-02T06:00:32.341Z,100.00
2023-05-02T06:03:34.413Z,100.00
2023-05-02T06:06:36.833Z,100.00
2023-05-02T06:09:38.726Z,100.00
2023-05-02T06:12:40.655Z,100.00
2023-05-02T06:15:43.450Z,100.00
2023-05-02T06:18:45.996Z,100.00
2023-05-02T06:21:48.803Z,100.00
2023-05-02T06:24:50.496Z,100.00
2023-05-02T06:27:52.364Z,100.00
2023-05-02T06:31:05.745Z,100.00
2023-05-02T06:34:08.059Z,100.00
2023-05-02T06:37:09.740Z,100.00
2023-05-02T06:40:11.763Z,100.00
2023-05-02T06:43:14.166Z,100.00
2023-05-02T06:46:15.966Z,100.00
2023-05-02T06:49:17.706Z,100.00
2023-05-02T06:52:19.853Z,100.00
2023-05-02T06:55:21.724Z,100.00
2023-05-02T06:58:25.482Z,100.00
2023-05-02T07:01:27.241Z,100.00
2023-05-02T07:04:29.098Z,100.00
2023-05-02T07:07:30.736Z,100.00
2023-05-02T07:10:32.538Z,100.00
2023-05-02T07:13:34.345Z,100.00
2023-05-02T07:16:36.172Z,100.00
2023-05-02T07:19:37.949Z,100.00
2023-05-02T07:22:39.714Z,100.00
2023-05-02T07:25:41.394Z,100.00
2023-05-02T07:28:43.139Z,100.00
2023-05-02T07:31:44.892Z,100.00
2023-05-02T07:34:46.661Z,100.00
2023-05-02T07:37:49.411Z,100.00
2023-05-02T07:40:51.476Z,100.00
2023-05-02T07:43:53.307Z,100.00
2023-05-02T07:46:55.578Z,100.00
2023-05-02T07:49:57.343Z,100.00
2023-05-02T07:52:59.058Z,100.00
2023-05-02T07:56:01.252Z,100.00
2023-05-02T07:59:05.653Z,100.00
2023-05-02T08:02:07.790Z,100.00
2023-05-02T08:05:09.924Z,100.00
2023-05-02T08:08:11.963Z,100.00
2023-05-02T08:11:13.659Z,100.00
2023-05-02T08:14:22.019Z,100.00
2023-05-02T08:17:24.020Z,100.00
2023-05-02T08:20:25.723Z,100.00
2023-05-02T08:23:27.571Z,100.00
2023-05-02T08:26:29.777Z,100.00
2023-05-02T08:29:31.592Z,100.00
2023-05-02T08:32:33.728Z,100.00
2023-05-02T08:35:35.468Z,100.00
2023-05-02T08:38:37.247Z,100.00
2023-05-02T08:41:39.164Z,100.00
2023-05-02T08:44:40.968Z,100.00
2023-05-02T08:47:43.180Z,100.00
2023-05-02T08:50:48.119Z,100.00
2023-05-02T08:53:52.134Z,100.00
2023-05-02T08:56:54.701Z,100.00
2023-05-02T08:59:57.022Z,100.00
2023-05-02T09:03:14.230Z,100.00
2023-05-02T09:06:19.183Z,100.00
2023-05-02T09:09:20.916Z,100.00
2023-05-02T09:12:28.553Z,100.00
2023-05-02T09:15:30.267Z,100.00
2023-05-02T09:18:34.577Z,100.00
2023-05-02T09:21:40.157Z,100.00
2023-05-02T09:24:41.945Z,100.00
2023-05-02T09:28:09.716Z,100.00
2023-05-02T09:31:37.486Z,100.00
2023-05-02T09:35:09.823Z,100.00
2023-05-02T09:38:20.619Z,100.00
2023-05-02T09:41:22.391Z,100.00
2023-05-02T09:44:26.274Z,100.00
2023-05-02T09:47:28.073Z,100.00
2023-05-02T09:50:39.194Z,100.00
2023-05-02T09:53:45.186Z,100.00
2023-05-02T09:56:57.364Z,100.00
2023-05-02T09:59:59.382Z,100.00
2023-05-02T10:03:01.426Z,100.00
2023-05-02T10:06:05.612Z,100.00
2023-05-02T10:09:09.610Z,100.00
2023-05-02T10:12:15.453Z,100.00
2023-05-02T10:15:21.062Z,100.00
2023-05-02T10:18:29.269Z,100.00
2023-05-02T10:21:32.559Z,100.00
2023-05-02T10:24:34.967Z,100.00
2023-05-02T10:27:37.808Z,100.00
2023-05-02T10:30:40.442Z,100.00
2023-05-02T10:33:42.536Z,100.00
2023-05-02T10:36:44.239Z,100.00
2023-05-02T10:39:46.043Z,100.00
2023-05-02T10:42:51.477Z,100.00
2023-05-02T10:45:54.604Z,100.00
2023-05-02T10:49:12.896Z,100.00
2023-05-02T10:52:35.182Z,100.00
2023-05-02T10:55:37.153Z,100.00
2023-05-02T10:58:39.058Z,100.00
2023-05-02T11:01:42.150Z,100.00
2023-05-02T11:05:06.907Z,100.00
2023-05-02T11:08:22.945Z,100.00
2023-05-02T11:11:45.252Z,100.00
2023-05-02T11:14:48.560Z,100.00
2023-05-02T11:18:13.312Z,100.00
2023-05-02T11:21:31.390Z,100.00
2023-05-02T11:24:40.870Z,100.00
2023-05-02T11:27:44.095Z,100.00
2023-05-02T11:30:48.705Z,100.00
2023-05-02T11:34:01.243Z,100.00
2023-05-02T11:37:14.527Z,100.00
2023-05-02T11:40:16.913Z,100.00
2023-05-02T11:43:19.917Z,100.00
2023-05-02T11:46:24.118Z,100.00
2023-05-02T11:49:25.999Z,100.00
2023-05-02T11:52:27.790Z,100.00
2023-05-02T11:55:30.830Z,100.00
2023-05-02T11:58:33.911Z,100.00
2023-05-02T12:01:36.587Z,100.00
2023-05-02T12:04:44.843Z,100.00
2023-05-02T12:07:49.269Z,100.00
2023-05-02T12:10:52.693Z,100.00
2023-05-02T12:13:55.042Z,100.00
2023-05-02T12:16:59.167Z,100.00
2023-05-02T12:20:03.632Z,100.00
2023-05-02T12:23:10.084Z,98.71
2023-05-02T12:26:29.308Z,91.74
2023-05-02T12:29:45.295Z,99.25
2023-05-02T12:32:56.897Z,100.00
2023-05-02T12:36:06.929Z,98.69
2023-05-02T12:39:08.939Z,100.00
2023-05-02T12:42:12.459Z,100.00
2023-05-02T12:45:18.274Z,100.00
2023-05-02T12:48:27.455Z,100.00
2023-05-02T12:51:31.536Z,100.00
2023-05-02T12:54:33.561Z,92.06
2023-05-02T12:57:35.423Z,78.07
2023-05-02T13:00:39.374Z,87.07
2023-05-02T13:03:42.646Z,87.70
2023-05-02T13:06:45.821Z,91.54
2023-05-02T13:09:49.359Z,91.56
2023-05-02T13:12:51.386Z,86.46
2023-05-02T13:15:52.977Z,88.38
2023-05-02T13:18:54.694Z,83.77
2023-05-02T13:21:56.340Z,89.34
2023-05-02T13:24:58.246Z,81.20
2023-05-02T13:28:00.031Z,83.68
2023-05-02T13:31:01.979Z,91.02
2023-05-02T13:34:07.221Z,90.75
2023-05-02T13:37:09.761Z,91.20
2023-05-02T13:40:11.908Z,95.79
2023-05-02T13:43:14.717Z,90.31
2023-05-02T13:46:16.959Z,74.02
2023-05-02T13:49:18.650Z,77.56
2023-05-02T13:52:20.276Z,81.13
2023-05-02T13:55:22.620Z,74.21
2023-05-02T13:58:24.242Z,74.19
2023-05-02T14:01:28.103Z,70.01
2023-05-02T14:04:29.989Z,76.76
2023-05-02T14:07:31.809Z,75.41
2023-05-02T14:10:33.458Z,72.20
2023-05-02T14:13:35.466Z,73.34
2023-05-02T14:16:37.451Z,77.72
2023-05-02T14:19:39.324Z,74.95
2023-05-02T14:22:41.904Z,76.22
2023-05-02T14:25:43.747Z,87.12
2023-05-02T14:28:46.446Z,81.75
2023-05-02T14:31:48.465Z,88.72
2023-05-02T14:34:50.239Z,82.83
2023-05-02T14:37:51.913Z,88.23
2023-05-02T14:40:55.235Z,83.42
2023-05-02T14:43:57.136Z,83.68
2023-05-02T14:46:59.017Z,83.05
2023-05-02T14:50:02.984Z,82.10
2023-05-02T14:53:06.202Z,83.71
2023-05-02T14:56:12.869Z,76.13
2023-05-02T14:59:15.043Z,83.26
2023-05-02T15:02:17.043Z,81.63
2023-05-02T15:05:19.133Z,80.30
2023-05-02T15:08:21.342Z,86.14
2023-05-02T15:11:23.244Z,89.18
2023-05-02T15:14:25.241Z,90.48
2023-05-02T15:17:27.294Z,96.83
2023-05-02T15:20:29.118Z,97.58
2023-05-02T15:23:31.108Z,95.13
2023-05-02T15:26:33.073Z,92.73
2023-05-02T15:29:34.597Z,91.22
2023-05-02T15:32:36.470Z,91.82
2023-05-02T15:35:38.384Z,96.13
2023-05-02T15:38:43.010Z,92.53
2023-05-02T15:41:48.000Z,96.72
2023-05-02T15:44:49.922Z,97.03
2023-05-02T15:47:52.171Z,100.00
2023-05-02T15:50:54.139Z,100.00
2023-05-02T15:53:55.914Z,100.00
2023-05-02T15:56:57.732Z,100.00
2023-05-02T15:59:59.892Z,100.00
2023-05-02T16:03:03.917Z,100.00
2023-05-02T16:06:07.649Z,100.00
2023-05-02T16:09:10.199Z,100.00
2023-05-02T16:12:12.105Z,100.00
2023-05-02T16:15:13.973Z,100.00
2023-05-02T16:18:15.990Z,100.00
2023-05-02T16:21:17.934Z,100.00
2023-05-02T16:24:19.845Z,100.00
2023-05-02T16:27:21.986Z,100.00
2023-05-02T16:30:24.117Z,100.00
2023-05-02T16:33:26.116Z,100.00
2023-05-02T16:36:29.137Z,100.00
2023-05-02T16:39:30.857Z,100.00
2023-05-02T16:42:34.065Z,100.00
2023-05-02T16:45:36.060Z,100.00
2023-05-02T16:48:37.645Z,100.00
2023-05-02T16:51:39.494Z,100.00
2023-05-02T16:54:41.154Z,100.00
2023-05-02T16:57:42.966Z,100.00
2023-05-02T17:00:44.874Z,100.00
2023-05-02T17:03:46.885Z,100.00
2023-05-02T17:06:48.812Z,100.00
2023-05-02T17:09:50.648Z,100.00
2023-05-02T17:12:54.375Z,100.00
2023-05-02T17:15:56.089Z,100.00
2023-05-02T17:18:58.275Z,100.00
2023-05-02T17:22:00.799Z,100.00
2023-05-02T17:25:07.431Z,100.00
2023-05-02T17:28:10.163Z,100.00
2023-05-02T17:31:12.583Z,100.00
2023-05-02T17:34:14.351Z,100.00
2023-05-02T17:37:16.428Z,100.00
2023-05-02T17:40:18.486Z,100.00
2023-05-02T17:43:20.346Z,100.00
2023-05-02T17:46:22.568Z,100.00
2023-05-02T17:49:24.215Z,100.00
2023-05-02T17:52:26.305Z,100.00
2023-05-02T17:55:30.049Z,100.00
2023-05-02T17:58:32.773Z,100.00
2023-05-02T18:01:34.788Z,100.00
2023-05-02T18:04:38.242Z,100.00
2023-05-02T18:07:40.024Z,100.00
2023-05-02T18:10:45.149Z,100.00
2023-05-02T18:13:47.195Z,100.00
2023-05-02T18:16:49.134Z,100.00
2023-05-02T18:19:50.943Z,100.00
2023-05-02T18:22:53.051Z,100.00
2023-05-02T18:25:55.962Z,100.00
2023-05-02T18:28:57.913Z,100.00
2023-05-02T18:31:59.795Z,100.00
2023-05-02T18:35:02.291Z,100.00
2023-05-02T18:38:07.685Z,100.00
2023-05-02T18:41:09.476Z,100.00
2023-05-02T18:44:12.195Z,100.00
2023-05-02T18:47:14.224Z,100.00
2023-05-02T18:50:15.924Z,100.00
2023-05-02T18:53:17.912Z,100.00
2023-05-02T18:56:19.788Z,100.00
2023-05-02T18:59:23.244Z,100.00
2023-05-02T19:02:26.540Z,100.00
2023-05-02T19:05:31.558Z,100.00
2023-05-02T19:08:33.311Z,100.00
2023-05-02T19:11:35.052Z,100.00
2023-05-02T19:14:39.663Z,100.00
2023-05-02T19:17:41.309Z,100.00
2023-05-02T19:20:43.138Z,100.00
2023-05-02T19:23:47.202Z,100.00
2023-05-02T19:26:48.955Z,100.00
2023-05-02T19:29:53.543Z,100.00
2023-05-02T19:32:55.904Z,100.00
2023-05-02T19:35:58.598Z,100.00
2023-05-02T19:39:00.366Z,100.00
2023-05-02T19:42:04.660Z,100.00
2023-05-02T19:45:07.856Z,100.00
2023-05-02T19:48:09.632Z,100.00
2023-05-02T19:51:12.038Z,100.00
2023-05-02T19:54:14.080Z,100.00
2023-05-02T19:57:17.935Z,100.00
2023-05-02T20:00:19.767Z,100.00
2023-05-02T20:03:22.591Z,100.00
2023-05-02T20:09:26.428Z,100.00
2023-05-02T20:12:28.065Z,100.00
2023-05-02T20:15:29.951Z,100.00
2023-05-02T20:18:31.759Z,100.00
2023-05-02T20:21:33.452Z,100.00
2023-05-02T20:24:35.184Z,100.00
2023-05-02T20:27:36.845Z,100.00
2023-05-02T20:30:42.086Z,100.00
2023-05-02T20:33:45.759Z,100.00
2023-05-02T20:36:47.902Z,100.00
2023-05-02T20:39:49.850Z,100.00
2023-05-02T20:42:52.031Z,100.00
2023-05-02T20:45:53.972Z,100.00
2023-05-02T20:48:56.028Z,100.00
2023-05-02T20:51:58.128Z,100.00
2023-05-02T20:55:01.785Z,100.00
2023-05-02T20:58:04.612Z,100.00
2023-05-02T21:01:06.469Z,100.00
2023-05-02T21:04:08.147Z,100.00
2023-05-02T21:07:10.074Z,100.00
2023-05-02T21:10:12.291Z,100.00
2023-05-02T21:13:15.636Z,100.00
2023-05-02T21:16:19.226Z,100.00
2023-05-02T21:19:21.123Z,100.00
2023-05-02T21:22:23.307Z,100.00
2023-05-02T21:25:25.597Z,100.00
2023-05-02T21:28:27.672Z,100.00
2023-05-02T21:31:29.682Z,100.00
2023-05-02T21:34:31.401Z,100.00
2023-05-02T21:37:33.395Z,100.00
2023-05-02T21:40:37.310Z,100.00
2023-05-02T21:43:40.205Z,100.00
2023-05-02T21:46:42.172Z,100.00
2023-05-02T21:49:44.031Z,100.00
2023-05-02T21:52:47.024Z,100.00
2023-05-02T21:55:48.679Z,100.00
2023-05-02T21:58:51.426Z,100.00
2023-05-02T22:01:53.299Z,100.00
2023-05-02T22:04:57.840Z,100.00
2023-05-02T22:08:00.902Z,100.00
2023-05-02T22:11:08.334Z,100.00
2023-05-02T22:14:13.454Z,100.00
2023-05-02T22:17:18.725Z,100.00
2023-05-02T22:20:22.011Z,100.00
2023-05-02T22:23:24.149Z,100.00
2023-05-02T22:26:27.505Z,100.00
2023-05-02T22:29:29.781Z,100.00
2023-05-02T22:32:31.484Z,100.00
2023-05-02T22:35:33.942Z,100.00
2023-05-02T22:38:35.860Z,100.00
2023-05-02T22:41:37.638Z,100.00
2023-05-02T22:44:53.053Z,100.00
2023-05-02T22:47:56.250Z,100.00
2023-05-02T22:50:57.919Z,100.00
2023-05-02T22:53:59.911Z,100.00
2023-05-02T22:57:04.061Z,100.00
2023-05-02T23:00:07.452Z,100.00
2023-05-02T23:03:10.522Z,100.00
2023-05-02T23:06:12.412Z,100.00
2023-05-02T23:09:15.025Z,100.00
2023-05-02T23:12:16.861Z,100.00
2023-05-02T23:15:18.891Z,100.00
2023-05-02T23:18:21.703Z,100.00
2023-05-02T23:21:23.844Z,100.00
2023-05-02T23:24:28.599Z,100.00
2023-05-02T23:27:30.467Z,100.00
2023-05-02T23:30:32.814Z,100.00
2023-05-02T23:33:36.317Z,100.00
2023-05-02T23:36:39.205Z,100.00
2023-05-02T23:39:41.127Z,100.00
2023-05-02T23:42:43.036Z,100.00
2023-05-02T23:45:47.804Z,100.00
2023-05-02T23:48:49.563Z,100.00
2023-05-02T23:51:51.489Z,100.00
2023-05-02T23:54:53.606Z,100.00
2023-05-02T23:57:55.609Z,100.00
