createdAt,value
2019-05-22T00:01:14.124Z,25.30
2019-05-22T00:03:19.485Z,22.87
2019-05-22T00:05:24.716Z,24.60
2019-05-22T00:07:28.507Z,25.63
2019-05-22T00:09:34.980Z,24.67
2019-05-22T00:11:39.595Z,24.90
2019-05-22T00:13:44.847Z,26.23
2019-05-22T00:15:49.988Z,25.33
2019-05-22T00:17:54.301Z,26.07
2019-05-22T00:19:58.253Z,26.87
2019-05-22T00:22:09.451Z,25.53
2019-05-22T00:24:14.539Z,27.03
2019-05-22T00:26:19.680Z,26.97
2019-05-22T00:28:25.444Z,27.33
2019-05-22T00:30:31.272Z,30.00
2019-05-22T00:32:36.946Z,27.00
2019-05-22T00:34:40.936Z,27.57
2019-05-22T00:36:46.677Z,27.83
2019-05-22T00:38:51.178Z,28.07
2019-05-22T00:40:57.771Z,27.17
2019-05-22T00:43:05.537Z,25.47
2019-05-22T00:45:10.117Z,24.30
2019-05-22T00:47:14.490Z,23.73
2019-05-22T00:49:18.131Z,23.73
2019-05-22T00:51:29.282Z,23.87
2019-05-22T00:53:51.639Z,24.10
2019-05-22T00:56:00.856Z,24.13
2019-05-22T00:58:06.907Z,23.77
2019-05-22T01:00:14.744Z,24.77
2019-05-22T01:02:28.231Z,25.83
2019-05-22T01:04:42.247Z,26.33
2019-05-22T01:06:47.484Z,29.30
2019-05-22T01:08:52.647Z,29.13
2019-05-22T01:10:57.636Z,31.57
2019-05-22T01:13:03.449Z,30.40
2019-05-22T01:15:08.192Z,30.67
2019-05-22T01:17:12.375Z,30.73
2019-05-22T01:19:15.892Z,33.17
2019-05-22T01:21:19.588Z,33.07
2019-05-22T01:23:24.552Z,32.47
2019-05-22T01:25:28.904Z,32.23
2019-05-22T01:27:32.492Z,33.97
2019-05-22T01:29:38.959Z,33.80
2019-05-22T01:31:44.044Z,32.47
2019-05-22T01:33:55.784Z,33.83
2019-05-22T01:36:03.629Z,33.47
2019-05-22T01:38:10.158Z,32.40
2019-05-22T01:40:33.237Z,33.70
2019-05-22T01:42:39.339Z,30.67
2019-05-22T01:44:59.429Z,32.63
2019-05-22T01:46:48.593Z,31.70
2019-05-22T01:48:55.650Z,33.20
2019-05-22T01:51:00.809Z,33.00
2019-05-22T01:53:04.381Z,30.90
2019-05-22T01:55:09.928Z,29.70
2019-05-22T01:57:16.118Z,28.87
2019-05-22T01:59:20.391Z,31.03
2019-05-22T02:01:25.487Z,32.93
2019-05-22T02:03:30.703Z,34.20
2019-05-22T02:05:34.788Z,32.90
2019-05-22T02:07:40.804Z,33.80
2019-05-22T02:09:45.949Z,35.93
2019-05-22T02:11:54.255Z,35.77
2019-05-22T02:14:09.851Z,35.63
2019-05-22T02:16:14.544Z,33.90
2019-05-22T02:18:20.411Z,34.70
2019-05-22T02:20:24.986Z,32.37
2019-05-22T02:22:29.396Z,35.43
2019-05-22T02:24:33.723Z,33.37
2019-05-22T02:26:37.243Z,35.57
2019-05-22T02:28:41.905Z,34.83
2019-05-22T02:30:47.398Z,34.27
2019-05-22T02:32:52.485Z,33.10
2019-05-22T02:34:56.654Z,34.10
2019-05-22T02:37:00.969Z,31.33
2019-05-22T02:39:10.534Z,32.23
2019-05-22T02:41:14.435Z,31.43
2019-05-22T02:43:19.301Z,30.87
2019-05-22T02:45:23.537Z,30.90
2019-05-22T02:47:27.003Z,30.30
2019-05-22T02:49:32.187Z,32.40
2019-05-22T02:51:35.625Z,29.57
2019-05-22T02:53:39.514Z,30.47
2019-05-22T02:55:43.175Z,31.90
2019-05-22T02:57:47.032Z,33.33
2019-05-22T02:59:50.609Z,32.10
2019-05-22T03:01:54.377Z,31.17
2019-05-22T03:03:57.937Z,30.23
2019-05-22T03:06:02.109Z,30.90
2019-05-22T03:08:06.872Z,29.93
2019-05-22T03:10:13.426Z,29.77
2019-05-22T03:12:17.172Z,31.27
2019-05-22T03:14:21.620Z,32.40
2019-05-22T03:16:28.340Z,30.37
2019-05-22T03:18:34.304Z,32.47
2019-05-22T03:20:40.142Z,31.27
2019-05-22T03:22:49.393Z,30.93
2019-05-22T03:24:54.727Z,30.67
2019-05-22T03:26:58.428Z,31.27
2019-05-22T03:29:01.943Z,30.50
2019-05-22T03:31:06.740Z,31.27
2019-05-22T03:33:10.617Z,32.07
2019-05-22T03:35:15.438Z,29.03
2019-05-22T03:37:20.381Z,27.63
2019-05-22T03:39:24.093Z,28.03
2019-05-22T03:41:27.663Z,28.77
2019-05-22T03:43:32.193Z,29.97
2019-05-22T03:45:37.278Z,27.37
2019-05-22T03:47:42.376Z,29.73
2019-05-22T03:49:46.540Z,31.37
2019-05-22T03:51:52.327Z,33.60
2019-05-22T03:53:56.411Z,35.77
2019-05-22T03:56:00.753Z,37.43
2019-05-22T03:58:04.596Z,37.33
2019-05-22T04:00:12.754Z,37.13
2019-05-22T04:02:16.183Z,37.90
2019-05-22T04:04:35.288Z,37.83
2019-05-22T04:06:40.203Z,37.50
2019-05-22T04:08:45.187Z,36.97
2019-05-22T04:10:57.669Z,37.47
2019-05-22T04:13:04.393Z,35.00
2019-05-22T04:15:09.917Z,37.27
2019-05-22T04:17:14.964Z,37.20
2019-05-22T04:19:18.494Z,38.57
2019-05-22T04:21:22.159Z,36.30
2019-05-22T04:23:25.853Z,36.20
2019-05-22T04:25:30.547Z,37.07
2019-05-22T04:27:34.384Z,33.73
2019-05-22T04:29:38.358Z,34.30
2019-05-22T04:31:52.289Z,35.67
2019-05-22T04:33:55.785Z,32.13
2019-05-22T04:36:00.563Z,34.37
2019-05-22T04:38:05.194Z,34.27
2019-05-22T04:40:27.197Z,35.20
2019-05-22T04:42:30.857Z,35.63
2019-05-22T04:44:35.978Z,32.00
2019-05-22T04:46:41.184Z,32.43
2019-05-22T04:48:46.210Z,32.47
2019-05-22T04:50:51.770Z,34.30
2019-05-22T04:52:55.634Z,33.40
2019-05-22T04:54:59.144Z,33.97
2019-05-22T04:57:02.686Z,35.53
2019-05-22T04:59:06.655Z,36.57
2019-05-22T05:01:11.093Z,37.03
2019-05-22T05:03:15.535Z,39.83
2019-05-22T05:05:19.719Z,40.67
2019-05-22T05:07:23.912Z,39.90
2019-05-22T05:09:27.407Z,39.67
2019-05-22T05:11:30.879Z,38.97
2019-05-22T05:13:34.490Z,39.67
2019-05-22T05:15:38.028Z,41.37
2019-05-22T05:17:41.714Z,40.80
2019-05-22T05:19:45.171Z,42.13
2019-05-22T05:21:48.677Z,41.63
2019-05-22T05:23:52.244Z,38.87
2019-05-22T05:25:55.758Z,38.57
2019-05-22T05:28:00.429Z,40.67
2019-05-22T05:30:04.517Z,39.97
2019-05-22T05:32:08.039Z,40.47
2019-05-22T05:34:35.699Z,41.13
2019-05-22T05:36:39.684Z,40.93
2019-05-22T05:38:43.289Z,41.73
2019-05-22T05:40:47.377Z,44.23
2019-05-22T05:42:50.822Z,42.10
2019-05-22T05:44:54.277Z,41.27
2019-05-22T05:46:57.868Z,41.60
2019-05-22T05:49:01.631Z,40.60
2019-05-22T05:51:08.305Z,39.87
2019-05-22T05:53:13.486Z,40.93
2019-05-22T05:55:17.547Z,40.20
2019-05-22T05:57:37.563Z,41.17
2019-05-22T05:59:42.183Z,42.23
2019-05-22T06:01:47.327Z,40.73
2019-05-22T06:03:51.289Z,40.20
2019-05-22T06:05:54.893Z,39.67
2019-05-22T06:07:58.462Z,37.43
2019-05-22T06:10:28.148Z,38.10
2019-05-22T06:12:31.654Z,39.90
2019-05-22T06:14:35.927Z,40.30
2019-05-22T06:16:53.147Z,38.50
2019-05-22T06:18:57.238Z,39.27
2019-05-22T06:21:04.133Z,38.07
2019-05-22T06:23:26.262Z,38.07
2019-05-22T06:25:31.669Z,37.37
2019-05-22T06:27:43.942Z,35.83
2019-05-22T06:30:11.172Z,35.57
2019-05-22T06:32:47.683Z,33.73
2019-05-22T06:34:53.019Z,35.10
2019-05-22T06:36:59.567Z,33.47
2019-05-22T06:39:06.763Z,32.80
2019-05-22T06:41:10.561Z,32.77
2019-05-22T06:43:24.697Z,33.10
2019-05-22T06:45:28.336Z,33.17
2019-05-22T06:47:31.840Z,34.53
2019-05-22T06:49:37.640Z,30.40
2019-05-22T06:51:41.140Z,30.37
2019-05-22T06:53:44.702Z,30.33
2019-05-22T06:55:48.690Z,29.83
2019-05-22T06:57:52.196Z,31.23
2019-05-22T07:00:12.334Z,28.47
2019-05-22T07:02:02.546Z,29.00
2019-05-22T07:04:05.982Z,28.00
2019-05-22T07:06:09.592Z,28.13
2019-05-22T07:08:13.633Z,26.53
2019-05-22T07:10:17.144Z,27.90
2019-05-22T07:12:21.044Z,26.97
2019-05-22T07:14:27.113Z,27.87
2019-05-22T07:16:30.809Z,26.63
2019-05-22T07:18:34.410Z,26.93
2019-05-22T07:20:39.889Z,24.87
2019-05-22T07:22:44.142Z,24.70
2019-05-22T07:24:47.980Z,23.50
2019-05-22T07:26:52.363Z,24.00
2019-05-22T07:28:56.202Z,24.63
2019-05-22T07:31:00.211Z,26.47
2019-05-22T07:33:05.959Z,26.23
2019-05-22T07:35:09.812Z,26.83
2019-05-22T07:37:13.342Z,25.83
2019-05-22T07:39:17.419Z,25.80
2019-05-22T07:41:20.965Z,29.60
2019-05-22T07:43:25.031Z,27.57
2019-05-22T07:45:29.278Z,28.43
2019-05-22T07:47:33.246Z,26.90
2019-05-22T07:49:37.020Z,26.93
2019-05-22T07:51:51.871Z,26.20
2019-05-22T07:53:46.235Z,25.07
2019-05-22T07:55:50.882Z,27.13
2019-05-22T07:58:08.630Z,24.40
2019-05-22T08:00:13.613Z,22.67
2019-05-22T08:02:17.676Z,23.30
2019-05-22T08:04:21.862Z,21.83
2019-05-22T08:06:25.776Z,20.90
2019-05-22T08:08:32.779Z,21.67
2019-05-22T08:10:36.608Z,22.10
2019-05-22T08:12:41.673Z,20.23
2019-05-22T08:14:45.910Z,20.30
2019-05-22T08:16:49.617Z,19.40
2019-05-22T08:18:53.136Z,21.60
2019-05-22T08:20:56.632Z,21.03
2019-05-22T08:23:01.141Z,21.23
2019-05-22T08:25:09.046Z,22.90
2019-05-22T08:27:12.797Z,22.97
2019-05-22T08:29:16.893Z,23.27
2019-05-22T08:31:22.491Z,25.00
2019-05-22T08:33:26.452Z,24.13
2019-05-22T08:35:30.997Z,25.87
2019-05-22T08:37:36.199Z,24.73
2019-05-22T08:39:40.470Z,25.27
2019-05-22T08:41:44.717Z,25.63
2019-05-22T08:44:13.554Z,25.17
2019-05-22T08:45:53.859Z,26.17
2019-05-22T08:47:58.025Z,25.20
2019-05-22T08:50:02.384Z,24.00
2019-05-22T08:52:05.964Z,24.37
2019-05-22T08:54:09.832Z,24.33
2019-05-22T08:56:14.181Z,25.10
2019-05-22T08:58:19.031Z,24.20
2019-05-22T09:00:24.065Z,23.17
2019-05-22T09:02:27.828Z,24.00
2019-05-22T09:04:31.321Z,23.80
2019-05-22T09:06:34.947Z,24.00
2019-05-22T09:08:38.588Z,23.33
2019-05-22T09:10:42.216Z,24.27
2019-05-22T09:12:45.884Z,23.57
2019-05-22T09:14:50.040Z,24.63
2019-05-22T09:16:54.495Z,23.40
2019-05-22T09:18:58.878Z,24.67
2019-05-22T09:21:03.031Z,24.77
2019-05-22T09:23:08.206Z,24.43
2019-05-22T09:25:13.572Z,25.17
2019-05-22T09:27:17.653Z,23.83
2019-05-22T09:29:21.219Z,25.20
2019-05-22T09:31:24.663Z,24.17
2019-05-22T09:33:28.861Z,25.60
2019-05-22T09:35:33.018Z,24.10
2019-05-22T09:37:36.914Z,24.00
2019-05-22T09:39:40.408Z,24.63
2019-05-22T09:41:43.873Z,25.23
2019-05-22T09:43:47.315Z,23.23
2019-05-22T09:45:50.909Z,23.20
2019-05-22T09:47:54.338Z,25.57
2019-05-22T09:49:58.106Z,24.60
2019-05-22T09:52:02.482Z,23.93
2019-05-22T09:54:07.428Z,23.37
2019-05-22T09:56:11.036Z,24.87
2019-05-22T09:58:14.554Z,23.87
2019-05-22T10:00:19.903Z,23.67
2019-05-22T10:02:23.969Z,23.07
2019-05-22T10:04:27.727Z,23.67
2019-05-22T10:06:31.427Z,20.93
2019-05-22T10:08:34.950Z,21.77
2019-05-22T10:10:38.536Z,20.83
2019-05-22T10:12:42.397Z,20.27
2019-05-22T10:14:46.160Z,20.43
2019-05-22T10:16:49.607Z,20.37
2019-05-22T10:18:53.806Z,22.10
2019-05-22T10:20:57.700Z,20.00
2019-05-22T10:23:14.688Z,19.57
2019-05-22T10:25:15.718Z,19.80
2019-05-22T10:27:15.957Z,21.07
2019-05-22T10:29:19.528Z,22.00
2019-05-22T10:31:23.497Z,21.50
2019-05-22T10:33:27.019Z,20.83
2019-05-22T10:35:31.552Z,20.80
2019-05-22T10:37:35.070Z,21.33
2019-05-22T10:39:39.618Z,22.10
2019-05-22T10:41:43.081Z,19.67
2019-05-22T10:43:47.211Z,22.33
2019-05-22T10:45:51.114Z,20.30
2019-05-22T10:47:54.583Z,21.97
2019-05-22T10:49:57.996Z,20.40
2019-05-22T10:52:01.504Z,22.50
2019-05-22T10:54:05.351Z,20.50
2019-05-22T10:56:09.641Z,21.13
2019-05-22T10:58:13.164Z,18.63
2019-05-22T11:00:19.061Z,22.27
2019-05-22T11:02:23.489Z,20.50
2019-05-22T11:04:27.368Z,22.83
2019-05-22T11:06:31.341Z,22.80
2019-05-22T11:08:35.261Z,22.47
2019-05-22T11:10:39.327Z,23.60
2019-05-22T11:12:43.004Z,21.47
2019-05-22T11:14:47.759Z,23.67
2019-05-22T11:16:51.197Z,37.50
2019-05-22T11:18:54.898Z,23.90
2019-05-22T11:20:58.405Z,23.87
2019-05-22T11:23:02.119Z,23.27
2019-05-22T11:25:08.680Z,23.53
2019-05-22T11:27:12.715Z,24.00
2019-05-22T11:29:16.654Z,25.80
2019-05-22T11:31:20.801Z,24.27
2019-05-22T11:33:24.470Z,24.20
2019-05-22T11:35:28.953Z,23.80
2019-05-22T11:37:32.618Z,22.97
2019-05-22T11:39:39.739Z,24.43
2019-05-22T11:41:43.572Z,24.07
2019-05-22T11:43:47.258Z,24.30
2019-05-22T11:45:50.774Z,25.70
2019-05-22T11:47:54.442Z,23.27
2019-05-22T11:49:58.439Z,22.67
2019-05-22T11:52:02.751Z,22.43
2019-05-22T11:54:09.672Z,24.10
2019-05-22T11:56:11.644Z,21.37
2019-05-22T11:58:15.442Z,20.93
2019-05-22T12:00:20.603Z,22.67
2019-05-22T12:02:24.281Z,23.30
2019-05-22T12:04:44.378Z,23.10
2019-05-22T12:06:34.445Z,23.80
2019-05-22T12:08:38.291Z,22.93
2019-05-22T12:10:41.892Z,23.80
2019-05-22T12:12:45.463Z,21.87
2019-05-22T12:14:48.974Z,22.03
2019-05-22T12:16:53.369Z,22.30
2019-05-22T12:18:58.860Z,22.27
2019-05-22T12:21:02.777Z,21.37
2019-05-22T12:23:06.801Z,21.87
2019-05-22T12:25:12.450Z,20.33
2019-05-22T12:27:16.430Z,20.00
2019-05-22T12:29:20.319Z,19.10
2019-05-22T12:31:24.423Z,20.03
2019-05-22T12:33:28.370Z,17.67
2019-05-22T12:35:32.241Z,16.40
2019-05-22T12:37:35.911Z,15.43
2019-05-22T12:39:40.180Z,16.33
2019-05-22T12:41:45.663Z,15.10
2019-05-22T12:43:49.230Z,14.57
2019-05-22T12:45:52.729Z,15.77
2019-05-22T12:47:57.368Z,14.20
2019-05-22T12:50:02.253Z,13.83
2019-05-22T12:52:06.239Z,14.97
2019-05-22T12:54:09.747Z,14.93
2019-05-22T12:56:15.087Z,15.03
2019-05-22T12:58:19.401Z,15.23
2019-05-22T13:00:25.849Z,13.73
2019-05-22T13:02:30.203Z,14.43
2019-05-22T13:04:34.570Z,15.40
2019-05-22T13:06:38.382Z,15.80
2019-05-22T13:08:43.465Z,16.67
2019-05-22T13:10:47.534Z,16.87
2019-05-22T13:12:51.517Z,18.90
2019-05-22T13:15:08.986Z,15.80
2019-05-22T13:17:01.407Z,22.07
2019-05-22T13:19:05.393Z,18.73
2019-05-22T13:21:11.721Z,18.20
2019-05-22T13:23:17.408Z,17.83
2019-05-22T13:25:24.515Z,17.13
2019-05-22T13:27:29.078Z,16.80
2019-05-22T13:29:32.625Z,15.37
2019-05-22T13:31:37.234Z,15.80
2019-05-22T13:33:43.487Z,15.50
2019-05-22T13:35:47.846Z,14.93
2019-05-22T13:37:51.635Z,15.13
2019-05-22T13:39:56.196Z,15.43
2019-05-22T13:41:59.769Z,16.77
2019-05-22T13:44:05.836Z,16.30
2019-05-22T13:46:09.681Z,15.00
2019-05-22T13:48:13.476Z,17.03
2019-05-22T13:50:18.713Z,17.77
2019-05-22T13:52:22.420Z,15.80
2019-05-22T13:54:26.374Z,14.87
2019-05-22T13:56:30.149Z,14.43
2019-05-22T13:58:35.137Z,15.83
2019-05-22T14:00:39.271Z,14.47
2019-05-22T14:02:42.944Z,13.27
2019-05-22T14:04:46.537Z,12.50
2019-05-22T14:06:50.777Z,12.53
2019-05-22T14:08:54.608Z,12.50
2019-05-22T14:10:58.629Z,13.53
2019-05-22T14:13:02.418Z,12.77
2019-05-22T14:15:09.233Z,13.53
2019-05-22T14:17:12.734Z,11.77
2019-05-22T14:19:16.449Z,10.00
2019-05-22T14:21:20.716Z,10.33
2019-05-22T14:23:24.793Z,9.37
2019-05-22T14:25:30.217Z,8.70
2019-05-22T14:27:33.775Z,7.67
2019-05-22T14:29:37.246Z,8.20
2019-05-22T14:31:40.857Z,7.33
2019-05-22T14:33:44.530Z,7.07
2019-05-22T14:35:49.573Z,6.33
2019-05-22T14:37:53.488Z,6.07
2019-05-22T14:39:57.640Z,7.23
2019-05-22T14:42:01.289Z,6.23
2019-05-22T14:44:04.893Z,6.43
2019-05-22T14:46:08.628Z,7.50
2019-05-22T14:48:12.526Z,7.70
2019-05-22T14:50:16.808Z,7.07
2019-05-22T14:52:20.543Z,6.87
2019-05-22T14:54:24.188Z,6.37
2019-05-22T14:56:28.044Z,6.20
2019-05-22T14:58:31.632Z,7.10
2019-05-22T15:00:36.519Z,6.60
2019-05-22T15:02:40.152Z,6.00
2019-05-22T15:04:43.900Z,6.13
2019-05-22T15:06:48.593Z,6.00
2019-05-22T15:08:52.259Z,6.60
2019-05-22T15:10:56.478Z,5.70
2019-05-22T15:13:00.055Z,5.80
2019-05-22T15:15:04.689Z,5.80
2019-05-22T15:17:08.743Z,5.33
2019-05-22T15:19:12.849Z,5.63
2019-05-22T15:21:17.564Z,5.17
2019-05-22T15:23:21.643Z,5.73
2019-05-22T15:25:26.298Z,5.63
2019-05-22T15:27:30.099Z,5.57
2019-05-22T15:29:33.640Z,5.93
2019-05-22T15:31:37.266Z,6.63
2019-05-22T15:33:41.712Z,7.90
2019-05-22T15:35:45.218Z,6.57
2019-05-22T15:37:49.172Z,7.50
2019-05-22T15:39:53.174Z,6.23
2019-05-22T15:41:57.066Z,5.97
2019-05-22T15:44:00.767Z,5.73
2019-05-22T15:46:06.973Z,5.87
2019-05-22T15:48:27.213Z,5.77
2019-05-22T15:50:33.744Z,6.67
2019-05-22T15:52:38.926Z,5.90
2019-05-22T15:54:42.498Z,5.37
2019-05-22T15:56:47.408Z,6.37
2019-05-22T15:58:53.975Z,5.13
2019-05-22T16:00:58.820Z,5.77
2019-05-22T16:03:08.593Z,6.00
2019-05-22T16:05:13.641Z,5.43
2019-05-22T16:07:17.073Z,5.93
2019-05-22T16:09:23.499Z,6.37
2019-05-22T16:11:27.577Z,5.70
2019-05-22T16:13:32.876Z,5.80
2019-05-22T16:15:38.515Z,5.73
2019-05-22T16:17:44.029Z,6.00
2019-05-22T16:19:50.722Z,5.20
2019-05-22T16:21:56.507Z,6.73
2019-05-22T16:24:00.190Z,6.50
2019-05-22T16:26:06.008Z,6.30
2019-05-22T16:28:10.356Z,7.03
2019-05-22T16:30:14.297Z,5.73
2019-05-22T16:32:18.816Z,6.27
2019-05-22T16:34:22.719Z,6.10
2019-05-22T16:36:26.843Z,5.83
2019-05-22T16:38:31.031Z,5.80
2019-05-22T16:40:35.071Z,6.43
2019-05-22T16:42:38.851Z,6.10
2019-05-22T16:44:42.744Z,5.90
2019-05-22T16:46:46.775Z,6.27
2019-05-22T16:48:51.573Z,6.60
2019-05-22T16:50:55.285Z,7.10
2019-05-22T16:53:01.420Z,6.70
2019-05-22T16:55:07.016Z,5.93
2019-05-22T16:57:10.629Z,7.43
2019-05-22T16:59:14.971Z,7.00
2019-05-22T17:01:20.586Z,6.60
2019-05-22T17:03:27.504Z,6.47
2019-05-22T17:05:31.275Z,6.47
2019-05-22T17:07:36.242Z,6.70
2019-05-22T17:09:41.795Z,6.40
2019-05-22T17:11:45.887Z,6.97
2019-05-22T17:13:49.533Z,6.43
2019-05-22T17:15:53.180Z,6.83
2019-05-22T17:17:57.263Z,5.67
2019-05-22T17:20:01.361Z,6.33
2019-05-22T17:22:06.412Z,6.30
2019-05-22T17:24:12.583Z,6.73
2019-05-22T17:26:17.886Z,6.50
2019-05-22T17:28:21.493Z,5.80
2019-05-22T17:30:26.586Z,6.13
2019-05-22T17:32:30.068Z,6.00
2019-05-22T17:34:40.235Z,6.43
2019-05-22T17:36:43.834Z,6.57
2019-05-22T17:38:47.516Z,6.43
2019-05-22T17:40:52.077Z,6.67
2019-05-22T17:42:55.969Z,6.07
2019-05-22T17:45:01.064Z,6.40
2019-05-22T17:47:06.593Z,5.90
2019-05-22T17:49:10.370Z,6.13
2019-05-22T17:51:20.821Z,6.63
2019-05-22T17:53:25.645Z,6.60
2019-05-22T17:55:29.944Z,6.53
2019-05-22T17:57:33.821Z,6.17
2019-05-22T17:59:37.392Z,6.10
2019-05-22T18:01:41.069Z,5.80
2019-05-22T18:03:44.567Z,6.23
2019-05-22T18:05:48.735Z,5.90
2019-05-22T18:07:52.357Z,6.47
2019-05-22T18:09:55.945Z,6.33
2019-05-22T18:11:59.788Z,6.77
2019-05-22T18:14:05.142Z,6.70
2019-05-22T18:16:09.355Z,6.77
2019-05-22T18:18:13.060Z,7.00
2019-05-22T18:20:17.857Z,6.53
2019-05-22T18:22:21.746Z,7.00
2019-05-22T18:24:25.691Z,6.13
2019-05-22T18:26:29.311Z,6.07
2019-05-22T18:28:32.890Z,6.77
2019-05-22T18:30:38.130Z,6.53
2019-05-22T18:32:43.231Z,6.97
2019-05-22T18:34:46.867Z,6.80
2019-05-22T18:36:50.459Z,6.57
2019-05-22T18:38:54.264Z,6.60
2019-05-22T18:40:57.816Z,7.17
2019-05-22T18:43:01.246Z,7.80
2019-05-22T18:45:06.588Z,7.30
2019-05-22T18:47:10.620Z,7.17
2019-05-22T18:49:14.201Z,7.70
2019-05-22T18:51:17.887Z,7.50
2019-05-22T18:53:21.392Z,8.97
2019-05-22T18:55:24.823Z,10.57
2019-05-22T18:57:28.630Z,10.87
2019-05-22T18:59:32.129Z,10.80
2019-05-22T19:01:36.011Z,10.93
2019-05-22T19:03:39.608Z,10.43
2019-05-22T19:05:43.406Z,10.60
2019-05-22T19:07:47.371Z,11.20
2019-05-22T19:09:51.150Z,11.20
2019-05-22T19:11:54.688Z,8.80
2019-05-22T19:13:58.167Z,8.07
2019-05-22T19:16:01.750Z,7.43
2019-05-22T19:18:05.355Z,7.43
2019-05-22T19:20:09.328Z,8.17
2019-05-22T19:22:13.630Z,7.97
2019-05-22T19:24:17.199Z,10.50
2019-05-22T19:26:20.880Z,8.90
2019-05-22T19:28:40.525Z,8.47
2019-05-22T19:30:29.905Z,9.47
2019-05-22T19:32:33.521Z,8.17
2019-05-22T19:34:37.127Z,8.33
2019-05-22T19:36:40.625Z,8.47
2019-05-22T19:38:44.148Z,8.60
2019-05-22T19:40:47.660Z,9.60
2019-05-22T19:42:51.424Z,9.33
2019-05-22T19:44:54.955Z,9.50
2019-05-22T19:46:58.573Z,9.07
2019-05-22T19:49:02.747Z,8.77
2019-05-22T19:51:06.458Z,10.53
2019-05-22T19:53:18.755Z,10.57
2019-05-22T19:55:16.912Z,9.80
2019-05-22T19:57:20.842Z,8.00
2019-05-22T19:59:25.145Z,9.20
2019-05-22T20:01:29.780Z,9.50
2019-05-22T20:03:33.416Z,8.57
2019-05-22T20:05:38.340Z,8.77
2019-05-22T20:07:41.958Z,10.03
2019-05-22T20:09:45.698Z,10.13
2019-05-22T20:11:49.396Z,13.10
2019-05-22T20:13:53.802Z,10.57
2019-05-22T20:15:57.641Z,9.40
2019-05-22T20:18:01.803Z,9.93
2019-05-22T20:20:12.653Z,12.10
2019-05-22T20:22:17.204Z,9.80
2019-05-22T20:24:21.088Z,9.20
2019-05-22T20:26:24.686Z,9.77
2019-05-22T20:28:28.392Z,9.83
2019-05-22T20:30:32.675Z,10.50
2019-05-22T20:32:38.124Z,9.03
2019-05-22T20:34:43.739Z,8.70
2019-05-22T20:36:47.471Z,7.93
2019-05-22T20:38:50.977Z,8.40
2019-05-22T20:40:54.676Z,8.37
2019-05-22T20:42:59.624Z,8.47
2019-05-22T20:45:05.354Z,7.90
2019-05-22T20:47:10.791Z,7.83
2019-05-22T20:49:14.332Z,8.53
2019-05-22T20:51:18.171Z,7.97
2019-05-22T20:53:21.890Z,8.00
2019-05-22T20:55:25.417Z,8.67
2019-05-22T20:57:29.891Z,8.63
2019-05-22T20:59:33.964Z,8.30
2019-05-22T21:01:38.141Z,8.63
2019-05-22T21:03:43.793Z,7.80
2019-05-22T21:05:48.175Z,7.73
2019-05-22T21:07:54.711Z,7.80
2019-05-22T21:09:58.299Z,7.10
2019-05-22T21:12:03.163Z,7.43
2019-05-22T21:14:07.954Z,7.50
2019-05-22T21:16:11.868Z,8.13
2019-05-22T21:18:16.765Z,8.27
2019-05-22T21:20:24.667Z,8.00
2019-05-22T21:22:29.158Z,7.70
2019-05-22T21:24:36.324Z,8.07
2019-05-22T21:26:40.887Z,7.47
2019-05-22T21:28:46.270Z,8.50
2019-05-22T21:30:51.868Z,8.20
2019-05-22T21:32:55.599Z,8.40
2019-05-22T21:34:59.036Z,8.73
2019-05-22T21:37:04.665Z,8.47
2019-05-22T21:39:12.085Z,9.07
2019-05-22T21:41:18.244Z,8.27
2019-05-22T21:43:21.688Z,8.80
2019-05-22T21:45:25.457Z,8.77
2019-05-22T21:47:29.534Z,7.80
2019-05-22T21:49:32.982Z,8.77
2019-05-22T21:51:36.918Z,8.30
2019-05-22T21:53:40.586Z,9.93
2019-05-22T21:55:46.217Z,9.00
2019-05-22T21:57:50.795Z,12.80
2019-05-22T21:59:54.505Z,10.80
2019-05-22T22:02:01.219Z,8.43
2019-05-22T22:04:17.677Z,8.10
2019-05-22T22:06:22.509Z,7.60
2019-05-22T22:08:26.799Z,7.93
2019-05-22T22:10:30.480Z,8.40
2019-05-22T22:12:34.729Z,7.43
2019-05-22T22:14:38.156Z,7.27
2019-05-22T22:16:43.386Z,7.27
2019-05-22T22:18:47.496Z,7.90
2019-05-22T22:20:53.759Z,7.67
2019-05-22T22:22:57.676Z,7.87
2019-05-22T22:25:01.653Z,7.37
2019-05-22T22:27:05.360Z,7.97
2019-05-22T22:29:09.454Z,7.40
2019-05-22T22:31:15.046Z,7.97
2019-05-22T22:33:22.152Z,8.90
2019-05-22T22:35:25.802Z,9.10
2019-05-22T22:37:30.407Z,9.67
2019-05-22T22:39:34.404Z,8.37
2019-05-22T22:41:37.824Z,8.07
2019-05-22T22:43:44.849Z,8.17
2019-05-22T22:45:50.670Z,7.70
2019-05-22T22:47:54.434Z,7.80
2019-05-22T22:49:58.085Z,7.57
2019-05-22T22:52:01.681Z,8.57
2019-05-22T22:54:06.718Z,7.80
2019-05-22T22:56:11.747Z,7.33
2019-05-22T22:58:17.903Z,7.77
2019-05-22T23:00:23.715Z,7.70
2019-05-22T23:02:30.219Z,7.30
2019-05-22T23:04:34.221Z,7.50
2019-05-22T23:06:38.160Z,7.00
2019-05-22T23:08:42.618Z,7.10
2019-05-22T23:10:47.402Z,6.87
2019-05-22T23:12:53.805Z,7.03
2019-05-22T23:15:00.144Z,7.43
2019-05-22T23:17:05.575Z,7.30
2019-05-22T23:19:15.708Z,7.67
2019-05-22T23:21:18.520Z,7.27
2019-05-22T23:23:20.896Z,7.33
2019-05-22T23:25:24.421Z,6.63
2019-05-22T23:27:29.153Z,8.07
2019-05-22T23:29:32.727Z,7.83
2019-05-22T23:31:38.275Z,8.67
2019-05-22T23:33:42.715Z,9.47
2019-05-22T23:35:46.383Z,9.20
2019-05-22T23:37:50.611Z,9.47
2019-05-22T23:39:54.360Z,10.20
2019-05-22T23:42:01.000Z,9.70
2019-05-22T23:44:05.836Z,9.83
2019-05-22T23:46:11.502Z,10.63
2019-05-22T23:48:16.027Z,10.47
2019-05-22T23:50:22.475Z,9.60
2019-05-22T23:52:26.855Z,8.77
2019-05-22T23:54:30.510Z,8.80
2019-05-22T23:56:34.907Z,9.10
2019-05-22T23:58:52.141Z,9.00
