createdAt,value
2017-11-03T00:00:32.328Z,3.80
2017-11-03T00:02:59.113Z,5.13
2017-11-03T00:05:26.793Z,3.47
2017-11-03T00:07:53.946Z,4.50
2017-11-03T00:10:20.809Z,4.30
2017-11-03T00:12:48.012Z,3.63
2017-11-03T00:15:14.604Z,3.00
2017-11-03T00:17:41.372Z,4.50
2017-11-03T00:20:10.584Z,4.33
2017-11-03T00:22:37.791Z,3.73
2017-11-03T00:25:04.379Z,4.40
2017-11-03T00:27:31.185Z,5.77
2017-11-03T00:29:58.326Z,4.90
2017-11-03T00:32:25.046Z,4.30
2017-11-03T00:34:53.233Z,4.33
2017-11-03T00:37:22.564Z,4.43
2017-11-03T00:39:49.189Z,4.80
2017-11-03T00:42:16.388Z,4.27
2017-11-03T00:44:44.061Z,4.33
2017-11-03T00:47:10.665Z,4.00
2017-11-03T00:49:37.797Z,4.10
2017-11-03T00:52:05.207Z,4.40
2017-11-03T00:54:32.731Z,4.53
2017-11-03T00:56:59.655Z,3.40
2017-11-03T00:59:26.476Z,5.40
2017-11-03T01:01:54.442Z,4.00
2017-11-03T01:04:21.173Z,3.83
2017-11-03T01:06:47.936Z,4.07
2017-11-03T01:09:14.775Z,4.33
2017-11-03T01:11:41.472Z,3.83
2017-11-03T01:14:08.988Z,3.70
2017-11-03T01:16:35.603Z,5.27
2017-11-03T01:19:02.151Z,4.73
2017-11-03T01:21:29.235Z,3.43
2017-11-03T01:23:55.765Z,4.70
2017-11-03T01:26:22.541Z,4.33
2017-11-03T01:28:50.116Z,4.23
2017-11-03T01:31:16.737Z,3.07
2017-11-03T01:33:44.764Z,6.00
2017-11-03T01:36:11.652Z,3.27
2017-11-03T01:38:38.423Z,4.40
2017-11-03T01:41:06.784Z,3.30
2017-11-03T01:43:33.652Z,5.93
2017-11-03T01:46:00.454Z,3.60
2017-11-03T01:48:27.382Z,4.40
2017-11-03T01:50:54.559Z,3.60
2017-11-03T01:53:22.167Z,4.07
2017-11-03T01:55:51.252Z,4.40
2017-11-03T01:58:18.963Z,4.37
2017-11-03T02:00:50.593Z,3.53
2017-11-03T02:03:19.627Z,3.90
2017-11-03T02:05:47.502Z,4.27
2017-11-03T02:08:14.351Z,4.90
2017-11-03T02:10:42.815Z,4.43
2017-11-03T02:13:10.315Z,3.87
2017-11-03T02:15:37.645Z,3.67
2017-11-03T02:18:05.115Z,3.53
2017-11-03T02:20:32.952Z,3.43
2017-11-03T02:22:59.730Z,4.77
2017-11-03T02:25:27.180Z,4.77
2017-11-03T02:27:54.531Z,5.30
2017-11-03T02:30:22.933Z,4.40
2017-11-03T02:32:50.287Z,4.30
2017-11-03T02:35:16.912Z,3.63
2017-11-03T02:37:43.717Z,4.13
2017-11-03T02:40:11.231Z,3.80
2017-11-03T02:42:38.748Z,4.50
2017-11-03T02:45:07.587Z,4.63
2017-11-03T02:47:34.347Z,5.70
2017-11-03T02:50:01.163Z,5.90
2017-11-03T02:52:27.906Z,5.93
2017-11-03T02:54:56.074Z,4.90
2017-11-03T02:57:22.990Z,3.67
2017-11-03T02:59:50.523Z,5.67
2017-11-03T03:02:17.302Z,4.97
2017-11-03T03:04:45.152Z,4.60
2017-11-03T03:07:12.578Z,5.10
2017-11-03T03:09:39.236Z,4.53
2017-11-03T03:12:05.826Z,4.07
2017-11-03T03:14:32.684Z,3.40
2017-11-03T03:17:00.405Z,3.80
2017-11-03T03:19:27.060Z,4.30
2017-11-03T03:21:53.938Z,4.00
2017-11-03T03:24:20.948Z,4.20
2017-11-03T03:26:48.848Z,4.20
2017-11-03T03:29:16.056Z,3.90
2017-11-03T03:31:43.314Z,3.47
2017-11-03T03:34:10.223Z,4.53
2017-11-03T03:36:36.884Z,6.90
2017-11-03T03:39:03.823Z,4.50
2017-11-03T03:41:31.300Z,3.73
2017-11-03T03:44:00.157Z,4.10
2017-11-03T03:46:28.909Z,3.80
2017-11-03T03:48:55.551Z,4.00
2017-11-03T03:51:22.211Z,4.47
2017-11-03T03:53:48.831Z,4.60
2017-11-03T03:56:15.976Z,4.90
2017-11-03T03:58:43.696Z,4.10
2017-11-03T04:01:11.740Z,5.37
2017-11-03T04:03:38.680Z,4.37
2017-11-03T04:06:06.128Z,5.40
2017-11-03T04:08:33.521Z,4.67
2017-11-03T04:11:00.310Z,3.97
2017-11-03T04:13:27.194Z,3.83
2017-11-03T04:15:55.659Z,5.87
2017-11-03T04:18:22.475Z,5.17
2017-11-03T04:20:51.839Z,4.30
2017-11-03T04:23:18.616Z,5.63
2017-11-03T04:25:45.216Z,4.77
2017-11-03T04:28:11.862Z,4.17
2017-11-03T04:30:38.760Z,4.40
2017-11-03T04:33:06.319Z,4.37
2017-11-03T04:35:33.679Z,6.40
2017-11-03T04:38:00.658Z,4.27
2017-11-03T04:40:27.226Z,6.27
2017-11-03T04:42:54.041Z,5.33
2017-11-03T04:45:20.773Z,3.53
2017-11-03T04:47:48.219Z,4.67
2017-11-03T04:50:14.912Z,3.73
2017-11-03T04:52:43.193Z,4.90
2017-11-03T04:55:10.040Z,4.93
2017-11-03T04:57:36.702Z,3.70
2017-11-03T05:00:03.747Z,4.87
2017-11-03T05:02:30.403Z,5.33
2017-11-03T05:04:57.200Z,5.07
2017-11-03T05:07:23.994Z,4.27
2017-11-03T05:09:50.607Z,4.00
2017-11-03T05:12:17.536Z,4.83
2017-11-03T05:14:44.291Z,4.50
2017-11-03T05:17:10.987Z,3.63
2017-11-03T05:19:38.243Z,3.83
2017-11-03T05:22:05.782Z,4.67
2017-11-03T05:24:32.273Z,4.90
2017-11-03T05:27:00.226Z,4.27
2017-11-03T05:29:26.876Z,4.00
2017-11-03T05:31:53.540Z,4.57
2017-11-03T05:34:20.430Z,5.77
2017-11-03T05:36:47.432Z,3.87
2017-11-03T05:39:14.295Z,5.80
2017-11-03T05:41:41.482Z,4.10
2017-11-03T05:44:08.510Z,3.20
2017-11-03T05:46:35.483Z,3.40
2017-11-03T05:49:02.269Z,3.17
2017-11-03T05:51:30.844Z,3.60
2017-11-03T05:53:59.159Z,2.83
2017-11-03T05:56:26.426Z,3.30
2017-11-03T05:58:53.945Z,5.07
2017-11-03T06:01:21.502Z,2.37
2017-11-03T06:03:48.550Z,3.20
2017-11-03T06:06:16.395Z,3.63
2017-11-03T06:08:43.632Z,2.77
2017-11-03T06:11:10.281Z,3.50
2017-11-03T06:13:37.982Z,4.10
2017-11-03T06:16:05.579Z,2.63
2017-11-03T06:18:32.480Z,3.57
2017-11-03T06:21:00.339Z,2.80
2017-11-03T06:23:26.966Z,3.70
2017-11-03T06:25:55.356Z,3.70
2017-11-03T06:28:23.255Z,3.20
2017-11-03T06:30:50.173Z,3.47
2017-11-03T06:33:17.717Z,4.00
2017-11-03T06:35:44.342Z,3.50
2017-11-03T06:38:13.261Z,4.37
2017-11-03T06:40:41.313Z,3.27
2017-11-03T06:43:11.348Z,3.60
2017-11-03T06:45:39.056Z,4.40
2017-11-03T06:48:05.927Z,3.83
2017-11-03T06:50:32.621Z,3.70
2017-11-03T06:52:59.372Z,3.87
2017-11-03T06:55:26.077Z,4.00
2017-11-03T06:57:52.819Z,4.53
2017-11-03T07:00:19.613Z,5.13
2017-11-03T07:02:47.156Z,3.27
2017-11-03T07:05:14.513Z,3.40
2017-11-03T07:07:41.392Z,4.30
2017-11-03T07:10:08.128Z,3.50
2017-11-03T07:12:34.920Z,3.87
2017-11-03T07:15:01.655Z,4.10
2017-11-03T07:17:28.341Z,3.97
2017-11-03T07:19:55.187Z,3.73
2017-11-03T07:22:22.779Z,4.43
2017-11-03T07:24:51.505Z,4.50
2017-11-03T07:27:19.128Z,4.47
2017-11-03T07:29:47.060Z,5.10
2017-11-03T07:32:13.913Z,3.87
2017-11-03T07:34:40.545Z,4.40
2017-11-03T07:37:07.547Z,4.57
2017-11-03T07:39:35.094Z,4.03
2017-11-03T07:42:01.999Z,4.30
2017-11-03T07:44:28.719Z,4.20
2017-11-03T07:46:55.316Z,4.90
2017-11-03T07:49:22.280Z,5.27
2017-11-03T07:51:48.973Z,4.90
2017-11-03T07:54:15.736Z,4.20
2017-11-03T07:56:42.511Z,4.60
2017-11-03T07:59:09.952Z,3.50
2017-11-03T08:01:37.510Z,6.33
2017-11-03T08:04:07.513Z,3.80
2017-11-03T08:06:35.235Z,3.70
2017-11-03T08:09:01.950Z,5.73
2017-11-03T08:11:28.798Z,4.30
2017-11-03T08:13:56.268Z,4.33
2017-11-03T08:16:23.166Z,3.43
2017-11-03T08:18:52.884Z,4.50
2017-11-03T08:21:19.647Z,5.17
2017-11-03T08:23:47.508Z,3.40
2017-11-03T08:26:16.672Z,3.80
2017-11-03T08:28:44.039Z,4.23
2017-11-03T08:31:10.864Z,3.20
2017-11-03T08:33:37.435Z,3.23
2017-11-03T08:36:04.144Z,3.50
2017-11-03T08:38:33.781Z,4.37
2017-11-03T08:41:00.519Z,6.70
2017-11-03T08:43:27.841Z,4.17
2017-11-03T08:45:54.456Z,4.13
2017-11-03T08:48:21.224Z,3.80
2017-11-03T08:50:47.909Z,3.00
2017-11-03T08:53:14.615Z,3.10
2017-11-03T08:55:41.203Z,4.40
2017-11-03T08:58:10.421Z,3.97
2017-11-03T09:00:37.100Z,3.00
2017-11-03T09:03:03.926Z,4.57
2017-11-03T09:05:30.735Z,4.23
2017-11-03T09:07:58.234Z,3.40
2017-11-03T09:10:24.959Z,3.57
2017-11-03T09:12:52.400Z,3.63
2017-11-03T09:15:19.538Z,3.13
2017-11-03T09:17:46.407Z,3.60
2017-11-03T09:20:13.170Z,4.07
2017-11-03T09:22:42.025Z,3.10
2017-11-03T09:25:09.023Z,3.13
2017-11-03T09:27:37.069Z,4.27
2017-11-03T09:30:04.747Z,2.97
2017-11-03T09:32:33.716Z,3.13
2017-11-03T09:35:01.379Z,4.07
2017-11-03T09:37:29.032Z,3.30
2017-11-03T09:39:56.669Z,3.40
2017-11-03T09:42:25.350Z,3.30
2017-11-03T09:44:52.065Z,4.63
2017-11-03T09:47:19.328Z,3.50
2017-11-03T09:49:47.624Z,2.80
2017-11-03T09:52:15.155Z,3.80
2017-11-03T09:54:42.435Z,2.63
2017-11-03T09:57:11.046Z,3.77
2017-11-03T09:59:39.618Z,3.63
2017-11-03T10:02:07.159Z,2.70
2017-11-03T10:04:36.463Z,2.80
2017-11-03T10:07:04.156Z,4.10
2017-11-03T10:09:30.790Z,4.50
2017-11-03T10:11:57.716Z,3.23
2017-11-03T10:14:24.694Z,3.30
2017-11-03T10:16:51.628Z,3.60
2017-11-03T10:19:18.675Z,3.47
2017-11-03T10:21:46.353Z,3.70
2017-11-03T10:24:13.587Z,3.33
2017-11-03T10:26:43.206Z,2.90
2017-11-03T10:29:09.836Z,3.17
2017-11-03T10:31:36.775Z,3.47
2017-11-03T10:34:03.566Z,3.70
2017-11-03T10:36:30.253Z,2.47
2017-11-03T10:38:57.094Z,3.07
2017-11-03T10:41:24.326Z,4.10
2017-11-03T10:43:52.568Z,3.00
2017-11-03T10:46:20.014Z,3.43
2017-11-03T10:48:47.549Z,3.67
2017-11-03T10:51:14.584Z,2.57
2017-11-03T10:53:41.268Z,3.03
2017-11-03T10:56:08.794Z,3.10
2017-11-03T10:58:37.124Z,3.03
2017-11-03T11:01:09.189Z,4.30
2017-11-03T11:03:36.611Z,3.97
2017-11-03T11:06:03.585Z,3.63
2017-11-03T11:08:31.629Z,3.00
2017-11-03T11:10:58.294Z,2.10
2017-11-03T11:13:25.186Z,2.10
2017-11-03T11:15:54.490Z,3.57
2017-11-03T11:18:22.029Z,2.37
2017-11-03T11:20:49.631Z,2.57
2017-11-03T11:23:17.207Z,2.20
2017-11-03T11:25:47.145Z,2.27
2017-11-03T11:28:14.942Z,2.47
2017-11-03T11:30:41.600Z,2.53
2017-11-03T11:33:08.548Z,2.50
2017-11-03T11:35:36.142Z,2.93
2017-11-03T11:38:03.045Z,2.50
2017-11-03T11:40:29.734Z,2.77
2017-11-03T11:42:57.254Z,2.10
2017-11-03T11:45:24.029Z,2.50
2017-11-03T11:47:50.736Z,2.20
2017-11-03T11:50:18.378Z,3.07
2017-11-03T11:52:45.163Z,2.87
2017-11-03T11:55:11.961Z,3.77
2017-11-03T11:57:38.783Z,3.50
2017-11-03T12:00:06.399Z,2.73
2017-11-03T12:02:33.135Z,2.70
2017-11-03T12:04:59.934Z,4.00
2017-11-03T12:07:26.750Z,3.87
2017-11-03T12:09:53.330Z,2.87
2017-11-03T12:12:21.177Z,3.60
2017-11-03T12:14:47.988Z,3.40
2017-11-03T12:17:14.787Z,3.90
2017-11-03T12:19:41.778Z,3.03
2017-11-03T12:22:08.492Z,3.13
2017-11-03T12:24:35.738Z,2.97
2017-11-03T12:27:02.738Z,3.50
2017-11-03T12:29:29.503Z,2.70
2017-11-03T12:31:57.128Z,2.73
2017-11-03T12:34:23.927Z,2.93
2017-11-03T12:36:50.647Z,2.57
2017-11-03T12:39:17.224Z,2.20
2017-11-03T12:41:43.883Z,2.97
2017-11-03T12:44:10.739Z,3.20
2017-11-03T12:46:37.680Z,2.90
2017-11-03T12:49:05.301Z,3.50
2017-11-03T12:51:32.149Z,3.10
2017-11-03T12:53:58.968Z,3.53
2017-11-03T12:56:25.646Z,2.40
2017-11-03T12:58:52.308Z,2.80
2017-11-03T13:01:19.146Z,2.40
2017-11-03T13:03:45.892Z,3.67
2017-11-03T13:06:13.313Z,3.37
2017-11-03T13:08:40.231Z,3.30
2017-11-03T13:11:07.058Z,3.17
2017-11-03T13:13:33.931Z,3.47
2017-11-03T13:16:01.124Z,2.80
2017-11-03T13:18:28.117Z,3.90
2017-11-03T13:20:54.799Z,3.50
2017-11-03T13:23:21.586Z,3.60
2017-11-03T13:25:48.800Z,3.87
2017-11-03T13:28:15.782Z,3.73
2017-11-03T13:30:42.623Z,3.00
2017-11-03T13:33:09.796Z,3.47
2017-11-03T13:35:36.709Z,3.47
2017-11-03T13:38:03.413Z,2.73
2017-11-03T13:40:30.179Z,2.80
2017-11-03T13:42:56.988Z,4.00
2017-11-03T13:45:24.059Z,2.97
2017-11-03T13:47:51.464Z,3.00
2017-11-03T13:50:18.406Z,4.10
2017-11-03T13:52:45.951Z,3.50
2017-11-03T13:55:14.058Z,3.03
2017-11-03T13:57:40.803Z,3.30
2017-11-03T14:00:08.413Z,3.90
2017-11-03T14:02:35.283Z,4.43
2017-11-03T14:05:02.128Z,4.77
2017-11-03T14:07:28.756Z,6.00
2017-11-03T14:09:57.171Z,5.20
2017-11-03T14:12:26.685Z,5.53
2017-11-03T14:14:54.281Z,5.87
2017-11-03T14:17:21.791Z,4.80
2017-11-03T14:19:48.652Z,5.73
2017-11-03T14:22:16.062Z,6.30
2017-11-03T14:24:42.843Z,6.97
2017-11-03T14:27:09.626Z,5.50
2017-11-03T14:29:37.203Z,5.80
2017-11-03T14:32:03.832Z,7.03
2017-11-03T14:34:30.655Z,8.33
2017-11-03T14:36:59.027Z,9.27
2017-11-03T14:39:26.582Z,7.40
2017-11-03T14:41:57.056Z,9.83
2017-11-03T14:44:24.704Z,9.87
2017-11-03T14:46:52.404Z,10.07
2017-11-03T14:49:21.040Z,8.33
2017-11-03T14:51:47.716Z,9.50
2017-11-03T14:54:14.323Z,7.90
2017-11-03T14:56:40.838Z,6.70
2017-11-03T14:59:08.191Z,8.20
2017-11-03T15:01:36.170Z,6.50
2017-11-03T15:04:03.522Z,7.90
2017-11-03T15:06:31.274Z,9.50
2017-11-03T15:08:58.882Z,8.10
2017-11-03T15:11:26.325Z,8.70
2017-11-03T15:13:53.635Z,7.10
2017-11-03T15:16:20.221Z,6.53
2017-11-03T15:18:46.770Z,7.20
2017-11-03T15:21:14.215Z,7.63
2017-11-03T15:23:40.849Z,8.10
2017-11-03T15:26:07.775Z,7.53
2017-11-03T15:28:34.607Z,8.23
2017-11-03T15:31:02.066Z,10.03
2017-11-03T15:33:28.730Z,12.20
2017-11-03T15:35:57.406Z,12.03
2017-11-03T15:38:24.036Z,10.63
2017-11-03T15:40:50.921Z,12.40
2017-11-03T15:43:18.328Z,12.57
2017-11-03T15:45:45.083Z,11.30
2017-11-03T15:48:11.839Z,12.00
2017-11-03T15:50:38.556Z,11.50
2017-11-03T15:53:08.449Z,11.90
2017-11-03T15:55:35.260Z,12.83
2017-11-03T15:58:01.986Z,11.40
2017-11-03T16:00:28.538Z,12.43
2017-11-03T16:02:55.151Z,12.80
2017-11-03T16:05:22.556Z,11.80
2017-11-03T16:07:50.759Z,11.73
2017-11-03T16:10:19.315Z,12.67
2017-11-03T16:12:46.990Z,12.47
2017-11-03T16:15:13.768Z,11.37
2017-11-03T16:17:40.527Z,12.63
2017-11-03T16:20:08.068Z,10.80
2017-11-03T16:22:34.658Z,11.77
2017-11-03T16:25:01.402Z,11.40
2017-11-03T16:27:28.837Z,11.10
2017-11-03T16:29:56.350Z,10.67
2017-11-03T16:32:22.938Z,9.73
2017-11-03T16:34:50.520Z,10.20
2017-11-03T16:37:17.197Z,9.63
2017-11-03T16:39:44.045Z,10.60
2017-11-03T16:42:10.873Z,10.33
2017-11-03T16:44:37.756Z,10.20
2017-11-03T16:47:04.378Z,10.70
2017-11-03T16:49:31.035Z,11.00
2017-11-03T16:51:57.741Z,9.20
2017-11-03T16:54:25.516Z,9.93
2017-11-03T16:56:53.797Z,9.00
2017-11-03T16:59:24.365Z,9.53
2017-11-03T17:01:53.042Z,9.47
2017-11-03T17:04:20.621Z,8.60
2017-11-03T17:06:47.157Z,8.30
2017-11-03T17:09:13.952Z,7.80
2017-11-03T17:11:40.679Z,8.27
2017-11-03T17:14:13.575Z,8.13
2017-11-03T17:16:42.828Z,7.87
2017-11-03T17:19:09.363Z,8.27
2017-11-03T17:21:35.940Z,8.07
2017-11-03T17:24:02.575Z,8.00
2017-11-03T17:26:29.188Z,7.90
2017-11-03T17:28:55.862Z,6.50
2017-11-03T17:31:22.556Z,7.37
2017-11-03T17:33:49.297Z,7.60
2017-11-03T17:36:16.206Z,7.60
2017-11-03T17:38:42.831Z,7.50
2017-11-03T17:41:10.237Z,8.07
2017-11-03T17:43:37.829Z,6.23
2017-11-03T17:46:04.558Z,6.70
2017-11-03T17:48:32.291Z,7.97
2017-11-03T17:50:59.005Z,8.70
2017-11-03T17:53:26.491Z,8.83
2017-11-03T17:55:53.211Z,7.03
2017-11-03T17:58:19.735Z,7.40
2017-11-03T18:00:46.335Z,7.10
2017-11-03T18:03:13.033Z,7.73
2017-11-03T18:05:40.559Z,7.30
2017-11-03T18:08:07.396Z,7.07
2017-11-03T18:10:34.207Z,7.07
2017-11-03T18:13:01.624Z,7.13
2017-11-03T18:15:32.751Z,7.77
2017-11-03T18:18:00.383Z,7.40
2017-11-03T18:20:27.307Z,8.40
2017-11-03T18:22:54.861Z,7.67
2017-11-03T18:25:22.263Z,7.30
2017-11-03T18:27:49.850Z,7.27
2017-11-03T18:30:17.937Z,7.97
2017-11-03T18:32:45.370Z,8.60
2017-11-03T18:35:12.844Z,7.63
2017-11-03T18:37:39.708Z,8.27
2017-11-03T18:40:08.236Z,8.30
2017-11-03T18:42:36.295Z,7.57
2017-11-03T18:45:03.867Z,7.20
2017-11-03T18:47:32.125Z,8.37
2017-11-03T18:50:01.055Z,8.00
2017-11-03T18:52:30.944Z,7.90
2017-11-03T18:54:59.463Z,8.67
2017-11-03T18:57:26.178Z,8.60
2017-11-03T18:59:52.769Z,9.87
2017-11-03T19:02:19.576Z,8.83
2017-11-03T19:04:46.997Z,8.50
2017-11-03T19:07:16.837Z,7.90
2017-11-03T19:09:44.401Z,8.20
2017-11-03T19:12:11.244Z,8.00
2017-11-03T19:14:38.838Z,9.17
2017-11-03T19:17:05.623Z,8.93
2017-11-03T19:19:32.251Z,8.70
2017-11-03T19:21:59.167Z,8.53
2017-11-03T19:24:27.725Z,9.97
2017-11-03T19:26:54.429Z,10.47
2017-11-03T19:29:21.122Z,9.50
2017-11-03T19:31:48.411Z,9.50
2017-11-03T19:34:16.208Z,10.80
2017-11-03T19:36:43.200Z,9.77
2017-11-03T19:39:12.069Z,10.63
2017-11-03T19:41:38.957Z,9.57
2017-11-03T19:44:07.047Z,9.50
2017-11-03T19:46:34.804Z,9.83
2017-11-03T19:49:01.356Z,11.70
2017-11-03T19:51:28.357Z,12.20
2017-11-03T19:53:54.978Z,11.43
2017-11-03T19:56:22.306Z,11.50
2017-11-03T19:58:49.242Z,12.37
2017-11-03T20:01:16.824Z,11.80
2017-11-03T20:03:44.099Z,11.10
2017-11-03T20:06:11.113Z,12.37
2017-11-03T20:08:38.553Z,11.87
2017-11-03T20:11:06.276Z,13.30
2017-11-03T20:13:34.793Z,12.80
2017-11-03T20:16:05.106Z,13.27
2017-11-03T20:18:31.808Z,14.43
2017-11-03T20:20:58.463Z,13.50
2017-11-03T20:23:25.186Z,12.77
2017-11-03T20:25:52.516Z,14.97
2017-11-03T20:28:19.689Z,13.90
2017-11-03T20:30:47.269Z,14.67
2017-11-03T20:33:16.569Z,13.83
2017-11-03T20:35:43.930Z,12.90
2017-11-03T20:38:11.110Z,15.13
2017-11-03T20:40:38.201Z,14.77
2017-11-03T20:43:05.649Z,12.90
2017-11-03T20:45:32.768Z,12.30
2017-11-03T20:48:01.022Z,14.87
2017-11-03T20:50:28.198Z,14.10
2017-11-03T20:52:55.044Z,14.60
2017-11-03T20:55:21.959Z,15.70
2017-11-03T20:57:49.050Z,14.80
2017-11-03T21:00:15.746Z,14.77
2017-11-03T21:02:42.621Z,15.17
2017-11-03T21:05:09.537Z,14.70
2017-11-03T21:07:36.215Z,14.47
2017-11-03T21:10:03.357Z,15.33
2017-11-03T21:12:30.067Z,15.63
2017-11-03T21:14:56.765Z,14.10
2017-11-03T21:17:23.648Z,15.53
2017-11-03T21:19:50.517Z,16.50
2017-11-03T21:22:17.454Z,15.53
2017-11-03T21:24:44.097Z,16.60
2017-11-03T21:27:11.692Z,15.20
2017-11-03T21:29:38.396Z,15.87
2017-11-03T21:32:05.382Z,17.57
2017-11-03T21:34:32.153Z,16.50
2017-11-03T21:36:59.142Z,16.30
2017-11-03T21:39:26.146Z,16.80
2017-11-03T21:41:55.192Z,15.30
2017-11-03T21:44:23.154Z,17.50
2017-11-03T21:46:50.044Z,16.83
2017-11-03T21:49:17.350Z,17.67
2017-11-03T21:51:45.349Z,17.00
2017-11-03T21:54:12.260Z,17.73
2017-11-03T21:56:41.557Z,18.57
2017-11-03T21:59:09.224Z,18.60
2017-11-03T22:01:35.861Z,18.87
2017-11-03T22:04:02.782Z,18.33
2017-11-03T22:06:29.474Z,17.93
2017-11-03T22:08:56.009Z,17.67
2017-11-03T22:11:22.825Z,18.50
2017-11-03T22:13:49.529Z,18.67
2017-11-03T22:16:16.103Z,17.60
2017-11-03T22:18:43.673Z,19.53
2017-11-03T22:21:11.344Z,16.17
2017-11-03T22:23:39.172Z,18.73
2017-11-03T22:26:06.903Z,21.00
2017-11-03T22:28:33.438Z,17.90
2017-11-03T22:31:00.257Z,19.57
2017-11-03T22:33:27.613Z,19.30
2017-11-03T22:35:55.142Z,19.30
2017-11-03T22:38:21.843Z,20.47
2017-11-03T22:40:48.859Z,18.53
2017-11-03T22:43:15.574Z,18.60
2017-11-03T22:45:42.774Z,18.60
2017-11-03T22:48:11.052Z,18.60
2017-11-03T22:50:38.562Z,19.43
2017-11-03T22:53:05.683Z,18.40
2017-11-03T22:55:32.840Z,18.47
2017-11-03T22:58:00.139Z,18.83
2017-11-03T23:00:28.636Z,17.60
2017-11-03T23:02:58.813Z,19.73
2017-11-03T23:05:26.749Z,18.23
2017-11-03T23:07:55.234Z,18.37
2017-11-03T23:10:22.266Z,16.90
2017-11-03T23:12:49.841Z,19.50
2017-11-03T23:15:17.832Z,17.97
2017-11-03T23:17:45.632Z,19.47
2017-11-03T23:20:12.188Z,17.77
2017-11-03T23:22:38.819Z,18.27
2017-11-03T23:25:05.584Z,18.80
2017-11-03T23:27:32.345Z,19.00
2017-11-03T23:30:00.305Z,18.63
2017-11-03T23:32:27.120Z,19.57
2017-11-03T23:34:53.966Z,20.23
2017-11-03T23:37:20.657Z,19.80
2017-11-03T23:39:48.253Z,19.97
2017-11-03T23:42:17.686Z,20.33
2017-11-03T23:44:45.383Z,18.97
2017-11-03T23:47:12.281Z,19.23
2017-11-03T23:49:40.547Z,17.73
2017-11-03T23:52:09.555Z,17.87
2017-11-03T23:54:36.591Z,19.27
2017-11-03T23:57:04.421Z,19.80
2017-11-03T23:59:31.255Z,18.53
