createdAt,value
2022-08-10T00:04:02.916Z,58.35
2022-08-10T00:08:07.817Z,57.85
2022-08-10T00:12:11.742Z,59.37
2022-08-10T00:16:15.425Z,59.25
2022-08-10T00:20:19.294Z,60.20
2022-08-10T00:24:24.852Z,59.77
2022-08-10T00:28:28.468Z,60.11
2022-08-10T00:32:31.938Z,61.06
2022-08-10T00:36:34.974Z,60.13
2022-08-10T00:40:39.669Z,61.06
2022-08-10T00:44:45.560Z,61.67
2022-08-10T00:49:00.070Z,61.28
2022-08-10T00:53:04.509Z,61.75
2022-08-10T00:57:17.757Z,61.08
2022-08-10T01:02:08.279Z,61.42
2022-08-10T01:05:53.658Z,60.82
2022-08-10T01:10:10.193Z,60.16
2022-08-10T01:14:23.790Z,60.09
2022-08-10T01:18:39.937Z,59.69
2022-08-10T01:23:05.074Z,59.09
2022-08-10T01:27:34.217Z,59.03
2022-08-10T01:31:43.219Z,61.53
2022-08-10T01:35:53.894Z,61.26
2022-08-10T01:40:00.431Z,62.33
2022-08-10T01:44:10.424Z,62.84
2022-08-10T01:48:32.882Z,62.62
2022-08-10T01:52:43.201Z,63.27
2022-08-10T01:56:52.365Z,62.51
2022-08-10T02:00:58.838Z,62.63
2022-08-10T02:05:05.230Z,62.85
2022-08-10T02:09:09.557Z,63.40
2022-08-10T02:13:14.753Z,63.68
2022-08-10T02:18:00.422Z,63.73
2022-08-10T02:22:36.472Z,63.54
2022-08-10T02:26:19.325Z,63.92
2022-08-10T02:30:23.909Z,63.59
2022-08-10T02:34:28.687Z,63.36
2022-08-10T02:38:59.038Z,64.03
2022-08-10T02:45:23.151Z,63.58
2022-08-10T02:47:51.709Z,64.17
2022-08-10T02:52:08.189Z,64.45
2022-08-10T02:56:22.059Z,63.66
2022-08-10T03:00:26.396Z,64.54
2022-08-10T03:04:55.441Z,63.99
2022-08-10T03:09:01.815Z,63.76
2022-08-10T03:13:10.402Z,63.57
2022-08-10T03:17:16.392Z,64.19
2022-08-10T03:21:22.059Z,63.26
2022-08-10T03:25:27.457Z,64.12
2022-08-10T03:30:23.379Z,63.54
2022-08-10T03:33:59.537Z,64.96
2022-08-10T03:38:03.180Z,65.12
2022-08-10T03:42:09.436Z,65.40
2022-08-10T03:46:16.983Z,65.98
2022-08-10T03:50:46.085Z,66.63
2022-08-10T03:54:46.062Z,66.22
2022-08-10T03:58:49.839Z,66.55
2022-08-10T04:02:55.710Z,66.07
2022-08-10T04:07:00.329Z,66.61
2022-08-10T04:11:03.839Z,66.54
2022-08-10T04:15:08.189Z,66.01
2022-08-10T04:19:15.030Z,65.57
2022-08-10T04:23:23.243Z,65.99
2022-08-10T04:27:27.836Z,66.02
2022-08-10T04:31:33.432Z,65.82
2022-08-10T04:35:40.466Z,66.32
2022-08-10T04:39:43.719Z,66.95
2022-08-10T04:43:48.131Z,67.26
2022-08-10T04:48:00.185Z,67.18
2022-08-10T04:52:08.042Z,67.01
2022-08-10T04:56:13.469Z,67.84
2022-08-10T05:00:18.900Z,67.27
2022-08-10T05:04:34.870Z,68.50
2022-08-10T05:08:43.150Z,68.11
2022-08-10T05:12:47.629Z,67.77
2022-08-10T05:16:51.497Z,67.35
2022-08-10T05:20:54.579Z,67.27
2022-08-10T05:24:59.662Z,67.14
2022-08-10T05:29:03.228Z,65.94
2022-08-10T05:33:08.997Z,66.26
2022-08-10T05:38:10.520Z,66.45
2022-08-10T05:41:44.771Z,65.22
2022-08-10T05:46:19.635Z,65.62
2022-08-10T05:50:14.446Z,64.61
2022-08-10T05:54:17.601Z,64.68
2022-08-10T05:58:22.562Z,63.90
2022-08-10T06:02:35.538Z,63.63
2022-08-10T06:06:40.486Z,63.95
2022-08-10T06:12:24.361Z,63.73
2022-08-10T06:15:21.711Z,63.30
2022-08-10T06:19:37.786Z,62.50
2022-08-10T06:23:42.535Z,62.17
2022-08-10T06:27:48.884Z,62.92
2022-08-10T06:31:55.894Z,61.40
2022-08-10T06:36:00.708Z,61.15
2022-08-10T06:40:04.390Z,60.87
2022-08-10T06:44:17.309Z,60.94
2022-08-10T06:48:28.006Z,59.29
2022-08-10T06:52:34.902Z,58.60
2022-08-10T06:56:55.828Z,58.80
2022-08-10T07:01:10.518Z,57.14
2022-08-10T07:05:20.973Z,56.44
2022-08-10T07:09:25.837Z,54.15
2022-08-10T07:14:16.732Z,52.28
2022-08-10T07:17:56.269Z,50.16
2022-08-10T07:22:02.373Z,48.09
2022-08-10T07:26:10.064Z,46.27
2022-08-10T07:30:13.997Z,46.22
2022-08-10T07:34:28.564Z,43.44
2022-08-10T07:38:35.458Z,42.17
2022-08-10T07:42:45.701Z,41.04
2022-08-10T07:46:54.123Z,39.66
2022-08-10T07:51:00.370Z,38.07
2022-08-10T07:55:07.877Z,38.50
2022-08-10T07:59:14.087Z,37.47
2022-08-10T08:03:18.485Z,37.54
2022-08-10T08:07:23.050Z,35.36
2022-08-10T08:11:29.624Z,35.99
2022-08-10T08:16:20.403Z,36.11
2022-08-10T08:20:01.549Z,36.92
2022-08-10T08:24:33.054Z,34.53
2022-08-10T08:28:37.157Z,36.17
2022-08-10T08:32:44.509Z,34.20
2022-08-10T08:36:50.600Z,34.95
2022-08-10T08:41:01.211Z,34.87
2022-08-10T08:45:16.060Z,35.15
2022-08-10T08:50:04.468Z,34.21
2022-08-10T08:54:14.660Z,35.09
2022-08-10T08:58:31.884Z,33.73
2022-08-10T09:02:56.647Z,33.76
2022-08-10T09:07:59.426Z,34.44
2022-08-10T09:12:07.587Z,33.50
2022-08-10T09:16:24.834Z,32.72
2022-08-10T09:20:36.069Z,31.42
2022-08-10T09:24:46.840Z,31.24
2022-08-10T09:28:57.738Z,30.26
2022-08-10T09:36:25.388Z,30.20
2022-08-10T09:38:02.170Z,29.42
2022-08-10T09:42:15.162Z,29.89
2022-08-10T09:46:27.328Z,32.88
2022-08-10T09:51:16.284Z,30.82
2022-08-10T09:55:16.369Z,30.54
2022-08-10T10:00:00.276Z,31.70
2022-08-10T10:03:56.675Z,31.42
2022-08-10T10:08:11.104Z,31.64
2022-08-10T10:12:25.983Z,31.51
2022-08-10T10:16:44.947Z,30.87
2022-08-10T10:20:57.484Z,29.97
2022-08-10T10:25:20.991Z,29.15
2022-08-10T10:29:58.267Z,28.84
2022-08-10T10:34:12.693Z,29.66
2022-08-10T10:38:18.551Z,29.59
2022-08-10T10:42:47.904Z,30.13
2022-08-10T10:51:09.897Z,29.36
2022-08-10T10:55:27.336Z,28.86
2022-08-10T10:59:54.959Z,28.35
2022-08-10T11:04:16.438Z,27.34
2022-08-10T11:08:29.185Z,26.90
2022-08-10T11:12:40.677Z,27.13
2022-08-10T11:16:57.181Z,27.82
2022-08-10T11:21:11.980Z,28.40
2022-08-10T11:25:31.836Z,29.19
2022-08-10T11:29:43.903Z,28.04
2022-08-10T11:34:47.399Z,29.20
2022-08-10T11:38:42.793Z,29.84
2022-08-10T11:43:07.304Z,29.45
2022-08-10T11:47:13.839Z,29.20
2022-08-10T11:51:23.039Z,28.14
2022-08-10T11:55:29.824Z,28.92
2022-08-10T11:59:58.632Z,28.31
2022-08-10T12:04:12.054Z,27.36
2022-08-10T12:10:04.170Z,28.46
2022-08-10T12:12:48.936Z,28.32
2022-08-10T12:17:02.440Z,28.60
2022-08-10T12:21:16.332Z,28.06
2022-08-10T12:25:57.183Z,27.38
2022-08-10T12:30:03.764Z,27.67
2022-08-10T12:34:22.417Z,28.15
2022-08-10T12:38:36.734Z,27.05
2022-08-10T12:43:02.461Z,26.78
2022-08-10T12:47:20.719Z,27.68
2022-08-10T12:51:30.402Z,27.97
2022-08-10T12:55:35.732Z,26.41
2022-08-10T12:59:43.796Z,26.53
2022-08-10T13:04:23.699Z,26.04
2022-08-10T13:08:33.712Z,26.89
2022-08-10T13:12:44.830Z,26.60
2022-08-10T13:16:51.016Z,25.66
2022-08-10T13:20:56.021Z,24.92
2022-08-10T13:25:04.808Z,25.19
2022-08-10T13:29:15.437Z,24.94
2022-08-10T13:34:40.599Z,27.32
2022-08-10T13:37:46.188Z,24.72
2022-08-10T13:41:54.943Z,24.64
2022-08-10T13:45:59.359Z,24.58
2022-08-10T13:50:06.663Z,23.62
2022-08-10T13:54:13.132Z,24.36
2022-08-10T13:58:23.595Z,24.64
2022-08-10T14:02:33.253Z,25.30
2022-08-10T14:06:37.126Z,25.62
2022-08-10T14:11:09.818Z,24.39
2022-08-10T14:15:11.757Z,24.40
2022-08-10T14:19:18.629Z,24.74
2022-08-10T14:23:23.851Z,24.23
2022-08-10T14:27:27.412Z,23.01
2022-08-10T14:32:00.716Z,23.30
2022-08-10T14:36:20.246Z,22.94
2022-08-10T14:40:36.483Z,23.27
2022-08-10T14:44:46.753Z,23.33
2022-08-10T14:48:52.922Z,24.05
2022-08-10T14:52:57.860Z,22.77
2022-08-10T14:57:10.856Z,23.81
2022-08-10T15:01:20.743Z,22.96
2022-08-10T15:05:39.322Z,23.52
2022-08-10T15:10:01.394Z,23.32
2022-08-10T15:14:41.933Z,23.07
2022-08-10T15:18:33.928Z,23.06
2022-08-10T15:22:40.582Z,23.09
2022-08-10T15:26:51.364Z,22.92
2022-08-10T15:31:02.073Z,23.28
2022-08-10T15:35:25.643Z,24.52
2022-08-10T15:40:22.019Z,24.70
2022-08-10T15:43:57.497Z,25.19
2022-08-10T15:48:04.031Z,25.23
2022-08-10T15:52:14.615Z,25.53
2022-08-10T15:56:46.111Z,25.40
2022-08-10T16:00:57.393Z,25.69
2022-08-10T16:05:08.133Z,25.33
2022-08-10T16:10:24.092Z,25.03
2022-08-10T16:13:50.663Z,24.96
2022-08-10T16:18:08.894Z,25.74
2022-08-10T16:22:36.651Z,25.76
2022-08-10T16:26:40.641Z,26.37
2022-08-10T16:30:48.577Z,25.36
2022-08-10T16:34:53.352Z,26.14
2022-08-10T16:38:57.874Z,25.93
2022-08-10T16:43:03.971Z,25.73
2022-08-10T16:51:21.714Z,26.56
2022-08-10T16:55:49.930Z,25.50
2022-08-10T16:59:51.689Z,26.13
2022-08-10T17:04:06.624Z,26.39
2022-08-10T17:08:17.952Z,26.45
2022-08-10T17:12:27.150Z,26.89
2022-08-10T17:16:35.923Z,28.05
2022-08-10T17:20:43.679Z,28.06
2022-08-10T17:24:54.768Z,27.91
2022-08-10T17:29:02.334Z,28.82
2022-08-10T17:33:14.055Z,28.75
2022-08-10T17:37:20.645Z,29.67
2022-08-10T17:41:30.483Z,29.78
2022-08-10T17:45:46.267Z,30.39
2022-08-10T17:49:57.494Z,30.30
2022-08-10T17:54:03.425Z,30.71
2022-08-10T17:58:13.717Z,30.71
2022-08-10T18:02:21.380Z,31.49
2022-08-10T18:06:25.417Z,31.66
2022-08-10T18:10:29.201Z,31.83
2022-08-10T18:14:35.100Z,32.23
2022-08-10T18:18:40.027Z,32.71
2022-08-10T18:22:46.625Z,32.89
2022-08-10T18:26:52.790Z,33.03
2022-08-10T18:30:58.520Z,33.31
2022-08-10T18:35:04.655Z,33.80
2022-08-10T18:39:09.715Z,34.56
2022-08-10T18:44:07.591Z,34.74
2022-08-10T18:47:59.684Z,34.82
2022-08-10T18:52:05.843Z,35.41
2022-08-10T18:56:21.962Z,35.34
2022-08-10T19:00:33.086Z,36.00
2022-08-10T19:04:57.066Z,35.33
2022-08-10T19:09:46.202Z,36.02
2022-08-10T19:13:55.233Z,37.00
2022-08-10T19:18:12.320Z,36.40
2022-08-10T19:22:22.667Z,37.06
2022-08-10T19:26:44.584Z,37.31
2022-08-10T19:30:53.251Z,38.02
2022-08-10T19:35:05.023Z,37.56
2022-08-10T19:39:18.026Z,38.47
2022-08-10T19:43:59.539Z,38.26
2022-08-10T19:47:57.213Z,39.69
2022-08-10T19:52:10.131Z,40.04
2022-08-10T19:56:34.162Z,39.59
2022-08-10T20:00:42.437Z,39.83
2022-08-10T20:04:58.404Z,40.42
2022-08-10T20:09:07.101Z,41.02
2022-08-10T20:13:16.535Z,41.28
2022-08-10T20:17:28.544Z,40.93
2022-08-10T20:21:40.710Z,41.49
2022-08-10T20:25:48.984Z,42.21
2022-08-10T20:29:59.489Z,42.08
2022-08-10T20:34:08.629Z,42.69
2022-08-10T20:38:20.926Z,43.26
2022-08-10T20:42:34.182Z,42.70
2022-08-10T20:46:49.120Z,42.58
2022-08-10T20:50:58.639Z,43.00
2022-08-10T20:55:08.716Z,43.88
2022-08-10T20:59:33.476Z,43.06
2022-08-10T21:03:54.136Z,43.31
2022-08-10T21:08:15.010Z,43.55
2022-08-10T21:12:45.517Z,42.56
2022-08-10T21:17:10.206Z,43.36
2022-08-10T21:21:41.673Z,44.30
2022-08-10T21:25:58.959Z,45.00
2022-08-10T21:30:09.218Z,44.91
2022-08-10T21:34:32.360Z,44.93
2022-08-10T21:38:48.138Z,44.73
2022-08-10T21:43:16.226Z,45.17
2022-08-10T21:48:16.486Z,43.53
2022-08-10T21:52:42.663Z,46.35
2022-08-10T21:57:43.733Z,44.23
2022-08-10T22:02:10.307Z,45.98
2022-08-10T22:06:33.387Z,46.72
2022-08-10T22:11:01.448Z,46.53
2022-08-10T22:15:31.181Z,45.93
2022-08-10T22:20:24.840Z,47.24
2022-08-10T22:24:58.501Z,45.98
2022-08-10T22:29:42.649Z,47.33
2022-08-10T22:34:16.469Z,46.13
2022-08-10T22:38:51.281Z,46.51
2022-08-10T22:43:15.273Z,47.67
2022-08-10T22:47:56.455Z,47.95
2022-08-10T22:52:07.726Z,47.36
2022-08-10T22:56:28.360Z,48.58
2022-08-10T23:00:32.451Z,49.03
2022-08-10T23:04:44.931Z,48.49
2022-08-10T23:08:54.636Z,48.48
2022-08-10T23:13:03.515Z,48.82
2022-08-10T23:18:02.087Z,48.53
2022-08-10T23:22:04.674Z,48.53
2022-08-10T23:26:12.806Z,49.35
2022-08-10T23:30:19.026Z,50.10
2022-08-10T23:34:27.071Z,49.92
2022-08-10T23:38:33.959Z,49.80
2022-08-10T23:42:42.217Z,50.10
2022-08-10T23:46:46.516Z,50.67
2022-08-10T23:50:59.253Z,50.60
2022-08-10T23:55:07.445Z,50.46
2022-08-10T23:59:16.883Z,50.39
