createdAt,value
2022-09-22T05:03:10.239Z,0.20
2022-09-22T05:08:13.877Z,0.52
2022-09-22T05:13:17.566Z,0.40
2022-09-22T05:18:22.498Z,0.37
2022-09-22T05:23:26.107Z,0.37
2022-09-22T05:28:29.677Z,0.37
2022-09-22T05:33:34.579Z,0.50
2022-09-22T05:38:38.076Z,0.60
2022-09-22T05:43:41.599Z,0.40
2022-09-22T05:48:46.837Z,0.30
2022-09-22T05:53:50.344Z,0.35
2022-09-22T05:58:54.202Z,0.40
2022-09-22T06:03:59.026Z,0.60
2022-09-22T06:09:02.651Z,0.30
2022-09-22T06:14:06.343Z,0.47
2022-09-22T06:19:11.239Z,0.33
2022-09-22T06:24:15.151Z,0.40
2022-09-22T06:29:18.708Z,0.50
2022-09-22T06:34:24.275Z,0.65
2022-09-22T06:39:27.936Z,0.37
2022-09-22T06:44:32.041Z,0.67
2022-09-22T06:49:37.122Z,0.52
2022-09-22T06:54:42.114Z,0.62
2022-09-22T06:59:45.701Z,0.90
2022-09-22T07:04:52.294Z,0.73
2022-09-22T07:09:56.457Z,0.52
2022-09-22T07:15:00.960Z,0.73
2022-09-22T07:20:06.767Z,0.82
2022-09-22T07:25:10.560Z,0.77
2022-09-22T07:30:15.150Z,1.03
2022-09-22T07:40:23.676Z,1.00
2022-09-22T07:45:27.365Z,1.20
2022-09-22T07:50:32.412Z,1.08
2022-09-22T07:55:36.754Z,1.10
2022-09-22T08:00:40.864Z,0.62
2022-09-22T08:05:47.237Z,1.15
2022-09-22T08:10:51.853Z,1.30
2022-09-22T08:21:03.174Z,1.40
2022-09-22T08:26:08.818Z,0.90
2022-09-22T08:31:15.127Z,1.02
2022-09-22T08:36:20.800Z,1.05
2022-09-22T08:41:38.363Z,0.90
2022-09-22T08:46:45.096Z,0.95
2022-09-22T08:51:55.413Z,0.68
2022-09-22T08:57:12.853Z,0.95
2022-09-22T09:02:40.189Z,0.95
2022-09-22T09:07:58.937Z,0.98
2022-09-22T09:13:14.963Z,0.80
2022-09-22T09:18:24.873Z,0.60
2022-09-22T09:29:03.677Z,0.77
2022-09-22T09:34:12.160Z,0.70
2022-09-22T09:39:21.718Z,1.40
2022-09-22T09:44:29.617Z,0.50
2022-09-22T09:49:33.860Z,0.73
2022-09-22T09:54:39.596Z,0.95
2022-09-22T10:00:03.681Z,0.65
2022-09-22T10:05:22.689Z,0.40
2022-09-22T10:10:35.791Z,0.40
2022-09-22T10:15:41.721Z,0.47
2022-09-22T10:20:45.368Z,0.20
2022-09-22T10:25:51.137Z,0.52
2022-09-22T10:31:00.254Z,0.95
2022-09-22T10:36:11.842Z,0.15
2022-09-22T10:41:27.255Z,0.30
2022-09-22T10:46:50.008Z,0.80
2022-09-22T10:52:05.124Z,0.45
2022-09-22T10:57:19.748Z,0.70
2022-09-22T11:02:49.841Z,0.52
2022-09-22T11:08:23.604Z,0.30
2022-09-22T11:13:40.177Z,0.40
2022-09-22T11:18:57.826Z,0.50
2022-09-22T11:24:20.913Z,0.40
2022-09-22T11:30:13.184Z,0.28
2022-09-22T11:35:32.193Z,0.30
2022-09-22T11:46:11.539Z,0.43
2022-09-22T11:51:31.659Z,0.35
2022-09-22T11:56:41.726Z,0.73
2022-09-22T12:01:49.754Z,0.68
2022-09-22T12:06:56.884Z,0.40
2022-09-22T12:12:02.549Z,0.80
2022-09-22T12:17:50.917Z,0.20
2022-09-22T12:23:18.565Z,0.45
2022-09-22T12:28:25.812Z,0.60
2022-09-22T12:33:31.372Z,0.45
2022-09-22T12:38:35.679Z,0.30
2022-09-22T12:43:39.372Z,0.30
2022-09-22T12:48:46.749Z,0.40
2022-09-22T12:53:50.384Z,0.40
2022-09-22T12:58:54.280Z,0.55
2022-09-22T13:04:14.144Z,0.85
2022-09-22T13:09:25.444Z,0.50
2022-09-22T13:15:01.550Z,0.50
2022-09-22T13:20:16.385Z,0.50
2022-09-22T13:25:25.566Z,0.65
2022-09-22T13:30:29.243Z,0.55
2022-09-22T13:35:38.098Z,0.13
2022-09-22T13:40:48.030Z,0.47
2022-09-22T13:45:52.747Z,0.32
2022-09-22T13:51:04.093Z,0.32
2022-09-22T13:56:20.811Z,0.68
2022-09-22T14:01:28.032Z,0.40
2022-09-22T14:06:34.474Z,0.30
2022-09-22T14:11:39.245Z,0.37
2022-09-22T14:16:48.816Z,0.50
2022-09-22T14:21:57.977Z,0.40
2022-09-22T14:27:04.693Z,0.75
2022-09-22T14:32:13.157Z,0.40
2022-09-22T14:37:25.709Z,0.22
2022-09-22T14:42:31.111Z,0.50
2022-09-22T14:47:39.456Z,0.37
2022-09-22T14:52:52.926Z,0.30
2022-09-22T14:57:57.107Z,0.60
2022-09-22T15:08:05.693Z,0.30
2022-09-22T15:13:28.178Z,0.65
2022-09-22T15:18:31.809Z,0.40
2022-09-22T15:23:41.015Z,0.20
2022-09-22T15:28:45.114Z,0.55
2022-09-22T15:33:48.746Z,0.20
2022-09-22T15:38:57.771Z,0.40
2022-09-22T15:44:01.924Z,0.10
2022-09-22T15:49:10.436Z,0.20
2022-09-22T15:54:17.019Z,0.32
2022-09-22T15:59:23.018Z,0.15
2022-09-22T16:04:34.179Z,0.30
2022-09-22T16:09:40.063Z,0.40
2022-09-22T16:14:43.581Z,0.45
2022-09-22T16:19:47.200Z,0.20
2022-09-22T16:24:52.082Z,0.27
2022-09-22T16:29:55.932Z,0.43
2022-09-22T16:34:59.637Z,0.30
2022-09-22T16:40:04.985Z,0.40
2022-09-22T16:45:08.983Z,0.45
2022-09-22T16:50:12.616Z,0.40
2022-09-22T16:55:17.673Z,0.40
2022-09-22T17:00:21.364Z,0.20
2022-09-22T17:05:24.955Z,0.23
2022-09-22T17:10:35.946Z,0.60
2022-09-22T17:15:40.039Z,0.43
2022-09-22T17:20:43.590Z,0.32
2022-09-22T17:25:48.840Z,0.23
2022-09-22T17:30:57.557Z,0.32
2022-09-22T17:36:02.518Z,0.22
2022-09-22T17:41:10.171Z,0.62
2022-09-22T17:46:15.354Z,0.30
2022-09-22T17:51:53.932Z,0.37
2022-09-22T17:56:58.845Z,0.55
2022-09-22T18:02:03.618Z,0.40
2022-09-22T18:07:09.645Z,0.75
2022-09-22T18:12:16.471Z,0.50
2022-09-22T18:17:23.368Z,0.80
2022-09-22T18:22:29.417Z,0.65
2022-09-22T18:27:34.357Z,0.80
2022-09-22T18:32:38.305Z,0.85
2022-09-22T18:37:42.158Z,0.47
2022-09-22T18:42:47.161Z,0.43
2022-09-22T18:47:52.081Z,0.52
2022-09-22T18:52:56.749Z,0.30
2022-09-22T18:58:01.718Z,0.40
2022-09-22T19:03:06.361Z,0.40
2022-09-22T19:08:10.253Z,0.37
2022-09-22T19:13:16.001Z,0.60
2022-09-22T19:18:22.579Z,0.40
2022-09-22T19:23:26.186Z,1.45
2022-09-22T19:28:31.510Z,0.90
2022-09-22T19:33:35.147Z,0.60
2022-09-22T19:38:38.726Z,0.67
2022-09-22T19:43:43.905Z,1.08
2022-09-22T19:48:48.438Z,0.90
2022-09-22T19:58:57.222Z,0.82
2022-09-22T20:04:00.981Z,1.30
2022-09-22T20:09:04.836Z,1.33
2022-09-22T20:14:22.211Z,1.93
2022-09-22T20:19:26.821Z,1.67
2022-09-22T20:29:35.089Z,1.37
2022-09-22T20:34:39.198Z,1.08
2022-09-22T20:39:42.954Z,1.08
2022-09-22T20:44:49.216Z,0.73
2022-09-22T20:49:52.865Z,1.08
2022-09-22T20:54:56.398Z,1.05
2022-09-22T21:00:01.826Z,0.82
2022-09-22T21:05:05.837Z,0.70
2022-09-22T21:10:27.710Z,0.98
2022-09-22T21:15:32.827Z,0.80
2022-09-22T21:20:36.377Z,1.10
2022-09-22T21:25:39.907Z,2.05
2022-09-22T21:30:44.857Z,0.60
2022-09-22T21:35:48.401Z,0.40
2022-09-22T21:40:58.595Z,1.05
2022-09-22T21:46:05.701Z,0.90
2022-09-22T21:51:11.939Z,0.90
2022-09-22T21:56:17.423Z,1.23
2022-09-22T22:01:24.079Z,0.90
2022-09-22T22:06:29.557Z,0.85
2022-09-22T22:11:35.645Z,1.35
2022-09-22T22:16:42.338Z,0.93
2022-09-22T22:21:46.385Z,1.20
2022-09-22T22:26:51.982Z,0.70
