createdAt,value
2023-02-18T00:00:32.127Z,89295.00
2023-02-18T00:01:32.146Z,89295.00
2023-02-18T00:02:32.145Z,89295.00
2023-02-18T00:03:34.821Z,89297.00
2023-02-18T00:04:32.372Z,89297.00
2023-02-18T00:05:32.804Z,89297.00
2023-02-18T00:06:32.260Z,89297.00
2023-02-18T00:07:32.235Z,89297.00
2023-02-18T00:08:32.193Z,89295.00
2023-02-18T00:09:32.157Z,89292.00
2023-02-18T00:10:32.133Z,89288.00
2023-02-18T00:11:32.066Z,89290.00
2023-02-18T00:12:32.073Z,89288.00
2023-02-18T00:13:32.031Z,89284.00
2023-02-18T00:14:32.058Z,89284.00
2023-02-18T00:15:32.146Z,89284.00
2023-02-18T00:16:32.111Z,89288.00
2023-02-18T00:17:32.110Z,89288.00
2023-02-18T00:18:32.137Z,89288.00
2023-02-18T00:19:32.179Z,89290.00
2023-02-18T00:20:32.190Z,89290.00
2023-02-18T00:21:32.249Z,89290.00
2023-02-18T00:22:32.244Z,89290.00
2023-02-18T00:23:32.282Z,89290.00
2023-02-18T00:24:32.311Z,89290.00
2023-02-18T00:25:32.349Z,89290.00
2023-02-18T00:26:32.335Z,89288.00
2023-02-18T00:27:32.362Z,89290.00
2023-02-18T00:28:32.419Z,89288.00
2023-02-18T00:29:32.444Z,89288.00
2023-02-18T00:30:32.513Z,89284.00
2023-02-18T00:31:32.591Z,89288.00
2023-02-18T00:32:32.471Z,89288.00
2023-02-18T00:33:32.511Z,89288.00
2023-02-18T00:34:32.519Z,89284.00
2023-02-18T00:35:32.556Z,89282.00
2023-02-18T00:36:32.571Z,89284.00
2023-02-18T00:37:35.027Z,89282.00
2023-02-18T00:38:32.551Z,89282.00
2023-02-18T00:39:32.517Z,89282.00
2023-02-18T00:40:32.485Z,89282.00
2023-02-18T00:41:32.476Z,89288.00
2023-02-18T00:42:32.417Z,89284.00
2023-02-18T00:43:32.404Z,89286.00
2023-02-18T00:44:32.364Z,89286.00
2023-02-18T00:45:32.317Z,89286.00
2023-02-18T00:46:32.383Z,89282.00
2023-02-18T00:47:32.256Z,89290.00
2023-02-18T00:48:32.233Z,89286.00
2023-02-18T00:49:32.167Z,89288.00
2023-02-18T00:50:32.141Z,89288.00
2023-02-18T00:51:32.142Z,89286.00
2023-02-18T00:52:32.114Z,89286.00
2023-02-18T00:53:32.069Z,89288.00
2023-02-18T00:54:32.003Z,89288.00
2023-02-18T00:55:31.972Z,89288.00
2023-02-18T00:56:31.929Z,89288.00
2023-02-18T00:57:31.890Z,89290.00
2023-02-18T00:58:32.817Z,89290.00
2023-02-18T00:59:31.821Z,89288.00
2023-02-18T01:00:31.813Z,89290.00
2023-02-18T01:01:31.801Z,89290.00
2023-02-18T01:02:31.734Z,89290.00
2023-02-18T01:03:31.703Z,89286.00
2023-02-18T01:04:31.677Z,89288.00
2023-02-18T01:05:31.624Z,89288.00
2023-02-18T01:06:31.596Z,89286.00
2023-02-18T01:07:31.568Z,89284.00
2023-02-18T01:08:31.515Z,89282.00
2023-02-18T01:09:31.508Z,89284.00
2023-02-18T01:10:31.458Z,89284.00
2023-02-18T01:11:31.404Z,89284.00
2023-02-18T01:12:31.398Z,89282.00
2023-02-18T01:13:31.371Z,89280.00
2023-02-18T01:14:31.306Z,89282.00
2023-02-18T01:15:31.291Z,89280.00
2023-02-18T01:16:31.322Z,89278.00
2023-02-18T01:17:31.224Z,89280.00
2023-02-18T04:13:25.409Z,89172.00
2023-02-18T04:14:25.364Z,89174.00
2023-02-18T04:15:25.359Z,89174.00
2023-02-18T04:16:25.323Z,89174.00
2023-02-18T04:17:25.293Z,89174.00
2023-02-18T04:18:25.263Z,89174.00
2023-02-18T04:19:25.239Z,89178.00
2023-02-18T04:20:25.195Z,89176.00
2023-02-18T04:21:25.199Z,89174.00
2023-02-18T04:22:25.126Z,89174.00
2023-02-18T04:23:25.078Z,89174.00
2023-02-18T04:24:25.068Z,89169.00
2023-02-18T04:25:25.068Z,89169.00
2023-02-18T04:26:24.971Z,89167.00
2023-02-18T04:27:24.961Z,89163.00
2023-02-18T04:28:24.914Z,89165.00
2023-02-18T04:29:24.942Z,89165.00
2023-02-18T04:30:24.965Z,89165.00
2023-02-18T04:31:24.893Z,89167.00
2023-02-18T04:32:24.819Z,89167.00
2023-02-18T04:33:24.766Z,89167.00
2023-02-18T04:34:24.772Z,89167.00
2023-02-18T04:35:24.721Z,89165.00
2023-02-18T04:36:24.689Z,89163.00
2023-02-18T04:37:24.640Z,89163.00
2023-02-18T04:38:24.648Z,89161.00
2023-02-18T04:39:24.602Z,89163.00
2023-02-18T04:40:24.609Z,89163.00
2023-02-18T04:41:24.576Z,89163.00
2023-02-18T04:42:24.523Z,89159.00
2023-02-18T04:43:24.504Z,89165.00
2023-02-18T04:44:24.478Z,89161.00
2023-02-18T04:45:24.429Z,89161.00
2023-02-18T04:46:24.482Z,89159.00
2023-02-18T04:47:24.365Z,89159.00
2023-02-18T04:48:24.357Z,89157.00
2023-02-18T04:49:24.300Z,89163.00
2023-02-18T04:50:24.318Z,89157.00
2023-02-18T04:51:24.259Z,89157.00
2023-02-18T04:52:24.234Z,89157.00
2023-02-18T04:53:24.189Z,89159.00
2023-02-18T04:54:24.206Z,89163.00
2023-02-18T04:55:24.137Z,89157.00
2023-02-18T04:56:24.106Z,89157.00
2023-02-18T04:57:24.055Z,89157.00
2023-02-18T04:58:24.015Z,89155.00
2023-02-18T04:59:23.995Z,89155.00
2023-02-18T05:00:23.957Z,89155.00
2023-02-18T05:01:23.972Z,89157.00
2023-02-18T05:02:23.915Z,89159.00
2023-02-18T05:03:23.877Z,89157.00
2023-02-18T05:04:23.916Z,89159.00
2023-02-18T05:05:23.800Z,89157.00
2023-02-18T05:06:23.804Z,89157.00
2023-02-18T05:07:23.741Z,89157.00
2023-02-18T05:08:23.720Z,89155.00
2023-02-18T05:09:23.713Z,89155.00
2023-02-18T05:10:23.655Z,89153.00
2023-02-18T05:11:23.628Z,89153.00
2023-02-18T05:12:23.592Z,89153.00
2023-02-18T05:13:23.586Z,89153.00
2023-02-18T05:14:23.552Z,89151.00
2023-02-18T05:15:23.524Z,89151.00
2023-02-18T05:16:23.950Z,89149.00
2023-02-18T05:17:23.459Z,89149.00
2023-02-18T05:18:23.445Z,89147.00
2023-02-18T05:19:23.389Z,89155.00
2023-02-18T05:20:23.355Z,89153.00
2023-02-18T05:21:23.349Z,89151.00
2023-02-18T05:22:23.288Z,89149.00
2023-02-18T05:23:23.265Z,89147.00
2023-02-18T05:24:23.237Z,89151.00
2023-02-18T05:25:23.200Z,89153.00
2023-02-18T05:26:23.164Z,89151.00
2023-02-18T05:27:23.152Z,89147.00
2023-02-18T05:28:23.101Z,89143.00
2023-02-18T05:29:23.087Z,89145.00
2023-02-18T05:30:23.073Z,89147.00
2023-02-18T05:31:23.128Z,89149.00
2023-02-18T05:32:22.996Z,89151.00
2023-02-18T05:33:22.975Z,89153.00
2023-02-18T05:34:22.947Z,89153.00
2023-02-18T05:35:22.902Z,89153.00
2023-02-18T05:36:22.867Z,89151.00
2023-02-18T05:37:22.846Z,89147.00
2023-02-18T05:38:22.841Z,89145.00
2023-02-18T05:39:22.816Z,89145.00
2023-02-18T05:40:22.770Z,89147.00
2023-02-18T05:41:22.747Z,89147.00
2023-02-18T05:42:22.716Z,89149.00
2023-02-18T05:43:22.676Z,89153.00
2023-02-18T05:44:22.644Z,89149.00
2023-02-18T05:45:22.618Z,89149.00
2023-02-18T05:46:22.604Z,89149.00
2023-02-18T05:47:22.563Z,89149.00
2023-02-18T05:48:22.528Z,89149.00
2023-02-18T05:49:22.514Z,89147.00
2023-02-18T05:50:22.484Z,89149.00
2023-02-18T05:51:22.450Z,89151.00
2023-02-18T05:52:22.433Z,89153.00
2023-02-18T05:53:22.421Z,89151.00
2023-02-18T05:54:22.367Z,89151.00
2023-02-18T05:55:22.468Z,89151.00
2023-02-18T05:56:22.341Z,89151.00
2023-02-18T05:57:22.326Z,89151.00
2023-02-18T05:58:22.295Z,89151.00
2023-02-18T05:59:22.259Z,89153.00
2023-02-18T06:00:22.226Z,89155.00
2023-02-18T06:01:22.202Z,89157.00
2023-02-18T06:02:22.246Z,89157.00
2023-02-18T06:03:22.129Z,89157.00
2023-02-18T06:04:22.096Z,89159.00
2023-02-18T06:05:22.091Z,89161.00
2023-02-18T06:06:22.042Z,89161.00
2023-02-18T06:07:22.010Z,89163.00
2023-02-18T06:08:22.027Z,89159.00
2023-02-18T06:09:21.963Z,89159.00
2023-02-18T06:10:21.952Z,89157.00
2023-02-18T06:11:21.895Z,89159.00
2023-02-18T06:12:21.904Z,89163.00
2023-02-18T06:13:21.851Z,89163.00
2023-02-18T06:14:21.838Z,89163.00
2023-02-18T06:15:21.786Z,89161.00
2023-02-18T06:16:21.776Z,89163.00
2023-02-18T06:17:21.707Z,89165.00
2023-02-18T06:18:21.680Z,89165.00
2023-02-18T06:19:21.676Z,89167.00
2023-02-18T06:20:21.625Z,89165.00
2023-02-18T06:21:22.438Z,89165.00
2023-02-18T06:22:21.554Z,89165.00
2023-02-18T06:23:21.536Z,89167.00
2023-02-18T06:24:21.501Z,89167.00
2023-02-18T06:25:21.492Z,89167.00
2023-02-18T06:26:21.457Z,89170.00
2023-02-18T06:27:21.429Z,89169.00
2023-02-18T06:28:21.392Z,89167.00
2023-02-18T06:29:21.359Z,89165.00
2023-02-18T06:30:22.602Z,89165.00
2023-02-18T06:31:21.482Z,89167.00
2023-02-18T06:32:21.456Z,89169.00
2023-02-18T06:33:21.234Z,89169.00
2023-02-18T06:38:21.934Z,89176.00
2023-02-18T07:01:21.247Z,89161.00
2023-02-18T07:02:21.286Z,89155.00
2023-02-18T07:03:21.374Z,89155.00
2023-02-18T07:04:21.344Z,89161.00
2023-02-18T07:07:21.423Z,89157.00
2023-02-18T07:08:21.474Z,89155.00
2023-02-18T07:09:21.504Z,89155.00
2023-02-18T07:10:21.515Z,89153.00
2023-02-18T07:11:21.559Z,89151.00
2023-02-18T07:12:21.564Z,89151.00
2023-02-18T07:13:21.621Z,89153.00
2023-02-18T07:14:21.641Z,89157.00
2023-02-18T07:15:21.680Z,89153.00
2023-02-18T07:16:21.733Z,89153.00
2023-02-18T07:17:21.600Z,89153.00
2023-02-18T07:18:21.584Z,89149.00
2023-02-18T07:19:21.571Z,89149.00
2023-02-18T07:20:21.540Z,89149.00
2023-02-18T07:21:21.517Z,89151.00
2023-02-18T07:22:21.486Z,89149.00
2023-02-18T07:23:21.447Z,89147.00
2023-02-18T07:24:21.407Z,89149.00
2023-02-18T07:25:23.226Z,89149.00
2023-02-18T07:26:21.346Z,89147.00
2023-02-18T07:27:21.315Z,89147.00
2023-02-18T07:28:21.282Z,89147.00
2023-02-18T07:29:21.286Z,89145.00
2023-02-18T07:30:21.283Z,89141.00
2023-02-18T07:52:21.267Z,89135.00
2023-02-18T07:54:21.244Z,89131.00
2023-02-18T07:55:21.260Z,89131.00
2023-02-18T07:56:21.292Z,89133.00
2023-02-18T07:57:21.318Z,89133.00
2023-02-18T07:58:21.349Z,89131.00
2023-02-18T07:59:21.410Z,89133.00
2023-02-18T08:00:21.419Z,89135.00
2023-02-18T08:01:21.431Z,89139.00
2023-02-18T08:02:21.504Z,89143.00
2023-02-18T08:03:21.519Z,89141.00
2023-02-18T08:04:21.570Z,89141.00
2023-02-18T08:05:21.566Z,89139.00
2023-02-18T08:06:21.574Z,89141.00
2023-02-18T08:07:21.610Z,89139.00
2023-02-18T08:08:21.657Z,89141.00
2023-02-18T08:09:21.756Z,89141.00
2023-02-18T08:10:21.709Z,89143.00
2023-02-18T08:11:21.748Z,89141.00
2023-02-18T08:12:21.780Z,89141.00
2023-02-18T08:13:21.828Z,89139.00
2023-02-18T08:14:21.827Z,89135.00
2023-02-18T08:15:21.893Z,89133.00
2023-02-18T08:16:21.967Z,89135.00
2023-02-18T08:17:21.948Z,89137.00
2023-02-18T08:18:21.970Z,89135.00
2023-02-18T08:19:22.007Z,89135.00
2023-02-18T08:20:22.034Z,89131.00
2023-02-18T08:21:22.079Z,89133.00
2023-02-18T08:22:22.086Z,89133.00
2023-02-18T08:23:22.134Z,89133.00
2023-02-18T08:24:22.178Z,89131.00
2023-02-18T08:25:29.456Z,89129.00
2023-02-18T08:26:23.153Z,89129.00
2023-02-18T08:27:22.124Z,89133.00
2023-02-18T08:28:22.095Z,89131.00
2023-02-18T08:29:22.083Z,89133.00
2023-02-18T08:30:22.103Z,89131.00
2023-02-18T08:31:22.217Z,89129.00
2023-02-18T08:32:22.020Z,89127.00
2023-02-18T08:33:21.959Z,89125.00
2023-02-18T08:34:21.929Z,89125.00
2023-02-18T08:35:21.908Z,89123.00
2023-02-18T08:36:21.883Z,89123.00
2023-02-18T08:37:21.850Z,89127.00
2023-02-18T08:38:21.847Z,89125.00
2023-02-18T08:39:21.793Z,89127.00
2023-02-18T08:40:21.752Z,89123.00
2023-02-18T08:41:21.703Z,89119.00
2023-02-18T08:42:21.666Z,89121.00
2023-02-18T08:43:21.634Z,89118.00
2023-02-18T08:44:21.607Z,89118.00
2023-02-18T08:45:21.596Z,89121.00
2023-02-18T08:46:31.484Z,89119.00
2023-02-18T08:48:16.995Z,89119.00
2023-02-18T08:48:22.467Z,89118.00
2023-02-18T08:49:21.442Z,89118.00
2023-02-18T08:50:21.480Z,89116.00
2023-02-18T08:51:21.377Z,89116.00
2023-02-18T08:52:21.329Z,89114.00
2023-02-18T08:53:21.351Z,89110.00
2023-02-18T08:54:21.264Z,89108.00
2023-02-18T08:55:21.275Z,89110.00
2023-02-18T09:11:21.513Z,89098.00
2023-02-18T11:35:15.771Z,88940.00
2023-02-18T11:36:15.738Z,88938.00
2023-02-18T11:37:15.664Z,88936.00
2023-02-18T11:38:15.635Z,88936.00
2023-02-18T11:39:15.582Z,88936.00
2023-02-18T11:40:15.562Z,88936.00
2023-02-18T11:41:15.486Z,88936.00
2023-02-18T11:42:15.462Z,88934.00
2023-02-18T11:43:15.409Z,88930.00
2023-02-18T11:44:15.394Z,88928.00
2023-02-18T11:45:15.337Z,88930.00
2023-02-18T11:46:15.280Z,88926.00
2023-02-18T11:47:15.229Z,88926.00
2023-02-18T11:48:15.191Z,88926.00
2023-02-18T11:49:15.195Z,88924.00
2023-02-18T11:50:15.189Z,88924.00
2023-02-18T11:51:15.107Z,88924.00
2023-02-18T11:52:15.128Z,88922.00
2023-02-18T11:53:15.000Z,88918.00
2023-02-18T11:54:14.964Z,88916.00
2023-02-18T11:55:14.932Z,88918.00
2023-02-18T11:56:14.881Z,88916.00
2023-02-18T11:57:14.889Z,88916.00
2023-02-18T11:58:14.829Z,88914.00
2023-02-18T11:59:14.769Z,88914.00
2023-02-18T12:00:14.751Z,88910.00
2023-02-18T12:01:14.678Z,88910.00
2023-02-18T12:02:14.692Z,88906.00
2023-02-18T12:03:14.609Z,88908.00
2023-02-18T12:04:14.590Z,88902.00
2023-02-18T12:05:14.573Z,88902.00
2023-02-18T12:06:14.464Z,88900.00
2023-02-18T12:07:14.428Z,88898.00
2023-02-18T12:08:14.400Z,88900.00
2023-02-18T12:09:14.337Z,88900.00
2023-02-18T12:10:14.294Z,88900.00
2023-02-18T12:11:14.257Z,88896.00
2023-02-18T12:12:14.231Z,88893.00
2023-02-18T12:13:14.172Z,88893.00
2023-02-18T12:14:14.138Z,88891.00
2023-02-18T12:15:15.080Z,88889.00
2023-02-18T12:16:14.074Z,88887.00
2023-02-18T12:17:14.052Z,88885.00
2023-02-18T12:18:14.012Z,88881.00
2023-02-18T12:19:13.987Z,88881.00
2023-02-18T12:20:13.972Z,88877.00
2023-02-18T12:21:13.913Z,88875.00
2023-02-18T12:22:13.848Z,88875.00
2023-02-18T12:23:16.614Z,88873.00
2023-02-18T12:24:16.611Z,88871.00
2023-02-18T12:25:13.756Z,88871.00
2023-02-18T12:26:13.748Z,88869.00
2023-02-18T12:27:13.801Z,88871.00
2023-02-18T12:28:13.690Z,88867.00
2023-02-18T12:29:13.621Z,88867.00
2023-02-18T12:30:13.651Z,88867.00
2023-02-18T12:31:13.541Z,88863.00
2023-02-18T12:32:14.123Z,88863.00
2023-02-18T12:33:13.482Z,88861.00
2023-02-18T12:34:13.466Z,88855.00
2023-02-18T12:35:13.471Z,88855.00
2023-02-18T12:36:13.401Z,88855.00
2023-02-18T12:37:14.055Z,88853.00
2023-02-18T12:38:13.311Z,88853.00
2023-02-18T12:39:13.267Z,88851.00
2023-02-18T12:40:13.218Z,88853.00
2023-02-18T12:41:13.191Z,88851.00
2023-02-18T12:42:13.136Z,88849.00
2023-02-18T12:43:22.383Z,88847.00
2023-02-18T12:44:13.108Z,88847.00
2023-02-18T12:45:27.648Z,88847.00
2023-02-18T12:46:13.282Z,88842.00
2023-02-18T12:47:13.153Z,88842.00
2023-02-18T12:48:13.254Z,88842.00
2023-02-18T12:49:14.063Z,88838.00
2023-02-18T12:50:13.149Z,88836.00
2023-02-18T12:51:13.010Z,88834.00
2023-02-18T12:52:13.070Z,88836.00
2023-02-18T12:53:12.917Z,88830.00
2023-02-18T12:54:12.959Z,88826.00
2023-02-18T12:55:12.860Z,88826.00
2023-02-18T12:56:12.869Z,88826.00
2023-02-18T12:57:12.947Z,88824.00
2023-02-18T12:58:12.957Z,88824.00
2023-02-18T12:59:12.956Z,88820.00
2023-02-18T13:00:12.973Z,88822.00
2023-02-18T13:01:13.003Z,88816.00
2023-02-18T13:02:13.007Z,88820.00
2023-02-18T13:03:13.090Z,88816.00
2023-02-18T13:04:13.052Z,88818.00
2023-02-18T13:05:13.078Z,88816.00
2023-02-18T13:06:13.139Z,88814.00
2023-02-18T13:07:13.109Z,88816.00
2023-02-18T13:08:13.178Z,88812.00
2023-02-18T13:09:13.196Z,88810.00
2023-02-18T13:10:13.662Z,88808.00
2023-02-18T13:11:13.236Z,88806.00
2023-02-18T13:12:13.114Z,88810.00
2023-02-18T13:13:13.079Z,88806.00
2023-02-18T13:14:13.037Z,88804.00
2023-02-18T13:15:13.021Z,88806.00
2023-02-18T13:16:12.959Z,88810.00
2023-02-18T13:17:12.998Z,88808.00
2023-02-18T13:18:13.003Z,88806.00
2023-02-18T13:19:13.018Z,88808.00
2023-02-18T13:20:13.064Z,88806.00
2023-02-18T13:21:13.077Z,88806.00
2023-02-18T13:22:13.098Z,88802.00
2023-02-18T13:23:13.142Z,88800.00
2023-02-18T13:24:13.161Z,88800.00
2023-02-18T13:25:13.188Z,88798.00
2023-02-18T13:26:13.212Z,88800.00
2023-02-18T13:27:13.207Z,88800.00
2023-02-18T13:28:13.242Z,88800.00
2023-02-18T13:29:13.260Z,88794.00
2023-02-18T13:30:13.309Z,88798.00
2023-02-18T13:31:13.591Z,88798.00
2023-02-18T13:32:13.310Z,88798.00
2023-02-18T13:33:13.337Z,88796.00
2023-02-18T13:34:13.361Z,88798.00
2023-02-18T13:35:13.403Z,88794.00
2023-02-18T13:36:15.073Z,88796.00
2023-02-18T13:37:13.363Z,88798.00
2023-02-18T13:38:13.339Z,88798.00
2023-02-18T13:39:13.290Z,88796.00
2023-02-18T13:40:13.272Z,88794.00
2023-02-18T13:41:14.080Z,88794.00
2023-02-18T13:42:13.161Z,88792.00
2023-02-18T13:43:13.163Z,88794.00
2023-02-18T13:44:13.093Z,88788.00
2023-02-18T13:45:13.068Z,88790.00
2023-02-18T13:46:13.060Z,88790.00
2023-02-18T13:47:12.986Z,88792.00
2023-02-18T13:48:12.940Z,88790.00
2023-02-18T13:49:12.937Z,88788.00
2023-02-18T13:50:12.942Z,88787.00
2023-02-18T13:51:12.956Z,88788.00
2023-02-18T13:52:12.989Z,88788.00
2023-02-18T13:54:13.041Z,88790.00
2023-02-18T14:43:13.462Z,88743.00
2023-02-18T14:44:13.486Z,88741.00
2023-02-18T14:45:13.503Z,88741.00
2023-02-18T14:46:13.592Z,88745.00
2023-02-18T14:47:13.545Z,88745.00
2023-02-18T14:48:14.621Z,88747.00
2023-02-18T14:49:13.535Z,88743.00
2023-02-18T14:50:13.468Z,88741.00
2023-02-18T14:51:13.526Z,88737.00
2023-02-18T14:52:13.402Z,88736.00
2023-02-18T14:53:13.391Z,88734.00
2023-02-18T14:54:13.573Z,88737.00
2023-02-18T14:55:13.436Z,88737.00
2023-02-18T14:56:13.520Z,88736.00
2023-02-18T14:57:13.480Z,88739.00
2023-02-18T14:58:13.487Z,88737.00
2023-02-18T14:59:13.487Z,88736.00
2023-02-18T15:00:13.555Z,88736.00
2023-02-18T15:01:13.603Z,88737.00
2023-02-18T15:02:13.573Z,88737.00
2023-02-18T15:03:13.576Z,88737.00
2023-02-18T15:04:13.579Z,88734.00
2023-02-18T15:05:14.108Z,88736.00
2023-02-18T15:06:13.541Z,88739.00
2023-02-18T15:07:13.521Z,88741.00
2023-02-18T15:08:13.458Z,88743.00
2023-02-18T15:09:13.478Z,88745.00
2023-02-18T15:10:14.136Z,88745.00
2023-02-18T15:11:13.347Z,88745.00
2023-02-18T15:12:14.146Z,88741.00
2023-02-18T15:13:13.247Z,88741.00
2023-02-18T15:14:14.133Z,88739.00
2023-02-18T15:15:13.155Z,88741.00
2023-02-18T15:16:13.335Z,88741.00
2023-02-18T15:17:13.060Z,88739.00
2023-02-18T15:18:13.036Z,88737.00
2023-02-18T15:19:13.621Z,88743.00
2023-02-18T15:20:12.902Z,88747.00
2023-02-18T15:21:12.869Z,88745.00
2023-02-18T15:22:12.821Z,88749.00
2023-02-18T15:23:12.757Z,88745.00
2023-02-18T15:24:12.724Z,88745.00
2023-02-18T15:25:12.667Z,88743.00
2023-02-18T15:26:12.628Z,88745.00
2023-02-18T15:27:12.611Z,88745.00
2023-02-18T15:28:12.609Z,88743.00
2023-02-18T15:29:12.647Z,88745.00
2023-02-18T15:30:12.696Z,88743.00
2023-02-18T15:31:15.092Z,88741.00
2023-02-18T15:32:12.726Z,88743.00
2023-02-18T15:33:12.580Z,88745.00
2023-02-18T15:34:12.519Z,88745.00
2023-02-18T15:35:12.485Z,88743.00
2023-02-18T15:36:12.469Z,88745.00
2023-02-18T15:37:13.999Z,88751.00
2023-02-18T15:38:12.358Z,88751.00
2023-02-18T15:39:12.315Z,88753.00
2023-02-18T15:40:12.274Z,88751.00
2023-02-18T15:41:12.223Z,88749.00
2023-02-18T15:42:12.183Z,88749.00
2023-02-18T15:43:13.573Z,88751.00
2023-02-18T15:44:12.124Z,88753.00
2023-02-18T15:45:12.095Z,88749.00
2023-02-18T15:46:12.108Z,88747.00
2023-02-18T15:47:12.007Z,88749.00
2023-02-18T15:48:11.952Z,88753.00
2023-02-18T15:49:11.924Z,88749.00
2023-02-18T15:50:11.890Z,88747.00
2023-02-18T15:51:17.284Z,88741.00
2023-02-18T15:52:12.918Z,88745.00
2023-02-18T15:53:11.794Z,88757.00
2023-02-18T15:54:11.756Z,88761.00
2023-02-18T15:55:11.708Z,88759.00
2023-02-18T15:56:11.661Z,88755.00
2023-02-18T15:57:11.667Z,88751.00
2023-02-18T15:58:11.610Z,88753.00
2023-02-18T15:59:11.640Z,88759.00
2023-02-18T16:00:11.524Z,88757.00
2023-02-18T16:01:11.886Z,88755.00
2023-02-18T16:02:11.544Z,88755.00
2023-02-18T16:03:11.470Z,88755.00
2023-02-18T16:04:11.353Z,88751.00
2023-02-18T16:05:11.309Z,88753.00
2023-02-18T16:06:11.260Z,88753.00
2023-02-18T16:59:09.218Z,88790.00
2023-02-18T21:15:06.319Z,88845.00
2023-02-18T21:16:06.281Z,88842.00
2023-02-18T21:17:08.466Z,88836.00
2023-02-18T21:18:06.223Z,88838.00
2023-02-18T21:20:06.156Z,88847.00
2023-02-18T21:21:06.168Z,88845.00
2023-02-18T21:22:06.120Z,88845.00
2023-02-18T21:23:06.097Z,88843.00
2023-02-18T21:24:06.064Z,88840.00
2023-02-18T21:25:06.056Z,88842.00
2023-02-18T21:26:05.988Z,88842.00
2023-02-18T21:27:05.959Z,88843.00
2023-02-18T21:28:05.929Z,88842.00
2023-02-18T21:29:05.902Z,88842.00
2023-02-18T21:30:05.903Z,88843.00
2023-02-18T21:31:05.849Z,88840.00
2023-02-18T21:32:05.880Z,88842.00
2023-02-18T21:33:05.766Z,88845.00
2023-02-18T21:34:05.724Z,88840.00
2023-02-18T21:35:05.724Z,88834.00
2023-02-18T21:36:05.631Z,88836.00
2023-02-18T21:37:05.652Z,88840.00
2023-02-18T21:38:05.582Z,88838.00
2023-02-18T21:39:05.554Z,88842.00
2023-02-18T21:40:05.496Z,88843.00
2023-02-18T21:41:05.511Z,88847.00
2023-02-18T21:42:05.471Z,88847.00
2023-02-18T21:43:05.440Z,88849.00
2023-02-18T21:44:05.416Z,88845.00
2023-02-18T21:45:05.370Z,88847.00
2023-02-18T21:46:05.341Z,88847.00
2023-02-18T21:47:05.322Z,88845.00
2023-02-18T21:48:05.290Z,88847.00
2023-02-18T21:49:05.241Z,88843.00
2023-02-18T21:50:05.220Z,88842.00
2023-02-18T21:51:05.180Z,88840.00
2023-02-18T21:52:05.154Z,88840.00
2023-02-18T21:53:05.114Z,88840.00
2023-02-18T21:54:05.088Z,88838.00
2023-02-18T21:55:05.045Z,88842.00
2023-02-18T21:56:05.015Z,88840.00
2023-02-18T21:57:05.005Z,88840.00
2023-02-18T21:58:05.019Z,88840.00
2023-02-18T21:59:04.930Z,88838.00
2023-02-18T22:00:18.151Z,88838.00
2023-02-18T22:02:04.902Z,88842.00
2023-02-18T22:03:04.846Z,88842.00
2023-02-18T22:04:04.775Z,88838.00
2023-02-18T22:05:04.767Z,88842.00
2023-02-18T22:06:04.748Z,88843.00
2023-02-18T22:07:04.690Z,88845.00
2023-02-18T22:08:04.647Z,88840.00
2023-02-18T22:09:04.658Z,88842.00
2023-02-18T22:10:04.596Z,88840.00
2023-02-18T22:11:04.569Z,88838.00
2023-02-18T22:12:04.538Z,88836.00
2023-02-18T22:13:04.506Z,88836.00
2023-02-18T22:14:04.479Z,88838.00
2023-02-18T22:15:04.439Z,88842.00
2023-02-18T22:16:04.468Z,88842.00
2023-02-18T22:17:04.402Z,88843.00
2023-02-18T22:18:04.370Z,88840.00
2023-02-18T22:19:04.856Z,88836.00
2023-02-18T22:20:04.322Z,88838.00
2023-02-18T22:21:04.306Z,88840.00
2023-02-18T22:22:04.283Z,88843.00
2023-02-18T22:23:04.241Z,88843.00
2023-02-18T22:24:04.247Z,88842.00
2023-02-18T22:25:04.173Z,88842.00
2023-02-18T22:26:04.152Z,88842.00
2023-02-18T22:27:04.120Z,88842.00
2023-02-18T22:28:05.967Z,88840.00
2023-02-18T22:29:04.104Z,88842.00
2023-02-18T22:30:04.088Z,88842.00
2023-02-18T22:31:04.031Z,88843.00
2023-02-18T22:32:04.052Z,88840.00
2023-02-18T22:33:03.961Z,88838.00
2023-02-18T22:34:03.932Z,88836.00
2023-02-18T22:35:03.911Z,88834.00
2023-02-18T22:36:03.855Z,88836.00
2023-02-18T22:37:03.844Z,88838.00
2023-02-18T22:38:03.833Z,88836.00
2023-02-18T22:39:03.822Z,88834.00
2023-02-18T22:40:03.787Z,88832.00
2023-02-18T22:41:03.727Z,88832.00
2023-02-18T22:42:03.686Z,88834.00
2023-02-18T22:43:03.750Z,88836.00
2023-02-18T22:44:03.631Z,88832.00
2023-02-18T22:45:03.636Z,88834.00
2023-02-18T22:46:03.618Z,88828.00
2023-02-18T22:47:03.562Z,88824.00
2023-02-18T22:48:03.527Z,88822.00
2023-02-18T22:49:03.507Z,88826.00
2023-02-18T22:50:03.474Z,88824.00
2023-02-18T22:51:03.433Z,88828.00
2023-02-18T22:52:03.440Z,88828.00
2023-02-18T22:53:03.392Z,88828.00
2023-02-18T22:54:03.353Z,88828.00
2023-02-18T22:55:03.369Z,88830.00
2023-02-18T22:56:03.346Z,88830.00
2023-02-18T22:57:03.272Z,88828.00
2023-02-18T22:58:03.242Z,88826.00
2023-02-18T22:59:03.215Z,88828.00
2023-02-18T23:00:03.218Z,88828.00
2023-02-18T23:01:03.320Z,88824.00
2023-02-18T23:02:03.120Z,88824.00
2023-02-18T23:03:03.115Z,88824.00
2023-02-18T23:04:03.080Z,88822.00
2023-02-18T23:05:03.086Z,88822.00
2023-02-18T23:06:03.013Z,88822.00
2023-02-18T23:07:03.023Z,88824.00
2023-02-18T23:08:04.809Z,88826.00
2023-02-18T23:09:02.934Z,88826.00
2023-02-18T23:10:02.904Z,88828.00
2023-02-18T23:11:02.840Z,88828.00
2023-02-18T23:12:02.813Z,88830.00
2023-02-18T23:13:02.800Z,88832.00
2023-02-18T23:14:02.765Z,88832.00
2023-02-18T23:15:02.732Z,88832.00
2023-02-18T23:16:02.690Z,88828.00
2023-02-18T23:17:02.686Z,88824.00
2023-02-18T23:18:02.653Z,88822.00
2023-02-18T23:19:02.589Z,88824.00
2023-02-18T23:20:02.578Z,88824.00
2023-02-18T23:21:02.549Z,88824.00
2023-02-18T23:22:02.508Z,88824.00
2023-02-18T23:23:02.516Z,88824.00
2023-02-18T23:24:02.443Z,88826.00
2023-02-18T23:25:02.449Z,88824.00
2023-02-18T23:26:02.418Z,88824.00
2023-02-18T23:27:02.381Z,88822.00
2023-02-18T23:28:02.342Z,88822.00
2023-02-18T23:29:02.302Z,88822.00
2023-02-18T23:30:02.342Z,88820.00
2023-02-18T23:31:02.335Z,88818.00
2023-02-18T23:32:02.260Z,88816.00
2023-02-18T23:33:02.194Z,88818.00
2023-02-18T23:34:02.175Z,88818.00
2023-02-18T23:35:02.143Z,88812.00
2023-02-18T23:36:02.085Z,88810.00
2023-02-18T23:37:02.077Z,88812.00
2023-02-18T23:38:02.046Z,88808.00
2023-02-18T23:39:02.008Z,88810.00
2023-02-18T23:40:02.020Z,88812.00
2023-02-18T23:41:01.968Z,88810.00
2023-02-18T23:42:01.923Z,88810.00
2023-02-18T23:43:01.900Z,88808.00
2023-02-18T23:44:02.811Z,88806.00
2023-02-18T23:45:01.833Z,88806.00
2023-02-18T23:46:01.899Z,88806.00
2023-02-18T23:47:01.781Z,88806.00
2023-02-18T23:48:01.802Z,88802.00
2023-02-18T23:49:01.780Z,88798.00
2023-02-18T23:50:01.725Z,88798.00
2023-02-18T23:51:01.682Z,88798.00
2023-02-18T23:52:01.656Z,88798.00
2023-02-18T23:53:01.602Z,88798.00
2023-02-18T23:54:01.598Z,88800.00
2023-02-18T23:55:01.568Z,88802.00
2023-02-18T23:56:01.533Z,88806.00
2023-02-18T23:57:01.519Z,88804.00
2023-02-18T23:58:01.474Z,88806.00
2023-02-18T23:59:01.446Z,88800.00
