createdAt,value
2022-09-12T00:01:50.934Z,97.69
2022-09-12T00:04:17.610Z,97.80
2022-09-12T00:06:44.396Z,97.73
2022-09-12T00:09:12.263Z,97.82
2022-09-12T00:11:40.154Z,97.71
2022-09-12T00:14:07.366Z,97.39
2022-09-12T00:16:34.923Z,97.15
2022-09-12T00:19:01.608Z,97.18
2022-09-12T00:21:28.320Z,97.14
2022-09-12T00:23:55.172Z,97.14
2022-09-12T00:26:22.180Z,96.86
2022-09-12T00:28:49.018Z,96.52
2022-09-12T00:31:21.318Z,96.31
2022-09-12T00:33:48.563Z,96.10
2022-09-12T00:36:17.752Z,95.93
2022-09-12T00:38:44.758Z,95.76
2022-09-12T00:41:28.785Z,95.43
2022-09-12T00:44:00.167Z,95.15
2022-09-12T00:46:29.734Z,95.01
2022-09-12T00:49:14.164Z,94.75
2022-09-12T00:51:43.696Z,94.66
2022-09-12T00:54:15.320Z,94.44
2022-09-12T00:56:42.140Z,94.21
2022-09-12T00:59:12.721Z,94.15
2022-09-12T01:01:40.016Z,93.90
2022-09-12T01:04:06.836Z,93.87
2022-09-12T01:06:36.532Z,93.85
2022-09-12T01:09:04.694Z,93.86
2022-09-12T01:11:34.694Z,93.71
2022-09-12T01:14:01.376Z,93.62
2022-09-12T01:16:28.130Z,93.34
2022-09-12T01:19:22.920Z,93.12
2022-09-12T01:22:20.817Z,92.98
2022-09-12T01:25:12.571Z,93.00
2022-09-12T01:27:42.245Z,92.80
2022-09-12T01:30:30.973Z,92.85
2022-09-12T01:33:05.245Z,92.82
2022-09-12T01:36:04.396Z,92.45
2022-09-12T01:38:47.072Z,92.36
2022-09-12T01:41:30.744Z,92.24
2022-09-12T01:44:22.780Z,92.35
2022-09-12T01:47:24.166Z,92.15
2022-09-12T01:50:15.893Z,91.94
2022-09-12T01:52:50.016Z,91.75
2022-09-12T01:55:22.686Z,91.60
2022-09-12T01:57:52.745Z,91.42
2022-09-12T02:00:19.446Z,91.49
2022-09-12T02:03:13.901Z,91.57
2022-09-12T02:05:45.006Z,91.63
2022-09-12T02:08:17.811Z,91.75
2022-09-12T02:10:54.171Z,91.60
2022-09-12T02:13:23.616Z,91.56
2022-09-12T02:15:55.385Z,91.45
2022-09-12T02:18:22.065Z,91.37
2022-09-12T02:20:49.373Z,91.38
2022-09-12T02:23:22.422Z,91.26
2022-09-12T02:25:51.213Z,90.99
2022-09-12T02:28:19.908Z,90.72
2022-09-12T02:30:53.051Z,90.55
2022-09-12T02:33:26.710Z,90.50
2022-09-12T02:35:58.077Z,90.41
2022-09-12T02:38:32.018Z,90.33
2022-09-12T02:40:58.684Z,90.13
2022-09-12T02:43:25.316Z,90.08
2022-09-12T02:45:52.034Z,90.00
2022-09-12T02:48:24.190Z,89.74
2022-09-12T02:50:50.827Z,89.68
2022-09-12T02:53:17.468Z,89.56
2022-09-12T02:55:44.077Z,89.62
2022-09-12T02:58:16.872Z,89.68
2022-09-12T03:00:55.012Z,89.66
2022-09-12T03:03:43.692Z,89.62
2022-09-12T03:06:18.436Z,89.19
2022-09-12T03:08:55.709Z,89.33
2022-09-12T03:11:40.903Z,89.45
2022-09-12T03:14:36.445Z,89.39
2022-09-12T03:17:18.957Z,89.43
2022-09-12T03:19:53.549Z,89.37
2022-09-12T03:22:38.528Z,89.32
2022-09-12T03:25:17.816Z,89.14
2022-09-12T03:27:46.734Z,88.73
2022-09-12T03:30:13.520Z,88.69
2022-09-12T03:32:48.084Z,88.56
2022-09-12T03:35:15.387Z,88.34
2022-09-12T03:37:42.196Z,88.08
2022-09-12T03:40:09.905Z,87.89
2022-09-12T03:42:36.564Z,87.56
2022-09-12T03:45:03.425Z,87.29
2022-09-12T03:47:30.226Z,87.30
2022-09-12T03:49:57.047Z,87.28
2022-09-12T03:52:24.037Z,87.20
2022-09-12T03:54:50.674Z,87.15
2022-09-12T03:57:17.380Z,87.15
2022-09-12T03:59:43.999Z,87.27
2022-09-12T04:02:13.269Z,87.45
2022-09-12T04:04:43.330Z,87.16
2022-09-12T04:07:10.843Z,87.15
2022-09-12T04:09:37.677Z,87.03
2022-09-12T04:12:04.749Z,87.14
2022-09-12T04:14:31.379Z,87.19
2022-09-12T04:16:58.025Z,87.37
2022-09-12T04:19:25.900Z,87.65
2022-09-12T04:21:52.558Z,87.66
2022-09-12T04:24:19.263Z,87.62
2022-09-12T04:26:45.940Z,87.50
2022-09-12T04:29:12.760Z,87.32
2022-09-12T04:31:39.540Z,87.19
2022-09-12T04:34:06.305Z,87.29
2022-09-12T04:36:34.468Z,86.98
2022-09-12T04:39:01.492Z,86.35
2022-09-12T04:41:30.786Z,85.92
2022-09-12T04:44:02.368Z,85.32
2022-09-12T04:46:30.493Z,84.73
2022-09-12T04:48:57.343Z,84.41
2022-09-12T04:51:28.943Z,84.00
2022-09-12T04:54:00.325Z,83.44
2022-09-12T04:56:27.169Z,83.28
2022-09-12T04:58:53.909Z,83.03
2022-09-12T05:01:21.444Z,82.70
2022-09-12T05:03:48.505Z,82.67
2022-09-12T05:06:20.100Z,82.68
2022-09-12T05:08:46.986Z,82.62
2022-09-12T05:11:15.426Z,82.58
2022-09-12T05:13:42.344Z,82.59
2022-09-12T05:16:10.997Z,82.46
2022-09-12T05:18:37.905Z,82.61
2022-09-12T05:21:06.387Z,82.73
2022-09-12T05:23:33.960Z,82.78
2022-09-12T05:26:00.785Z,83.20
2022-09-12T05:28:32.753Z,83.46
2022-09-12T05:31:03.511Z,83.70
2022-09-12T05:33:31.000Z,83.63
2022-09-12T05:35:57.674Z,83.55
2022-09-12T05:38:29.053Z,83.64
2022-09-12T05:41:12.400Z,83.49
2022-09-12T05:43:43.080Z,83.24
2022-09-12T05:46:14.036Z,83.14
2022-09-12T05:48:41.750Z,82.74
2022-09-12T05:51:10.378Z,82.64
2022-09-12T05:53:37.478Z,82.34
2022-09-12T05:56:11.873Z,82.34
2022-09-12T05:58:40.111Z,82.30
2022-09-12T06:01:14.724Z,82.23
2022-09-12T06:03:46.539Z,81.87
2022-09-12T06:06:13.791Z,81.87
2022-09-12T06:08:42.047Z,81.88
2022-09-12T06:11:09.730Z,81.98
2022-09-12T06:13:36.997Z,81.83
2022-09-12T06:16:05.458Z,81.36
2022-09-12T06:18:32.938Z,81.02
2022-09-12T06:21:09.020Z,80.59
2022-09-12T06:23:38.563Z,80.71
2022-09-12T06:26:06.142Z,80.40
2022-09-12T06:28:32.885Z,79.55
2022-09-12T06:31:11.293Z,78.99
2022-09-12T06:33:39.694Z,78.65
2022-09-12T06:36:17.470Z,78.09
2022-09-12T06:38:46.304Z,77.32
2022-09-12T06:41:13.273Z,76.26
2022-09-12T06:43:40.376Z,75.73
2022-09-12T06:46:07.623Z,75.03
2022-09-12T06:48:36.476Z,74.83
2022-09-12T06:51:09.200Z,74.13
2022-09-12T06:53:38.813Z,73.85
2022-09-12T06:56:09.963Z,73.69
2022-09-12T06:58:36.677Z,73.56
2022-09-12T07:01:08.462Z,73.08
2022-09-12T07:03:35.344Z,73.10
2022-09-12T07:06:06.768Z,72.63
2022-09-12T07:08:34.523Z,71.99
2022-09-12T07:11:08.932Z,70.91
2022-09-12T07:13:35.731Z,70.88
2022-09-12T07:16:04.012Z,70.78
2022-09-12T07:18:31.044Z,70.99
2022-09-12T07:21:00.868Z,70.85
2022-09-12T07:23:28.212Z,70.58
2022-09-12T07:25:57.185Z,70.09
2022-09-12T07:28:28.223Z,69.64
2022-09-12T07:30:55.932Z,68.49
2022-09-12T07:33:29.033Z,67.58
2022-09-12T07:36:01.089Z,67.05
2022-09-12T07:38:27.707Z,67.03
2022-09-12T07:40:54.444Z,66.91
2022-09-12T07:43:21.122Z,66.56
2022-09-12T07:45:47.796Z,66.04
2022-09-12T07:48:14.485Z,65.66
2022-09-12T07:50:45.056Z,65.87
2022-09-12T07:53:12.111Z,65.66
2022-09-12T07:55:38.732Z,66.49
2022-09-12T07:58:05.384Z,66.47
2022-09-12T08:00:35.939Z,65.97
2022-09-12T08:03:07.307Z,65.40
2022-09-12T08:05:34.062Z,65.77
2022-09-12T08:08:00.696Z,65.81
2022-09-12T08:10:27.540Z,65.73
2022-09-12T08:12:54.327Z,65.66
2022-09-12T08:15:20.988Z,65.80
2022-09-12T08:17:47.620Z,66.12
2022-09-12T08:20:14.377Z,66.13
2022-09-12T08:22:41.138Z,65.62
2022-09-12T08:25:08.702Z,64.96
2022-09-12T08:27:35.428Z,64.27
2022-09-12T08:30:02.256Z,63.89
2022-09-12T08:32:29.070Z,64.17
2022-09-12T08:34:56.200Z,64.06
2022-09-12T08:37:32.212Z,63.61
2022-09-12T08:39:59.179Z,63.23
2022-09-12T08:42:52.903Z,63.29
2022-09-12T08:45:22.966Z,63.43
2022-09-12T08:47:49.567Z,63.53
2022-09-12T08:50:20.710Z,62.84
2022-09-12T08:52:53.863Z,63.21
2022-09-12T08:55:32.886Z,62.92
2022-09-12T08:58:00.957Z,61.97
2022-09-12T09:00:33.313Z,62.31
2022-09-12T09:03:08.751Z,62.53
2022-09-12T09:05:59.254Z,62.65
2022-09-12T09:08:44.834Z,62.14
2022-09-12T09:11:17.323Z,61.05
2022-09-12T09:14:32.866Z,61.12
2022-09-12T09:16:59.499Z,61.52
2022-09-12T09:19:33.006Z,61.16
2022-09-12T09:22:32.060Z,60.79
2022-09-12T09:25:05.462Z,60.16
2022-09-12T09:27:42.023Z,59.94
2022-09-12T09:30:15.413Z,60.20
2022-09-12T09:32:42.045Z,60.20
2022-09-12T09:35:37.974Z,60.16
2022-09-12T09:38:07.975Z,59.92
2022-09-12T09:40:41.485Z,60.48
2022-09-12T09:43:19.756Z,60.68
2022-09-12T09:45:47.916Z,60.40
2022-09-12T09:48:23.501Z,60.95
2022-09-12T09:50:50.458Z,61.10
2022-09-12T09:53:25.420Z,61.31
2022-09-12T09:55:52.051Z,61.67
2022-09-12T09:58:29.569Z,61.98
2022-09-12T10:01:07.195Z,62.37
2022-09-12T10:03:37.505Z,62.50
2022-09-12T10:06:08.352Z,62.27
2022-09-12T10:08:36.520Z,62.25
2022-09-12T10:11:16.703Z,62.19
2022-09-12T10:16:31.829Z,62.50
2022-09-12T10:18:59.884Z,62.86
2022-09-12T10:21:41.328Z,63.23
2022-09-12T10:24:29.538Z,63.75
2022-09-12T10:27:12.562Z,63.98
2022-09-12T10:29:51.839Z,64.44
2022-09-12T10:32:30.384Z,64.44
2022-09-12T10:35:02.784Z,64.85
2022-09-12T10:37:34.396Z,65.19
2022-09-12T10:40:01.603Z,65.50
2022-09-12T10:42:57.254Z,65.70
2022-09-12T10:45:32.108Z,65.90
2022-09-12T10:48:07.514Z,65.96
2022-09-12T10:50:41.705Z,65.64
2022-09-12T10:53:25.495Z,65.34
2022-09-12T10:56:31.422Z,65.28
2022-09-12T10:59:19.918Z,65.11
2022-09-12T11:02:00.470Z,64.97
2022-09-12T11:05:04.698Z,65.19
2022-09-12T11:07:38.350Z,65.33
2022-09-12T11:10:38.012Z,65.82
2022-09-12T11:13:11.968Z,65.94
2022-09-12T11:15:49.393Z,66.21
2022-09-12T11:18:16.091Z,66.24
2022-09-12T11:21:14.141Z,66.13
2022-09-12T11:23:56.436Z,66.15
2022-09-12T11:26:50.747Z,66.19
2022-09-12T11:29:27.936Z,66.14
2022-09-12T11:32:32.224Z,66.77
2022-09-12T11:34:59.491Z,67.16
2022-09-12T11:37:42.151Z,67.07
2022-09-12T11:40:24.244Z,67.10
2022-09-12T11:42:52.720Z,67.08
2022-09-12T11:45:26.827Z,67.01
2022-09-12T11:47:55.040Z,67.25
2022-09-12T11:50:27.034Z,67.66
2022-09-12T11:53:32.269Z,68.03
2022-09-12T11:56:09.445Z,68.38
2022-09-12T11:58:37.128Z,68.20
2022-09-12T12:01:18.118Z,68.36
2022-09-12T12:03:46.150Z,68.50
2022-09-12T12:06:15.854Z,68.56
2022-09-12T12:08:43.764Z,68.69
2022-09-12T12:11:11.001Z,68.95
2022-09-12T12:13:48.260Z,69.06
2022-09-12T12:16:29.248Z,68.68
2022-09-12T12:19:14.846Z,68.92
2022-09-12T12:21:45.785Z,69.58
2022-09-12T12:24:20.353Z,70.15
2022-09-12T12:26:53.088Z,70.58
2022-09-12T12:29:19.724Z,70.49
2022-09-12T12:31:59.154Z,69.71
2022-09-12T12:34:33.564Z,69.51
2022-09-12T12:37:20.291Z,69.74
2022-09-12T12:39:48.290Z,70.25
2022-09-12T12:42:33.868Z,70.83
2022-09-12T12:45:01.255Z,70.78
2022-09-12T12:47:34.536Z,70.66
2022-09-12T12:50:05.608Z,70.90
2022-09-12T12:52:33.801Z,70.97
2022-09-12T12:55:01.509Z,71.23
2022-09-12T12:57:33.494Z,71.56
2022-09-12T13:00:02.664Z,71.77
2022-09-12T13:02:33.224Z,71.97
2022-09-12T13:05:01.191Z,72.27
2022-09-12T13:07:39.122Z,72.64
2022-09-12T13:10:06.998Z,73.43
2022-09-12T13:12:36.017Z,73.68
2022-09-12T13:15:04.128Z,73.94
2022-09-12T13:17:43.712Z,73.92
2022-09-12T13:20:29.655Z,74.25
2022-09-12T13:22:57.233Z,74.96
2022-09-12T13:25:34.620Z,75.38
2022-09-12T13:28:16.573Z,75.81
2022-09-12T13:30:45.594Z,76.04
2022-09-12T13:33:19.978Z,75.87
2022-09-12T13:35:54.144Z,76.01
2022-09-12T13:38:42.755Z,76.15
2022-09-12T13:41:18.784Z,76.61
2022-09-12T13:43:47.121Z,77.25
2022-09-12T13:46:16.613Z,77.72
2022-09-12T13:48:43.716Z,78.30
2022-09-12T13:51:23.141Z,79.21
2022-09-12T13:53:50.744Z,79.70
2022-09-12T13:56:18.093Z,80.10
2022-09-12T13:58:58.835Z,80.36
2022-09-12T14:01:37.384Z,80.73
2022-09-12T14:04:33.348Z,81.27
2022-09-12T14:07:00.597Z,82.21
2022-09-12T14:09:37.058Z,82.74
2022-09-12T14:12:05.720Z,83.31
2022-09-12T14:14:36.861Z,83.81
2022-09-12T14:17:32.458Z,84.25
2022-09-12T14:20:04.119Z,84.26
2022-09-12T14:22:31.044Z,83.74
2022-09-12T14:24:58.937Z,83.06
2022-09-12T14:27:30.201Z,82.30
2022-09-12T14:30:09.178Z,81.64
2022-09-12T14:32:35.968Z,80.52
2022-09-12T14:35:11.893Z,79.63
2022-09-12T14:37:39.003Z,79.01
2022-09-12T14:40:22.439Z,78.24
2022-09-12T14:42:51.045Z,77.81
2022-09-12T14:45:26.350Z,77.53
2022-09-12T14:47:53.514Z,77.21
2022-09-12T14:50:23.394Z,77.18
2022-09-12T14:53:04.435Z,77.33
2022-09-12T14:55:32.618Z,77.48
2022-09-12T14:58:20.179Z,77.50
2022-09-12T15:01:00.331Z,77.62
2022-09-12T15:03:37.060Z,77.63
2022-09-12T15:06:05.236Z,77.89
2022-09-12T15:08:32.085Z,78.21
2022-09-12T15:10:58.964Z,78.26
2022-09-12T15:13:26.717Z,78.06
2022-09-12T15:15:55.797Z,78.24
2022-09-12T15:18:25.874Z,78.43
2022-09-12T15:20:55.280Z,78.56
2022-09-12T15:23:35.387Z,78.71
2022-09-12T15:26:02.755Z,78.78
2022-09-12T15:28:29.800Z,79.01
2022-09-12T15:30:56.975Z,79.31
2022-09-12T15:33:24.769Z,79.62
2022-09-12T15:35:52.296Z,80.04
2022-09-12T15:38:22.054Z,80.20
2022-09-12T15:40:55.869Z,80.42
2022-09-12T15:43:23.470Z,80.71
2022-09-12T15:45:51.498Z,80.72
2022-09-12T15:48:19.042Z,80.93
2022-09-12T15:50:45.901Z,81.11
2022-09-12T15:53:16.316Z,81.14
2022-09-12T15:55:44.229Z,81.12
2022-09-12T15:58:49.985Z,81.04
2022-09-12T16:01:23.039Z,81.23
2022-09-12T16:04:05.329Z,81.40
2022-09-12T16:06:37.217Z,81.48
2022-09-12T16:09:04.577Z,81.69
2022-09-12T16:11:31.282Z,81.92
2022-09-12T16:13:58.362Z,81.99
2022-09-12T16:16:25.367Z,81.97
2022-09-12T16:18:52.500Z,82.06
2022-09-12T16:21:19.284Z,82.22
2022-09-12T16:23:47.926Z,82.06
2022-09-12T16:26:14.677Z,82.11
2022-09-12T16:28:41.690Z,82.15
2022-09-12T16:31:10.165Z,82.29
2022-09-12T16:33:37.185Z,82.43
2022-09-12T16:36:08.356Z,82.72
2022-09-12T16:38:35.948Z,82.81
2022-09-12T16:41:03.670Z,82.82
2022-09-12T16:43:30.615Z,82.83
2022-09-12T16:46:02.970Z,83.01
2022-09-12T16:48:30.217Z,83.15
2022-09-12T16:51:01.978Z,83.18
2022-09-12T16:53:33.238Z,83.33
2022-09-12T16:55:59.858Z,83.42
2022-09-12T16:58:26.875Z,83.54
2022-09-12T17:01:01.558Z,83.50
2022-09-12T17:03:28.422Z,83.52
2022-09-12T17:06:03.089Z,83.84
2022-09-12T17:08:29.953Z,84.14
2022-09-12T17:11:04.356Z,84.37
2022-09-12T17:14:02.800Z,84.61
2022-09-12T17:16:18.016Z,84.63
2022-09-12T17:18:45.085Z,84.63
2022-09-12T17:21:11.830Z,84.68
2022-09-12T17:23:39.216Z,84.63
2022-09-12T17:26:06.085Z,84.84
2022-09-12T17:28:32.891Z,84.86
2022-09-12T17:31:01.234Z,84.84
2022-09-12T17:33:28.036Z,85.11
2022-09-12T17:35:54.885Z,85.22
2022-09-12T17:38:25.119Z,85.26
2022-09-12T17:40:59.477Z,85.18
2022-09-12T17:43:26.626Z,85.05
2022-09-12T17:45:57.307Z,85.18
2022-09-12T17:48:24.057Z,85.41
2022-09-12T17:50:50.739Z,85.46
2022-09-12T17:53:18.176Z,85.74
2022-09-12T17:55:45.110Z,85.93
2022-09-12T17:58:14.411Z,86.03
2022-09-12T18:00:59.789Z,86.28
2022-09-12T18:03:26.692Z,86.41
2022-09-12T18:05:54.840Z,86.50
2022-09-12T18:08:22.318Z,86.44
2022-09-12T18:10:49.764Z,86.36
2022-09-12T18:13:16.426Z,86.43
2022-09-12T18:15:43.138Z,86.53
2022-09-12T18:18:09.834Z,86.66
2022-09-12T18:20:36.455Z,86.82
2022-09-12T18:23:04.264Z,86.97
2022-09-12T18:25:30.909Z,87.07
2022-09-12T18:27:57.577Z,87.29
2022-09-12T18:30:24.212Z,87.34
2022-09-12T18:32:50.967Z,87.45
2022-09-12T18:35:17.643Z,87.73
2022-09-12T18:37:44.952Z,87.82
2022-09-12T18:40:11.952Z,87.59
2022-09-12T18:42:38.644Z,87.34
2022-09-12T18:45:06.001Z,87.64
2022-09-12T18:47:32.749Z,87.60
2022-09-12T18:49:59.455Z,87.49
2022-09-12T18:52:39.110Z,87.47
2022-09-12T18:55:05.947Z,87.35
2022-09-12T18:57:35.023Z,87.72
2022-09-12T19:00:03.463Z,87.99
2022-09-12T19:02:30.282Z,88.03
2022-09-12T19:04:56.926Z,88.05
2022-09-12T19:07:23.542Z,88.14
2022-09-12T19:09:50.356Z,88.13
2022-09-12T19:12:17.024Z,88.36
2022-09-12T19:14:43.706Z,88.73
2022-09-12T19:17:10.645Z,88.58
2022-09-12T19:19:40.490Z,88.52
2022-09-12T19:22:08.190Z,88.55
2022-09-12T19:24:35.901Z,88.75
2022-09-12T19:27:02.930Z,88.79
2022-09-12T19:29:29.697Z,88.48
2022-09-12T19:31:57.268Z,88.60
2022-09-12T19:34:23.944Z,88.50
2022-09-12T19:36:50.557Z,88.32
2022-09-12T19:39:17.665Z,88.49
2022-09-12T19:41:45.030Z,88.39
2022-09-12T19:44:12.663Z,88.27
2022-09-12T19:46:42.795Z,88.16
2022-09-12T19:49:11.116Z,88.05
2022-09-12T19:51:38.286Z,88.35
2022-09-12T19:54:06.211Z,88.57
2022-09-12T19:56:33.268Z,88.38
2022-09-12T19:59:00.330Z,88.42
2022-09-12T20:01:30.591Z,88.41
2022-09-12T20:03:58.194Z,88.25
2022-09-12T20:06:25.625Z,88.01
2022-09-12T20:08:52.477Z,88.10
2022-09-12T20:11:20.059Z,87.99
2022-09-12T20:13:47.175Z,88.17
2022-09-12T20:16:21.821Z,88.43
2022-09-12T20:18:59.709Z,88.41
2022-09-12T20:21:32.308Z,88.71
2022-09-12T20:24:00.847Z,88.75
2022-09-12T20:26:28.349Z,88.83
2022-09-12T20:28:55.796Z,88.69
2022-09-12T20:31:25.993Z,88.68
2022-09-12T20:33:55.754Z,88.54
2022-09-12T20:36:23.045Z,88.44
2022-09-12T20:38:52.073Z,88.53
2022-09-12T20:41:20.439Z,88.34
2022-09-12T20:43:54.377Z,88.17
2022-09-12T20:46:22.592Z,87.99
2022-09-12T20:48:51.323Z,88.27
2022-09-12T20:51:19.491Z,88.17
2022-09-12T20:53:46.478Z,88.32
2022-09-12T20:56:15.101Z,88.62
2022-09-12T20:58:44.399Z,88.67
2022-09-12T21:01:11.961Z,88.96
2022-09-12T21:03:39.164Z,89.18
2022-09-12T21:06:06.983Z,89.22
2022-09-12T21:08:33.689Z,89.18
2022-09-12T21:11:00.467Z,88.96
2022-09-12T21:13:27.224Z,89.33
2022-09-12T21:16:04.817Z,89.34
2022-09-12T21:18:31.989Z,89.53
2022-09-12T21:20:59.059Z,89.42
2022-09-12T21:23:26.037Z,89.37
2022-09-12T21:25:52.944Z,89.17
2022-09-12T21:28:20.058Z,89.11
2022-09-12T21:30:50.112Z,89.03
2022-09-12T21:33:17.445Z,89.12
2022-09-12T21:35:44.469Z,89.00
2022-09-12T21:38:11.384Z,89.06
2022-09-12T21:40:38.138Z,89.18
2022-09-12T21:43:07.164Z,89.01
2022-09-12T21:45:35.901Z,88.91
2022-09-12T21:48:02.849Z,88.97
2022-09-12T21:50:29.502Z,89.11
2022-09-12T21:52:56.103Z,88.94
2022-09-12T21:55:27.268Z,88.67
2022-09-12T21:57:54.784Z,88.86
2022-09-12T22:00:21.917Z,88.90
2022-09-12T22:02:48.811Z,88.89
2022-09-12T22:05:15.623Z,88.87
2022-09-12T22:07:42.389Z,88.97
2022-09-12T22:10:09.464Z,88.72
2022-09-12T22:12:36.104Z,88.63
2022-09-12T22:15:17.511Z,88.52
2022-09-12T22:17:50.567Z,88.62
2022-09-12T22:20:17.479Z,88.60
2022-09-12T22:23:20.175Z,88.56
2022-09-12T22:25:50.549Z,88.78
2022-09-12T22:28:17.194Z,88.70
2022-09-12T22:30:47.764Z,88.59
2022-09-12T22:34:40.209Z,88.56
2022-09-12T22:37:11.227Z,88.57
2022-09-12T22:39:41.623Z,88.52
2022-09-12T22:42:10.159Z,88.60
2022-09-12T22:44:36.928Z,88.82
2022-09-12T22:47:03.797Z,88.92
2022-09-12T22:49:31.012Z,88.79
2022-09-12T22:51:57.739Z,88.78
2022-09-12T22:54:24.479Z,88.85
2022-09-12T22:56:51.145Z,89.13
2022-09-12T22:59:18.312Z,89.06
2022-09-12T23:01:45.007Z,89.06
2022-09-12T23:04:11.805Z,89.06
2022-09-12T23:06:38.444Z,89.21
2022-09-12T23:09:05.106Z,89.21
2022-09-12T23:11:31.769Z,89.08
2022-09-12T23:13:58.420Z,89.14
2022-09-12T23:16:40.562Z,89.14
2022-09-12T23:19:08.504Z,89.16
2022-09-12T23:21:35.243Z,89.34
2022-09-12T23:24:02.297Z,89.62
2022-09-12T23:26:29.734Z,89.48
2022-09-12T23:29:01.213Z,89.46
2022-09-12T23:31:30.319Z,89.45
2022-09-12T23:33:58.393Z,89.45
2022-09-12T23:36:25.536Z,89.43
2022-09-12T23:38:52.264Z,89.44
2022-09-12T23:41:19.013Z,89.59
2022-09-12T23:43:45.828Z,89.62
2022-09-12T23:46:13.367Z,89.71
2022-09-12T23:48:40.160Z,89.82
2022-09-12T23:51:06.781Z,89.79
2022-09-12T23:53:33.669Z,89.86
2022-09-12T23:56:00.328Z,89.94
2022-09-12T23:58:26.994Z,89.85
