createdAt,value
2018-04-12T00:02:20.467Z,62.10
2018-04-12T00:04:46.710Z,61.80
2018-04-12T00:07:12.954Z,62.90
2018-04-12T00:09:39.206Z,63.20
2018-04-12T00:12:05.443Z,64.10
2018-04-12T00:14:31.678Z,63.90
2018-04-12T00:16:57.935Z,63.40
2018-04-12T00:19:24.184Z,63.60
2018-04-12T00:21:50.443Z,63.70
2018-04-12T00:24:16.696Z,63.60
2018-04-12T00:26:42.923Z,63.90
2018-04-12T00:29:09.540Z,64.20
2018-04-12T00:31:42.739Z,64.20
2018-04-12T00:34:08.988Z,64.60
2018-04-12T00:36:35.631Z,65.60
2018-04-12T00:39:02.321Z,66.20
2018-04-12T00:41:28.560Z,66.20
2018-04-12T00:43:54.807Z,65.80
2018-04-12T00:46:21.019Z,65.70
2018-04-12T00:48:47.290Z,65.20
2018-04-12T00:51:13.584Z,64.70
2018-04-12T00:53:52.006Z,65.10
2018-04-12T00:56:18.301Z,65.30
2018-04-12T00:58:44.537Z,65.40
2018-04-12T01:01:10.790Z,65.60
2018-04-12T01:03:37.075Z,66.00
2018-04-12T01:06:03.305Z,65.80
2018-04-12T01:08:29.552Z,66.30
2018-04-12T01:10:55.819Z,66.70
2018-04-12T01:13:22.041Z,66.60
2018-04-12T01:15:48.659Z,66.80
2018-04-12T01:18:14.895Z,66.80
2018-04-12T01:20:41.157Z,67.40
2018-04-12T01:23:07.367Z,67.30
2018-04-12T01:25:33.642Z,67.50
2018-04-12T01:27:59.881Z,67.50
2018-04-12T01:30:26.120Z,67.70
2018-04-12T01:33:04.555Z,68.00
2018-04-12T01:35:30.849Z,68.00
2018-04-12T01:37:57.073Z,67.80
2018-04-12T01:40:23.319Z,67.80
2018-04-12T01:42:49.544Z,67.40
2018-04-12T01:45:15.799Z,67.60
2018-04-12T01:47:43.040Z,67.50
2018-04-12T01:50:09.298Z,67.70
2018-04-12T01:52:35.914Z,67.60
2018-04-12T01:55:02.203Z,67.60
2018-04-12T01:57:28.417Z,68.00
2018-04-12T01:59:54.628Z,68.40
2018-04-12T02:02:21.226Z,68.80
2018-04-12T02:04:47.439Z,68.80
2018-04-12T02:07:13.688Z,69.20
2018-04-12T02:09:39.918Z,69.60
2018-04-12T02:12:06.172Z,69.70
2018-04-12T02:14:32.787Z,69.70
2018-04-12T02:16:59.022Z,69.70
2018-04-12T02:19:25.253Z,69.40
2018-04-12T02:21:51.885Z,69.20
2018-04-12T02:24:19.109Z,69.30
2018-04-12T02:26:45.330Z,69.70
2018-04-12T02:29:11.593Z,70.00
2018-04-12T02:31:37.816Z,70.20
2018-04-12T02:34:04.081Z,70.30
2018-04-12T02:36:30.329Z,70.20
2018-04-12T02:38:56.563Z,70.40
2018-04-12T02:41:22.787Z,70.00
2018-04-12T02:43:49.048Z,69.70
2018-04-12T02:46:15.291Z,69.50
2018-04-12T02:48:42.923Z,69.60
2018-04-12T02:51:09.186Z,69.60
2018-04-12T02:53:35.460Z,70.00
2018-04-12T02:56:01.717Z,69.80
2018-04-12T02:58:27.972Z,70.10
2018-04-12T03:01:01.379Z,70.30
2018-04-12T03:03:28.055Z,70.40
2018-04-12T03:05:54.314Z,70.40
2018-04-12T03:08:20.551Z,70.40
2018-04-12T03:10:46.787Z,70.30
2018-04-12T03:13:12.979Z,70.30
2018-04-12T03:15:39.195Z,70.70
2018-04-12T03:18:05.427Z,70.50
2018-04-12T03:20:31.692Z,70.10
2018-04-12T03:22:57.911Z,70.00
2018-04-12T03:25:24.202Z,70.60
2018-04-12T03:27:50.433Z,70.30
2018-04-12T03:30:16.665Z,70.80
2018-04-12T03:32:42.920Z,70.70
2018-04-12T03:35:09.163Z,70.60
2018-04-12T03:37:35.401Z,71.00
2018-04-12T03:40:01.660Z,71.00
2018-04-12T03:42:27.897Z,70.80
2018-04-12T03:44:54.139Z,71.10
2018-04-12T03:47:20.388Z,71.60
2018-04-12T03:49:46.666Z,71.70
2018-04-12T03:52:12.928Z,71.90
2018-04-12T03:54:39.176Z,72.00
2018-04-12T03:57:05.416Z,72.00
2018-04-12T03:59:31.651Z,71.90
2018-04-12T04:01:58.250Z,71.70
2018-04-12T04:04:24.472Z,71.70
2018-04-12T04:06:50.705Z,72.10
2018-04-12T04:09:16.948Z,72.10
2018-04-12T04:11:44.138Z,72.10
2018-04-12T04:14:22.804Z,73.10
2018-04-12T04:17:01.197Z,73.10
2018-04-12T04:19:39.550Z,72.90
2018-04-12T04:22:05.787Z,72.90
2018-04-12T04:24:32.005Z,73.20
2018-04-12T04:26:58.248Z,73.20
2018-04-12T04:29:24.473Z,73.20
2018-04-12T04:31:50.707Z,72.80
2018-04-12T04:34:16.931Z,72.50
2018-04-12T04:36:43.188Z,72.50
2018-04-12T04:39:09.805Z,72.70
2018-04-12T04:41:36.051Z,72.70
2018-04-12T04:44:02.688Z,72.90
2018-04-12T04:46:29.302Z,73.00
2018-04-12T04:48:55.539Z,73.00
2018-04-12T04:51:21.809Z,73.10
2018-04-12T04:53:48.082Z,73.40
2018-04-12T04:56:14.312Z,73.40
2018-04-12T04:58:40.581Z,73.60
2018-04-12T05:01:06.836Z,73.30
2018-04-12T05:03:33.097Z,73.20
2018-04-12T05:05:59.436Z,73.30
2018-04-12T05:08:25.657Z,73.30
2018-04-12T05:10:51.967Z,73.50
2018-04-12T05:13:18.197Z,73.50
2018-04-12T05:15:44.461Z,73.50
2018-04-12T05:18:10.705Z,73.70
2018-04-12T05:20:36.953Z,73.60
2018-04-12T05:23:03.222Z,74.40
2018-04-12T05:25:29.511Z,74.30
2018-04-12T05:27:56.347Z,74.50
2018-04-12T05:30:22.640Z,74.90
2018-04-12T05:32:49.805Z,75.20
2018-04-12T05:35:16.049Z,75.10
2018-04-12T05:37:42.307Z,75.30
2018-04-12T05:40:08.521Z,75.40
2018-04-12T05:42:34.767Z,75.10
2018-04-12T05:45:00.990Z,75.50
2018-04-12T05:47:27.857Z,75.70
2018-04-12T05:49:54.121Z,75.50
2018-04-12T05:52:20.772Z,75.20
2018-04-12T05:54:47.003Z,75.20
2018-04-12T05:57:13.259Z,75.10
2018-04-12T05:59:39.480Z,74.40
2018-04-12T06:02:05.718Z,73.80
2018-04-12T06:04:31.978Z,74.10
2018-04-12T06:06:58.243Z,74.00
2018-04-12T06:09:24.499Z,74.10
2018-04-12T06:11:50.759Z,74.00
2018-04-12T06:14:17.077Z,73.90
2018-04-12T06:16:43.309Z,73.70
2018-04-12T06:19:10.549Z,73.80
2018-04-12T06:21:36.812Z,73.90
2018-04-12T06:24:03.106Z,73.50
2018-04-12T06:26:29.340Z,73.10
2018-04-12T06:28:55.621Z,72.80
2018-04-12T06:31:22.215Z,72.90
2018-04-12T06:33:48.514Z,72.90
2018-04-12T06:36:15.815Z,70.40
2018-04-12T06:38:42.023Z,70.40
2018-04-12T06:41:08.269Z,70.30
2018-04-12T06:43:34.535Z,69.70
2018-04-12T06:46:00.848Z,69.50
2018-04-12T06:48:27.469Z,69.00
2018-04-12T06:50:54.112Z,69.40
2018-04-12T06:53:20.366Z,69.40
2018-04-12T06:55:46.618Z,69.90
2018-04-12T06:58:13.703Z,69.60
2018-04-12T07:00:39.949Z,69.90
2018-04-12T07:03:06.194Z,70.20
2018-04-12T07:05:32.450Z,69.60
2018-04-12T07:07:58.683Z,70.10
2018-04-12T07:10:24.905Z,70.50
2018-04-12T07:12:51.162Z,69.00
2018-04-12T07:15:17.388Z,68.00
2018-04-12T07:17:43.641Z,67.50
2018-04-12T07:20:10.277Z,66.80
2018-04-12T07:22:36.501Z,66.80
2018-04-12T07:25:02.770Z,66.40
2018-04-12T07:27:29.069Z,66.10
2018-04-12T07:29:55.294Z,64.70
2018-04-12T07:32:21.517Z,64.40
2018-04-12T07:34:47.792Z,64.30
2018-04-12T07:37:14.017Z,63.10
2018-04-12T07:39:40.302Z,64.60
2018-04-12T07:42:07.453Z,64.30
2018-04-12T07:44:33.687Z,65.30
2018-04-12T07:46:59.943Z,64.00
2018-04-12T07:49:26.226Z,62.90
2018-04-12T07:51:52.449Z,62.80
2018-04-12T07:54:18.700Z,63.00
2018-04-12T07:56:44.991Z,62.20
2018-04-12T07:59:12.097Z,59.90
2018-04-12T08:01:38.373Z,59.90
2018-04-12T08:04:04.647Z,58.70
2018-04-12T08:06:31.260Z,57.70
2018-04-12T08:08:57.481Z,57.70
2018-04-12T08:11:23.761Z,58.50
2018-04-12T08:13:49.996Z,59.80
2018-04-12T08:16:16.277Z,58.60
2018-04-12T08:18:42.495Z,58.80
2018-04-12T08:21:08.695Z,58.50
2018-04-12T08:23:34.978Z,57.50
2018-04-12T08:26:01.208Z,58.70
2018-04-12T08:28:27.818Z,56.40
2018-04-12T08:30:54.043Z,56.40
2018-04-12T08:33:20.294Z,57.70
2018-04-12T08:35:46.552Z,56.20
2018-04-12T08:38:12.781Z,55.90
2018-04-12T08:40:39.037Z,53.20
2018-04-12T08:43:05.256Z,53.60
2018-04-12T08:45:31.491Z,53.00
2018-04-12T08:47:57.727Z,53.40
2018-04-12T08:50:23.981Z,53.20
2018-04-12T08:52:50.236Z,52.60
2018-04-12T08:55:16.487Z,52.40
2018-04-12T08:57:42.734Z,51.90
2018-04-12T09:00:08.972Z,52.60
2018-04-12T09:02:35.199Z,53.50
2018-04-12T09:05:01.460Z,51.90
2018-04-12T09:07:27.665Z,52.00
2018-04-12T09:09:53.937Z,51.20
2018-04-12T09:12:20.572Z,51.20
2018-04-12T09:14:47.194Z,51.30
2018-04-12T09:17:13.427Z,51.30
2018-04-12T09:19:39.700Z,50.90
2018-04-12T09:22:06.559Z,49.90
2018-04-12T09:24:32.831Z,49.20
2018-04-12T09:26:59.091Z,49.90
2018-04-12T09:29:25.310Z,49.40
2018-04-12T09:31:51.544Z,49.20
2018-04-12T09:34:17.820Z,49.10
2018-04-12T09:36:44.092Z,48.20
2018-04-12T09:39:10.360Z,47.50
2018-04-12T09:41:36.669Z,48.10
2018-04-12T09:44:02.927Z,47.20
2018-04-12T09:46:29.219Z,46.80
2018-04-12T09:48:55.487Z,45.50
2018-04-12T09:51:21.766Z,46.30
2018-04-12T09:53:48.356Z,48.30
2018-04-12T09:56:14.638Z,48.20
2018-04-12T09:58:40.880Z,48.10
2018-04-12T10:01:13.217Z,48.90
2018-04-12T10:03:43.382Z,48.60
2018-04-12T10:06:09.685Z,48.50
2018-04-12T10:08:35.955Z,49.80
2018-04-12T10:11:02.735Z,46.00
2018-04-12T10:13:29.337Z,44.80
2018-04-12T10:15:55.560Z,44.70
2018-04-12T10:18:21.817Z,44.50
2018-04-12T10:20:48.032Z,44.80
2018-04-12T10:23:14.266Z,43.30
2018-04-12T10:25:40.555Z,43.10
2018-04-12T10:28:06.791Z,41.60
2018-04-12T10:30:33.010Z,41.00
2018-04-12T10:32:59.296Z,40.80
2018-04-12T10:35:26.070Z,41.40
2018-04-12T10:37:52.289Z,40.50
2018-04-12T10:40:18.549Z,39.40
2018-04-12T10:42:44.795Z,40.60
2018-04-12T10:45:11.087Z,41.40
2018-04-12T10:47:37.328Z,41.00
2018-04-12T10:50:03.577Z,40.80
2018-04-12T10:52:29.849Z,41.50
2018-04-12T10:54:57.158Z,38.50
2018-04-12T10:57:23.491Z,38.50
2018-04-12T10:59:49.735Z,39.10
2018-04-12T11:02:15.987Z,39.00
2018-04-12T11:04:42.560Z,38.50
2018-04-12T11:07:08.798Z,38.50
2018-04-12T11:09:35.070Z,37.60
2018-04-12T11:12:01.349Z,37.50
2018-04-12T11:14:27.581Z,36.10
2018-04-12T11:16:54.719Z,37.00
2018-04-12T11:19:20.962Z,35.70
2018-04-12T11:21:47.279Z,36.40
2018-04-12T11:24:13.565Z,35.70
2018-04-12T11:26:39.793Z,34.70
2018-04-12T11:29:06.020Z,34.60
2018-04-12T11:31:32.362Z,34.90
2018-04-12T11:33:58.641Z,35.40
2018-04-12T11:36:24.893Z,36.80
2018-04-12T11:38:51.189Z,37.80
2018-04-12T11:41:18.431Z,38.30
2018-04-12T11:43:44.715Z,39.30
2018-04-12T11:46:11.009Z,38.20
2018-04-12T11:48:37.269Z,39.10
2018-04-12T11:51:03.505Z,39.60
2018-04-12T11:53:29.771Z,38.50
2018-04-12T11:55:55.986Z,38.70
2018-04-12T11:58:22.327Z,39.10
2018-04-12T12:00:48.558Z,39.50
2018-04-12T12:03:14.787Z,38.50
2018-04-12T12:05:40.990Z,38.40
2018-04-12T12:08:07.626Z,37.60
2018-04-12T12:10:34.240Z,37.60
2018-04-12T12:13:00.446Z,37.50
2018-04-12T12:15:26.746Z,39.80
2018-04-12T12:17:52.955Z,37.50
2018-04-12T12:20:19.576Z,37.60
2018-04-12T12:22:46.170Z,37.90
2018-04-12T12:25:12.387Z,37.90
2018-04-12T12:27:38.635Z,37.20
2018-04-12T12:30:05.606Z,38.10
2018-04-12T12:32:31.838Z,38.10
2018-04-12T12:34:58.080Z,38.10
2018-04-12T12:37:24.290Z,38.20
2018-04-12T12:39:50.547Z,37.90
2018-04-12T12:42:17.398Z,37.60
2018-04-12T12:44:44.291Z,36.80
2018-04-12T12:47:16.599Z,36.50
2018-04-12T12:49:43.279Z,36.20
2018-04-12T12:52:09.559Z,36.20
2018-04-12T12:54:36.199Z,36.10
2018-04-12T12:57:08.741Z,36.40
2018-04-12T12:59:35.051Z,36.40
2018-04-12T13:02:01.334Z,37.00
2018-04-12T13:04:28.070Z,36.60
2018-04-12T13:07:00.813Z,37.20
2018-04-12T13:09:27.000Z,37.20
2018-04-12T13:11:53.231Z,37.20
2018-04-12T13:14:19.538Z,36.10
2018-04-12T13:16:52.168Z,37.00
2018-04-12T13:19:25.100Z,37.00
2018-04-12T13:21:57.675Z,37.70
2018-04-12T13:24:31.788Z,37.60
2018-04-12T13:26:58.078Z,37.60
2018-04-12T13:29:24.361Z,38.50
2018-04-12T13:31:51.020Z,37.90
2018-04-12T13:34:17.277Z,37.90
2018-04-12T13:36:50.558Z,36.70
2018-04-12T13:39:22.888Z,36.50
2018-04-12T13:41:49.173Z,36.90
2018-04-12T13:44:15.478Z,38.10
2018-04-12T13:46:53.821Z,39.10
2018-04-12T13:49:32.327Z,37.40
2018-04-12T13:51:58.706Z,36.20
2018-04-12T13:54:24.950Z,35.80
2018-04-12T13:56:51.222Z,36.70
2018-04-12T13:59:17.498Z,36.60
2018-04-12T14:01:50.027Z,37.60
2018-04-12T14:04:16.317Z,35.60
2018-04-12T14:06:42.599Z,33.00
2018-04-12T14:09:14.965Z,33.50
2018-04-12T14:11:41.214Z,34.10
2018-04-12T14:14:07.470Z,34.80
2018-04-12T14:16:39.836Z,33.60
2018-04-12T14:19:12.345Z,34.60
2018-04-12T14:21:44.723Z,34.70
2018-04-12T14:24:11.024Z,34.50
2018-04-12T14:26:37.305Z,34.90
2018-04-12T14:29:09.627Z,35.90
2018-04-12T14:31:36.645Z,37.90
2018-04-12T14:34:03.773Z,36.40
2018-04-12T14:36:29.975Z,36.40
2018-04-12T14:39:02.283Z,36.80
2018-04-12T14:41:28.557Z,37.30
2018-04-12T14:44:00.947Z,37.60
2018-04-12T14:46:33.312Z,37.00
2018-04-12T14:48:59.539Z,38.40
2018-04-12T14:51:25.787Z,38.70
2018-04-12T14:53:58.085Z,38.00
2018-04-12T14:56:30.624Z,36.20
2018-04-12T14:59:02.864Z,36.20
2018-04-12T15:01:29.150Z,35.10
2018-04-12T15:03:55.456Z,36.40
2018-04-12T15:06:22.477Z,36.20
2018-04-12T15:08:54.676Z,36.90
2018-04-12T15:11:20.944Z,35.80
2018-04-12T15:13:47.520Z,36.00
2018-04-12T15:16:13.788Z,36.00
2018-04-12T15:18:40.127Z,36.00
2018-04-12T15:21:06.418Z,36.20
2018-04-12T15:23:32.683Z,35.50
2018-04-12T15:25:58.988Z,35.40
2018-04-12T15:28:31.368Z,35.50
2018-04-12T15:30:58.599Z,36.20
2018-04-12T15:33:24.834Z,36.30
2018-04-12T15:35:51.151Z,35.70
2018-04-12T15:38:17.437Z,34.40
2018-04-12T15:40:44.156Z,34.60
2018-04-12T15:43:16.382Z,34.70
2018-04-12T15:45:42.686Z,33.60
2018-04-12T15:48:09.326Z,32.30
2018-04-12T15:50:35.949Z,32.90
2018-04-12T15:53:08.355Z,32.90
2018-04-12T15:55:40.634Z,32.00
2018-04-12T15:58:06.861Z,32.60
2018-04-12T16:00:33.121Z,32.40
2018-04-12T16:02:59.350Z,31.50
2018-04-12T16:05:31.522Z,32.10
2018-04-12T16:07:57.739Z,32.20
2018-04-12T16:10:30.079Z,32.80
2018-04-12T16:13:02.498Z,33.10
2018-04-12T16:15:28.737Z,33.50
2018-04-12T16:18:01.519Z,34.40
2018-04-12T16:20:28.109Z,34.50
2018-04-12T16:23:00.416Z,34.50
2018-04-12T16:25:26.687Z,35.20
2018-04-12T16:27:59.005Z,36.10
2018-04-12T16:30:25.279Z,36.80
2018-04-12T16:32:51.501Z,36.20
2018-04-12T16:35:23.832Z,35.40
2018-04-12T16:37:50.126Z,34.90
2018-04-12T16:40:22.504Z,35.00
2018-04-12T16:42:54.933Z,36.10
2018-04-12T16:45:21.541Z,35.90
2018-04-12T16:47:53.845Z,35.90
2018-04-12T16:50:20.146Z,36.40
2018-04-12T16:52:46.427Z,37.00
2018-04-12T16:55:18.730Z,37.00
2018-04-12T16:57:44.962Z,36.40
2018-04-12T17:00:11.262Z,35.70
2018-04-12T17:02:37.509Z,35.80
2018-04-12T17:05:09.773Z,36.50
2018-04-12T17:07:42.140Z,36.40
2018-04-12T17:10:08.371Z,36.60
2018-04-12T17:12:34.620Z,37.00
2018-04-12T17:15:06.867Z,37.40
2018-04-12T17:17:33.147Z,37.80
2018-04-12T17:19:59.420Z,38.10
2018-04-12T17:22:25.657Z,38.30
2018-04-12T17:24:58.159Z,39.20
2018-04-12T17:27:30.497Z,39.70
2018-04-12T17:29:56.751Z,39.10
2018-04-12T17:32:29.085Z,39.00
2018-04-12T17:35:01.412Z,40.90
2018-04-12T17:37:39.770Z,41.00
2018-04-12T17:40:06.023Z,41.00
2018-04-12T17:42:38.777Z,42.70
2018-04-12T17:45:04.997Z,43.10
2018-04-12T17:47:31.281Z,44.30
2018-04-12T17:49:57.551Z,46.20
2018-04-12T17:52:23.862Z,45.90
2018-04-12T17:54:50.094Z,46.20
2018-04-12T17:57:22.713Z,49.20
2018-04-12T17:59:55.050Z,49.20
2018-04-12T18:02:21.678Z,47.20
2018-04-12T18:04:48.340Z,46.80
2018-04-12T18:07:20.462Z,46.80
2018-04-12T18:09:52.776Z,45.80
2018-04-12T18:12:18.996Z,47.30
2018-04-12T18:14:45.289Z,47.50
2018-04-12T18:17:11.544Z,48.00
2018-04-12T18:19:38.200Z,47.90
2018-04-12T18:22:04.511Z,47.90
2018-04-12T18:24:30.777Z,48.80
2018-04-12T18:27:03.241Z,49.10
2018-04-12T18:29:29.500Z,49.30
2018-04-12T18:31:55.808Z,49.50
2018-04-12T18:34:22.050Z,48.80
2018-04-12T18:36:48.343Z,48.80
2018-04-12T18:39:14.592Z,50.60
2018-04-12T18:41:40.837Z,50.20
2018-04-12T18:44:07.133Z,49.60
2018-04-12T18:46:33.510Z,50.90
2018-04-12T18:49:00.751Z,51.10
2018-04-12T18:51:27.041Z,52.30
2018-04-12T18:53:53.742Z,53.10
2018-04-12T18:56:20.139Z,53.10
2018-04-12T18:59:04.917Z,52.70
2018-04-12T19:01:31.169Z,54.40
2018-04-12T19:03:57.530Z,54.40
2018-04-12T19:06:23.855Z,54.30
2018-04-12T19:08:50.521Z,55.10
2018-04-12T19:11:16.843Z,55.10
2018-04-12T19:13:43.161Z,55.60
2018-04-12T19:16:09.802Z,56.40
2018-04-12T19:18:36.446Z,55.50
2018-04-12T19:21:08.926Z,55.50
2018-04-12T19:23:35.205Z,56.30
2018-04-12T19:26:07.573Z,57.10
2018-04-12T19:28:33.856Z,57.30
2018-04-12T19:31:00.119Z,57.70
2018-04-12T19:33:26.611Z,58.30
2018-04-12T19:35:59.112Z,58.40
2018-04-12T19:38:32.556Z,58.90
2018-04-12T19:40:59.063Z,60.50
2018-04-12T19:43:25.462Z,60.70
2018-04-12T19:45:52.758Z,60.20
2018-04-12T19:48:19.028Z,59.50
2018-04-12T19:50:45.699Z,59.80
2018-04-12T19:53:24.121Z,59.80
2018-04-12T19:55:50.444Z,59.70
2018-04-12T19:58:16.692Z,60.90
2018-04-12T20:00:42.924Z,61.30
2018-04-12T20:03:09.850Z,61.50
2018-04-12T20:05:48.327Z,61.50
2018-04-12T20:08:20.592Z,60.60
2018-04-12T20:10:46.931Z,60.90
2018-04-12T20:13:13.187Z,61.10
2018-04-12T20:15:45.392Z,60.80
2018-04-12T20:18:11.664Z,61.10
2018-04-12T20:20:37.917Z,62.00
2018-04-12T20:23:10.135Z,61.60
2018-04-12T20:25:36.753Z,62.30
2018-04-12T20:28:03.036Z,62.30
2018-04-12T20:30:29.319Z,61.90
2018-04-12T20:32:55.603Z,62.90
2018-04-12T20:35:27.896Z,62.80
2018-04-12T20:37:54.173Z,63.50
2018-04-12T20:40:26.513Z,63.50
2018-04-12T20:42:52.788Z,63.80
2018-04-12T20:45:27.099Z,64.30
2018-04-12T20:47:59.308Z,64.80
2018-04-12T20:50:25.586Z,64.60
2018-04-12T20:52:57.780Z,65.20
2018-04-12T20:55:24.051Z,65.10
2018-04-12T20:57:50.314Z,64.60
2018-04-12T21:00:16.584Z,64.70
2018-04-12T21:02:42.852Z,64.20
2018-04-12T21:05:09.146Z,63.90
2018-04-12T21:07:35.401Z,63.40
2018-04-12T21:10:01.655Z,63.20
2018-04-12T21:12:33.997Z,64.10
2018-04-12T21:15:00.262Z,64.00
2018-04-12T21:17:32.572Z,64.10
2018-04-12T21:19:58.816Z,64.10
2018-04-12T21:22:31.200Z,64.00
2018-04-12T21:25:03.517Z,63.30
2018-04-12T21:27:29.758Z,64.30
2018-04-12T21:30:03.807Z,63.80
2018-04-12T21:32:36.255Z,64.40
2018-04-12T21:35:02.545Z,64.80
2018-04-12T21:37:29.136Z,64.10
2018-04-12T21:40:01.307Z,64.10
2018-04-12T21:42:33.566Z,64.60
2018-04-12T21:44:59.797Z,65.10
2018-04-12T21:47:32.598Z,65.90
2018-04-12T21:49:58.853Z,66.10
2018-04-12T21:52:25.508Z,66.70
2018-04-12T21:54:51.830Z,66.70
2018-04-12T21:57:24.545Z,67.30
2018-04-12T21:59:50.850Z,67.30
2018-04-12T22:02:17.096Z,67.70
2018-04-12T22:04:49.428Z,67.70
2018-04-12T22:07:16.071Z,67.80
2018-04-12T22:09:48.743Z,68.10
2018-04-12T22:12:21.046Z,68.10
2018-04-12T22:14:53.442Z,68.30
2018-04-12T22:17:19.721Z,68.90
2018-04-12T22:19:51.875Z,69.00
2018-04-12T22:22:18.128Z,69.00
2018-04-12T22:24:44.379Z,69.10
2018-04-12T22:27:10.693Z,69.00
2018-04-12T22:29:42.869Z,69.20
2018-04-12T22:32:09.119Z,69.00
2018-04-12T22:34:35.376Z,68.90
2018-04-12T22:37:01.590Z,69.30
2018-04-12T22:39:27.816Z,69.20
2018-04-12T22:42:00.121Z,69.50
2018-04-12T22:44:26.696Z,69.70
2018-04-12T22:46:52.943Z,69.70
2018-04-12T22:49:25.056Z,68.80
2018-04-12T22:51:51.325Z,69.10
2018-04-12T22:54:17.556Z,68.90
2018-04-12T22:56:49.763Z,68.80
2018-04-12T22:59:15.996Z,69.30
2018-04-12T23:01:48.294Z,68.80
2018-04-12T23:04:20.661Z,68.90
2018-04-12T23:06:53.413Z,68.70
2018-04-12T23:09:19.650Z,68.70
2018-04-12T23:11:58.116Z,67.70
2018-04-12T23:14:24.359Z,67.10
2018-04-12T23:16:50.599Z,67.10
2018-04-12T23:19:17.502Z,66.50
2018-04-12T23:21:43.744Z,67.50
2018-04-12T23:24:09.968Z,68.20
2018-04-12T23:26:36.207Z,68.40
2018-04-12T23:29:08.512Z,67.40
2018-04-12T23:31:40.687Z,66.70
2018-04-12T23:34:12.906Z,66.20
2018-04-12T23:36:39.148Z,66.30
2018-04-12T23:39:05.413Z,67.10
2018-04-12T23:41:37.572Z,68.00
2018-04-12T23:44:09.744Z,69.10
2018-04-12T23:46:35.963Z,67.80
2018-04-12T23:49:20.429Z,67.90
2018-04-12T23:51:52.700Z,67.30
2018-04-12T23:54:18.963Z,67.30
2018-04-12T23:56:45.178Z,67.50
2018-04-12T23:59:17.504Z,66.90
