createdAt,value
2023-02-13T00:00:24.893Z,47.90
2023-02-13T00:02:51.790Z,44.20
2023-02-13T00:05:18.746Z,49.37
2023-02-13T00:07:45.639Z,58.87
2023-02-13T00:10:12.838Z,44.37
2023-02-13T00:12:40.165Z,49.70
2023-02-13T00:15:07.883Z,42.03
2023-02-13T00:17:34.611Z,46.90
2023-02-13T00:20:01.369Z,51.30
2023-02-13T00:22:28.702Z,51.97
2023-02-13T00:24:55.374Z,53.50
2023-02-13T00:27:22.087Z,50.50
2023-02-13T00:29:48.830Z,59.50
2023-02-13T00:32:15.593Z,56.70
2023-02-13T00:34:43.999Z,54.73
2023-02-13T00:37:10.852Z,55.20
2023-02-13T00:39:37.542Z,52.37
2023-02-13T00:42:04.787Z,53.23
2023-02-13T00:44:31.494Z,56.40
2023-02-13T00:46:58.248Z,51.27
2023-02-13T00:49:25.215Z,53.77
2023-02-13T00:51:51.869Z,55.20
2023-02-13T00:54:18.734Z,51.90
2023-02-13T00:56:45.438Z,51.60
2023-02-13T00:59:12.114Z,49.77
2023-02-13T01:01:38.965Z,52.60
2023-02-13T01:04:05.737Z,49.33
2023-02-13T01:06:32.516Z,61.37
2023-02-13T01:08:59.217Z,51.17
2023-02-13T01:11:25.883Z,54.10
2023-02-13T01:13:52.641Z,51.23
2023-02-13T01:16:19.511Z,46.20
2023-02-13T01:18:46.362Z,49.27
2023-02-13T01:21:19.321Z,44.67
2023-02-13T01:23:47.033Z,44.47
2023-02-13T01:26:23.484Z,47.63
2023-02-13T01:28:54.511Z,46.43
2023-02-13T01:31:21.800Z,42.67
2023-02-13T01:33:48.559Z,38.10
2023-02-13T01:36:15.634Z,28.53
2023-02-13T01:38:42.946Z,29.50
2023-02-13T01:41:10.579Z,27.47
2023-02-13T01:44:03.970Z,30.00
2023-02-13T01:46:36.983Z,24.90
2023-02-13T01:49:14.444Z,19.47
2023-02-13T01:51:42.597Z,27.67
2023-02-13T01:54:16.332Z,23.33
2023-02-13T01:56:55.435Z,24.63
2023-02-13T01:59:31.049Z,27.80
2023-02-13T02:01:59.921Z,20.57
2023-02-13T02:04:32.107Z,23.07
2023-02-13T02:07:04.779Z,20.40
2023-02-13T02:09:35.014Z,23.83
2023-02-13T02:12:14.891Z,19.67
2023-02-13T02:14:42.493Z,18.63
2023-02-13T02:17:09.717Z,16.80
2023-02-13T02:19:39.535Z,20.30
2023-02-13T02:22:15.312Z,19.70
2023-02-13T02:24:48.145Z,18.83
2023-02-13T02:27:40.764Z,19.23
2023-02-13T02:30:40.178Z,18.17
2023-02-13T02:33:27.613Z,16.37
2023-02-13T02:36:15.675Z,18.07
2023-02-13T02:38:57.660Z,20.53
2023-02-13T02:41:43.644Z,20.43
2023-02-13T02:44:10.744Z,18.00
2023-02-13T02:47:07.832Z,16.17
2023-02-13T02:49:56.696Z,16.97
2023-02-13T02:52:34.011Z,24.37
2023-02-13T02:55:14.973Z,17.80
2023-02-13T02:58:07.794Z,18.90
2023-02-13T03:00:58.625Z,19.53
2023-02-13T03:03:45.529Z,18.37
2023-02-13T03:06:22.620Z,18.13
2023-02-13T03:09:18.511Z,14.87
2023-02-13T03:12:08.144Z,15.93
2023-02-13T03:14:35.254Z,17.93
2023-02-13T03:17:21.708Z,19.60
2023-02-13T03:20:16.417Z,16.33
2023-02-13T03:22:58.354Z,16.90
2023-02-13T03:25:45.410Z,17.30
2023-02-13T03:28:35.032Z,17.33
2023-02-13T03:31:33.010Z,18.07
2023-02-13T03:33:59.777Z,17.60
2023-02-13T03:36:51.127Z,20.73
2023-02-13T03:39:37.499Z,18.83
2023-02-13T03:42:09.006Z,21.03
2023-02-13T03:44:41.983Z,20.10
2023-02-13T03:47:11.160Z,18.57
2023-02-13T03:49:59.447Z,18.23
2023-02-13T03:52:29.056Z,23.93
2023-02-13T03:55:25.070Z,17.33
2023-02-13T03:58:15.750Z,17.57
2023-02-13T04:00:50.157Z,22.93
2023-02-13T04:03:22.766Z,18.47
2023-02-13T04:06:03.222Z,18.67
2023-02-13T04:08:30.390Z,20.73
2023-02-13T04:11:30.576Z,25.43
2023-02-13T04:13:59.264Z,22.80
2023-02-13T04:16:39.910Z,27.00
2023-02-13T04:19:08.741Z,22.20
2023-02-13T04:21:37.794Z,26.40
2023-02-13T04:24:04.713Z,24.00
2023-02-13T04:26:37.814Z,25.53
2023-02-13T04:29:05.237Z,23.03
2023-02-13T04:31:32.054Z,21.53
2023-02-13T04:33:58.929Z,22.90
2023-02-13T04:36:26.074Z,22.60
2023-02-13T04:38:52.861Z,25.73
2023-02-13T04:41:19.602Z,26.73
2023-02-13T04:43:46.410Z,26.37
2023-02-13T04:46:15.730Z,22.27
2023-02-13T04:48:42.467Z,22.50
2023-02-13T04:51:09.279Z,38.23
2023-02-13T04:53:36.194Z,27.50
2023-02-13T04:56:02.960Z,30.30
2023-02-13T04:58:29.687Z,32.93
2023-02-13T05:00:56.875Z,37.10
2023-02-13T05:03:23.797Z,35.43
2023-02-13T05:05:50.721Z,31.13
2023-02-13T05:08:17.526Z,31.50
2023-02-13T05:10:44.306Z,30.03
2023-02-13T05:13:11.980Z,37.30
2023-02-13T05:15:38.689Z,32.43
2023-02-13T05:18:05.493Z,32.57
2023-02-13T05:20:32.193Z,30.80
2023-02-13T05:23:18.068Z,31.93
2023-02-13T05:25:44.781Z,32.20
2023-02-13T05:28:30.195Z,30.50
2023-02-13T05:30:57.648Z,30.97
2023-02-13T05:33:24.790Z,38.07
2023-02-13T05:35:51.547Z,32.53
2023-02-13T05:38:18.326Z,30.97
2023-02-13T05:40:44.990Z,30.83
2023-02-13T05:43:11.678Z,34.50
2023-02-13T05:45:38.369Z,29.73
2023-02-13T05:48:05.193Z,28.43
2023-02-13T05:50:32.324Z,31.60
2023-02-13T05:52:59.022Z,29.13
2023-02-13T05:55:25.736Z,30.40
2023-02-13T05:57:57.097Z,24.90
2023-02-13T06:00:24.072Z,29.10
2023-02-13T06:02:50.863Z,29.10
2023-02-13T06:05:17.711Z,27.50
2023-02-13T06:07:44.384Z,31.20
2023-02-13T06:10:11.402Z,27.70
2023-02-13T06:12:38.148Z,32.23
2023-02-13T06:15:05.515Z,25.10
2023-02-13T06:17:32.222Z,31.67
2023-02-13T06:19:58.905Z,25.97
2023-02-13T06:22:25.643Z,26.07
2023-02-13T06:24:52.401Z,26.07
2023-02-13T06:27:19.102Z,25.30
2023-02-13T06:29:45.817Z,24.63
2023-02-13T06:32:12.546Z,27.30
2023-02-13T06:34:39.217Z,29.00
2023-02-13T06:37:05.927Z,24.13
2023-02-13T06:39:32.695Z,24.80
2023-02-13T06:41:59.353Z,28.70
2023-02-13T06:44:26.073Z,26.23
2023-02-13T06:46:52.758Z,25.47
2023-02-13T06:49:19.674Z,27.10
2023-02-13T06:51:46.399Z,21.20
2023-02-13T06:54:13.085Z,24.07
2023-02-13T06:56:40.231Z,21.07
2023-02-13T06:59:07.076Z,23.07
2023-02-13T07:01:33.796Z,21.20
2023-02-13T07:04:00.879Z,25.67
2023-02-13T07:06:27.560Z,23.53
2023-02-13T07:08:55.969Z,25.50
2023-02-13T07:11:25.040Z,24.40
2023-02-13T07:13:51.778Z,26.97
2023-02-13T07:16:18.850Z,22.90
2023-02-13T07:18:45.551Z,25.33
2023-02-13T07:21:12.437Z,20.67
2023-02-13T07:23:39.318Z,24.37
2023-02-13T07:26:06.492Z,39.13
2023-02-13T07:28:33.252Z,26.23
2023-02-13T07:31:05.782Z,27.67
2023-02-13T07:33:34.187Z,24.20
2023-02-13T07:36:03.508Z,22.10
2023-02-13T07:38:33.627Z,25.33
2023-02-13T07:41:04.501Z,25.30
2023-02-13T07:43:31.499Z,20.90
2023-02-13T07:46:02.728Z,25.47
2023-02-13T07:48:31.462Z,23.17
2023-02-13T07:51:03.725Z,24.60
2023-02-13T07:53:38.854Z,23.30
2023-02-13T07:56:09.755Z,23.60
2023-02-13T07:58:37.483Z,25.80
2023-02-13T08:01:08.633Z,28.70
2023-02-13T08:03:35.481Z,23.10
2023-02-13T08:06:02.734Z,27.20
2023-02-13T08:08:29.736Z,23.57
2023-02-13T08:11:16.430Z,21.97
2023-02-13T08:13:44.207Z,26.90
2023-02-13T08:16:10.949Z,36.10
2023-02-13T08:18:37.662Z,25.97
2023-02-13T08:21:04.577Z,24.43
2023-02-13T08:23:31.377Z,29.40
2023-02-13T08:26:01.954Z,23.00
2023-02-13T08:28:31.938Z,31.20
2023-02-13T08:30:58.681Z,23.47
2023-02-13T08:33:25.459Z,23.00
2023-02-13T08:35:52.181Z,24.50
2023-02-13T08:38:18.941Z,25.43
2023-02-13T08:40:45.635Z,28.73
2023-02-13T08:43:12.380Z,20.67
2023-02-13T08:45:39.227Z,24.80
2023-02-13T08:48:07.483Z,20.90
2023-02-13T08:50:36.286Z,22.03
2023-02-13T08:53:04.297Z,27.47
2023-02-13T08:55:31.565Z,24.17
2023-02-13T08:58:07.722Z,25.50
2023-02-13T09:00:34.447Z,22.63
2023-02-13T09:03:05.054Z,26.20
2023-02-13T09:05:32.476Z,23.57
2023-02-13T09:08:03.646Z,21.77
2023-02-13T09:10:33.562Z,34.93
2023-02-13T09:13:01.434Z,30.50
2023-02-13T09:15:28.192Z,21.93
2023-02-13T09:17:55.023Z,31.03
2023-02-13T09:20:21.759Z,22.47
2023-02-13T09:22:48.560Z,24.70
2023-02-13T09:25:15.561Z,25.63
2023-02-13T09:27:42.475Z,24.90
2023-02-13T09:30:10.498Z,22.57
2023-02-13T09:32:40.241Z,20.40
2023-02-13T09:35:07.110Z,21.20
2023-02-13T09:37:33.924Z,22.00
2023-02-13T09:40:00.614Z,23.17
2023-02-13T09:42:31.579Z,30.33
2023-02-13T09:45:02.621Z,18.97
2023-02-13T09:47:36.774Z,19.43
2023-02-13T09:50:22.365Z,21.30
2023-02-13T09:52:52.133Z,25.53
2023-02-13T09:55:27.261Z,23.13
2023-02-13T09:58:20.745Z,23.77
2023-02-13T10:00:53.782Z,18.63
2023-02-13T10:03:43.856Z,22.07
2023-02-13T10:06:22.648Z,22.20
2023-02-13T10:08:53.644Z,22.53
2023-02-13T10:11:29.229Z,19.97
2023-02-13T10:14:27.459Z,19.30
2023-02-13T10:17:06.130Z,24.07
2023-02-13T10:19:56.961Z,22.10
2023-02-13T10:22:31.220Z,20.80
2023-02-13T10:25:06.155Z,19.60
2023-02-13T10:27:41.024Z,21.00
2023-02-13T10:30:33.945Z,21.60
2023-02-13T10:33:22.031Z,19.93
2023-02-13T10:36:12.341Z,23.43
2023-02-13T10:38:51.666Z,16.93
2023-02-13T10:41:37.170Z,22.00
2023-02-13T10:44:15.749Z,18.70
2023-02-13T10:46:57.588Z,16.50
2023-02-13T10:50:03.508Z,18.57
2023-02-13T10:52:33.246Z,20.97
2023-02-13T10:55:15.457Z,22.80
2023-02-13T10:58:21.102Z,12.97
2023-02-13T11:00:52.493Z,16.57
2023-02-13T11:03:23.236Z,20.83
2023-02-13T11:05:50.923Z,16.27
2023-02-13T11:08:17.591Z,20.30
2023-02-13T11:10:44.382Z,18.07
2023-02-13T11:13:23.500Z,19.40
2023-02-13T11:16:06.165Z,22.80
2023-02-13T11:18:41.425Z,21.10
2023-02-13T11:21:16.264Z,19.03
2023-02-13T11:23:45.900Z,18.60
2023-02-13T11:26:23.583Z,16.77
2023-02-13T11:29:01.078Z,16.70
2023-02-13T11:31:35.750Z,15.50
2023-02-13T11:34:24.146Z,16.10
2023-02-13T11:37:08.231Z,18.10
2023-02-13T11:39:35.005Z,20.73
2023-02-13T11:42:01.674Z,21.27
2023-02-13T11:44:33.308Z,19.33
2023-02-13T11:47:01.402Z,16.20
2023-02-13T11:49:32.553Z,24.73
2023-02-13T11:52:05.756Z,15.63
2023-02-13T11:54:45.753Z,25.73
2023-02-13T11:57:26.253Z,21.07
2023-02-13T11:59:54.019Z,19.97
2023-02-13T12:02:31.779Z,16.40
2023-02-13T12:05:22.040Z,20.13
2023-02-13T12:07:49.554Z,17.70
2023-02-13T12:10:19.032Z,18.20
2023-02-13T12:12:56.043Z,13.53
2023-02-13T12:15:27.454Z,16.90
2023-02-13T12:18:38.556Z,16.63
2023-02-13T12:21:26.538Z,32.47
2023-02-13T12:24:04.203Z,12.87
2023-02-13T12:27:07.943Z,14.60
2023-02-13T12:29:59.719Z,16.00
2023-02-13T12:32:44.952Z,17.20
2023-02-13T12:35:28.857Z,14.80
2023-02-13T12:37:55.729Z,17.53
2023-02-13T12:40:44.013Z,16.23
2023-02-13T12:43:32.529Z,19.87
2023-02-13T12:45:59.172Z,15.00
2023-02-13T12:48:31.945Z,14.97
2023-02-13T12:51:01.554Z,16.43
2023-02-13T12:53:59.012Z,16.17
2023-02-13T12:56:44.097Z,16.40
2023-02-13T12:59:16.885Z,17.03
2023-02-13T13:01:49.585Z,16.33
2023-02-13T13:04:31.374Z,19.50
2023-02-13T13:07:28.860Z,15.40
2023-02-13T13:10:15.714Z,26.07
2023-02-13T13:12:54.499Z,17.90
2023-02-13T13:15:30.172Z,22.43
2023-02-13T13:18:02.741Z,21.40
2023-02-13T13:20:32.186Z,22.40
2023-02-13T13:23:07.843Z,22.70
2023-02-13T13:25:45.174Z,15.93
2023-02-13T13:28:18.476Z,21.70
2023-02-13T13:30:46.595Z,19.60
2023-02-13T13:33:24.864Z,28.43
2023-02-13T13:36:32.080Z,16.00
2023-02-13T13:39:20.381Z,20.27
2023-02-13T13:41:56.018Z,14.93
2023-02-13T13:44:47.394Z,12.77
2023-02-13T13:47:19.904Z,19.93
2023-02-13T13:49:58.526Z,12.63
2023-02-13T13:52:35.748Z,28.60
2023-02-13T13:55:04.441Z,17.57
2023-02-13T13:57:34.171Z,13.97
2023-02-13T14:00:12.030Z,20.03
2023-02-13T14:03:20.515Z,16.80
2023-02-13T14:05:59.790Z,14.23
2023-02-13T14:08:49.764Z,11.63
2023-02-13T14:11:39.931Z,11.17
2023-02-13T14:14:45.813Z,13.30
2023-02-13T14:17:16.060Z,14.80
2023-02-13T14:19:52.203Z,15.73
2023-02-13T14:22:27.969Z,17.63
2023-02-13T14:24:57.373Z,12.27
2023-02-13T14:27:29.963Z,15.90
2023-02-13T14:29:57.691Z,11.80
2023-02-13T14:32:41.176Z,11.10
2023-02-13T14:35:20.769Z,11.70
2023-02-13T14:37:59.586Z,21.20
2023-02-13T14:40:43.377Z,16.43
2023-02-13T14:43:39.409Z,14.70
2023-02-13T14:46:15.081Z,12.80
2023-02-13T14:49:02.768Z,16.57
2023-02-13T14:51:49.752Z,20.63
2023-02-13T14:54:22.311Z,14.20
2023-02-13T14:56:51.142Z,10.43
2023-02-13T14:59:35.154Z,12.17
2023-02-13T15:02:22.186Z,9.73
2023-02-13T15:05:06.213Z,10.87
2023-02-13T15:07:44.262Z,11.00
2023-02-13T15:10:35.402Z,11.30
2023-02-13T15:13:03.457Z,14.40
2023-02-13T15:15:37.119Z,14.73
2023-02-13T15:18:24.798Z,12.33
2023-02-13T15:21:00.016Z,10.70
2023-02-13T15:23:32.571Z,9.97
2023-02-13T15:26:05.544Z,11.80
2023-02-13T15:28:33.402Z,13.70
2023-02-13T15:31:07.308Z,10.20
2023-02-13T15:33:46.243Z,11.70
2023-02-13T15:36:17.136Z,10.27
2023-02-13T15:38:43.870Z,10.67
2023-02-13T15:41:17.779Z,10.60
2023-02-13T15:43:49.464Z,9.63
2023-02-13T15:46:33.154Z,8.70
2023-02-13T15:49:05.756Z,15.40
2023-02-13T15:51:34.625Z,12.47
2023-02-13T15:54:21.743Z,17.30
2023-02-13T15:56:49.860Z,12.20
2023-02-13T15:59:18.951Z,9.90
2023-02-13T16:01:46.946Z,8.33
2023-02-13T16:04:17.609Z,12.20
2023-02-13T16:06:46.314Z,9.70
2023-02-13T16:09:34.049Z,11.77
2023-02-13T16:12:02.815Z,11.37
2023-02-13T16:14:31.843Z,9.77
2023-02-13T16:17:08.295Z,10.20
2023-02-13T16:19:56.829Z,9.20
2023-02-13T16:22:32.290Z,12.50
2023-02-13T16:25:25.055Z,11.90
2023-02-13T16:28:03.449Z,11.70
2023-02-13T16:30:37.241Z,9.70
2023-02-13T16:33:10.128Z,12.10
2023-02-13T16:35:39.026Z,10.43
2023-02-13T16:38:23.145Z,11.00
2023-02-13T16:40:49.872Z,16.67
2023-02-13T16:43:37.385Z,13.07
2023-02-13T16:46:34.929Z,10.67
2023-02-13T16:49:06.788Z,11.80
2023-02-13T16:51:36.636Z,17.03
2023-02-13T16:54:11.514Z,14.80
2023-02-13T16:56:41.656Z,18.93
2023-02-13T16:59:37.507Z,21.57
2023-02-13T17:02:04.253Z,18.00
2023-02-13T17:04:30.979Z,17.17
2023-02-13T17:06:57.683Z,16.00
2023-02-13T17:09:24.448Z,16.70
2023-02-13T17:11:53.042Z,16.33
2023-02-13T17:14:20.538Z,19.50
2023-02-13T17:16:48.659Z,17.57
2023-02-13T17:19:15.505Z,22.33
2023-02-13T17:21:42.446Z,21.83
2023-02-13T17:24:16.677Z,18.23
2023-02-13T17:26:43.746Z,16.43
2023-02-13T17:29:10.494Z,23.50
2023-02-13T17:31:37.320Z,17.97
2023-02-13T17:34:05.393Z,26.23
2023-02-13T17:36:32.175Z,28.03
2023-02-13T17:38:58.866Z,23.63
2023-02-13T17:41:25.989Z,24.60
2023-02-13T17:43:52.826Z,24.73
2023-02-13T17:46:19.837Z,20.07
2023-02-13T17:48:46.615Z,18.80
2023-02-13T17:51:14.512Z,25.30
2023-02-13T17:53:41.335Z,26.10
2023-02-13T17:56:08.132Z,30.37
2023-02-13T17:58:34.907Z,41.67
2023-02-13T18:01:02.142Z,32.13
2023-02-13T18:03:29.201Z,30.73
2023-02-13T18:05:56.005Z,20.37
2023-02-13T18:08:23.179Z,21.67
2023-02-13T18:10:49.960Z,21.43
2023-02-13T18:13:16.782Z,20.73
2023-02-13T18:15:45.178Z,25.47
2023-02-13T18:18:15.077Z,33.83
2023-02-13T18:20:42.938Z,25.60
2023-02-13T18:23:09.824Z,32.50
2023-02-13T18:25:37.132Z,32.90
2023-02-13T18:28:03.976Z,33.33
2023-02-13T18:30:30.696Z,52.77
2023-02-13T18:32:59.230Z,28.67
2023-02-13T18:35:27.432Z,28.93
2023-02-13T18:37:54.315Z,34.60
2023-02-13T18:40:21.534Z,25.20
2023-02-13T18:42:51.098Z,27.43
2023-02-13T18:45:18.187Z,24.40
2023-02-13T18:47:44.860Z,24.83
2023-02-13T18:50:11.779Z,23.60
2023-02-13T18:52:38.542Z,23.60
2023-02-13T18:55:07.091Z,32.20
2023-02-13T18:57:34.139Z,25.07
2023-02-13T19:00:01.261Z,22.33
2023-02-13T19:02:28.165Z,24.23
2023-02-13T19:04:54.923Z,37.17
2023-02-13T19:07:21.612Z,37.90
2023-02-13T19:09:48.681Z,50.67
2023-02-13T19:12:15.454Z,28.03
2023-02-13T19:14:42.231Z,31.27
2023-02-13T19:17:10.231Z,34.53
2023-02-13T19:19:37.116Z,42.77
2023-02-13T19:22:04.306Z,50.90
2023-02-13T19:24:31.157Z,53.50
2023-02-13T19:26:57.999Z,36.20
2023-02-13T19:29:24.960Z,36.20
2023-02-13T19:31:51.771Z,40.47
2023-02-13T19:34:18.783Z,39.97
2023-02-13T19:36:45.617Z,46.37
2023-02-13T19:39:12.473Z,37.90
2023-02-13T19:41:40.691Z,36.13
2023-02-13T19:44:08.740Z,36.77
2023-02-13T19:46:36.018Z,35.07
2023-02-13T19:49:03.484Z,38.23
2023-02-13T19:51:32.354Z,44.03
2023-02-13T19:54:07.556Z,41.43
2023-02-13T19:56:37.462Z,42.70
2023-02-13T19:59:06.409Z,34.30
2023-02-13T20:01:33.503Z,39.00
2023-02-13T20:04:00.298Z,41.13
2023-02-13T20:06:34.985Z,40.50
2023-02-13T20:09:08.863Z,37.90
2023-02-13T20:11:35.996Z,37.80
2023-02-13T20:14:05.239Z,34.00
2023-02-13T20:16:35.370Z,41.37
2023-02-13T20:19:06.897Z,35.37
2023-02-13T20:21:34.979Z,36.03
2023-02-13T20:24:03.099Z,32.13
2023-02-13T20:26:29.960Z,36.73
2023-02-13T20:28:59.476Z,31.53
2023-02-13T20:31:27.109Z,35.67
2023-02-13T20:33:54.021Z,27.47
2023-02-13T20:36:23.324Z,28.10
2023-02-13T20:38:52.235Z,28.13
2023-02-13T20:41:21.563Z,27.07
2023-02-13T20:43:49.019Z,27.17
2023-02-13T20:46:16.251Z,28.63
2023-02-13T20:48:45.775Z,37.43
2023-02-13T20:51:14.765Z,26.63
2023-02-13T20:53:42.396Z,28.30
2023-02-13T20:56:12.195Z,31.30
2023-02-13T20:58:40.076Z,29.30
2023-02-13T21:01:17.063Z,29.33
2023-02-13T21:03:44.746Z,35.37
2023-02-13T21:06:11.969Z,30.87
2023-02-13T21:08:38.754Z,31.23
2023-02-13T21:11:07.657Z,32.27
2023-02-13T21:13:35.167Z,27.33
2023-02-13T21:16:05.985Z,30.70
2023-02-13T21:18:32.779Z,28.77
2023-02-13T21:20:59.951Z,28.17
2023-02-13T21:23:27.316Z,28.30
2023-02-13T21:25:54.072Z,28.87
2023-02-13T21:28:21.096Z,27.10
2023-02-13T21:30:48.491Z,32.13
2023-02-13T21:33:15.309Z,25.00
2023-02-13T21:35:42.106Z,25.33
2023-02-13T21:38:08.849Z,26.03
2023-02-13T21:40:35.534Z,26.00
2023-02-13T21:43:02.701Z,26.90
2023-02-13T21:45:29.856Z,25.20
2023-02-13T21:47:56.723Z,30.93
2023-02-13T21:50:23.938Z,25.70
2023-02-13T21:52:50.664Z,28.03
2023-02-13T21:55:17.438Z,27.23
2023-02-13T21:57:44.240Z,30.93
2023-02-13T22:00:11.754Z,25.47
2023-02-13T22:02:39.580Z,25.17
2023-02-13T22:05:06.546Z,28.53
2023-02-13T22:07:53.271Z,24.80
2023-02-13T22:10:20.145Z,28.17
2023-02-13T22:12:51.386Z,30.50
2023-02-13T22:15:18.681Z,33.70
2023-02-13T22:17:45.371Z,31.97
2023-02-13T22:20:12.944Z,35.67
2023-02-13T22:22:39.627Z,31.13
2023-02-13T22:25:06.731Z,39.60
2023-02-13T22:27:33.488Z,28.80
2023-02-13T22:30:00.192Z,35.70
2023-02-13T22:32:26.919Z,35.40
2023-02-13T22:34:53.942Z,30.77
2023-02-13T22:37:20.626Z,39.53
2023-02-13T22:39:47.618Z,34.50
2023-02-13T22:42:14.468Z,33.43
2023-02-13T22:44:41.174Z,32.40
2023-02-13T22:47:07.852Z,32.43
2023-02-13T22:49:35.881Z,35.00
2023-02-13T22:52:02.708Z,27.73
2023-02-13T22:54:29.550Z,32.70
2023-02-13T22:56:56.286Z,34.70
2023-02-13T22:59:23.151Z,31.00
2023-02-13T23:01:49.875Z,30.60
2023-02-13T23:04:17.062Z,41.50
2023-02-13T23:06:43.927Z,38.63
2023-02-13T23:09:11.276Z,31.63
2023-02-13T23:11:56.514Z,37.30
2023-02-13T23:14:24.932Z,33.43
2023-02-13T23:17:10.050Z,39.63
2023-02-13T23:19:36.784Z,38.47
2023-02-13T23:22:03.525Z,34.70
2023-02-13T23:24:31.014Z,32.13
2023-02-13T23:26:58.636Z,31.67
2023-02-13T23:29:26.112Z,37.47
2023-02-13T23:31:53.158Z,32.33
2023-02-13T23:34:20.033Z,33.90
2023-02-13T23:36:46.805Z,32.77
2023-02-13T23:39:13.589Z,37.87
2023-02-13T23:41:40.408Z,34.37
2023-02-13T23:44:07.240Z,35.50
2023-02-13T23:46:34.445Z,38.47
2023-02-13T23:49:01.151Z,36.87
2023-02-13T23:51:28.259Z,36.40
2023-02-13T23:53:57.193Z,37.57
2023-02-13T23:56:25.338Z,38.53
2023-02-13T23:58:52.619Z,40.83
