createdAt,value
2019-06-10T00:01:08.611Z,2.77
2019-06-10T00:03:37.974Z,3.27
2019-06-10T00:06:07.607Z,3.30
2019-06-10T00:08:37.107Z,4.13
2019-06-10T00:11:07.844Z,7.20
2019-06-10T00:13:37.628Z,3.83
2019-06-10T00:16:08.008Z,3.70
2019-06-10T00:18:42.174Z,4.80
2019-06-10T00:21:11.007Z,4.90
2019-06-10T00:23:41.223Z,5.57
2019-06-10T00:26:12.526Z,5.10
2019-06-10T00:28:42.313Z,2.43
2019-06-10T00:31:11.884Z,2.73
2019-06-10T00:33:41.526Z,5.00
2019-06-10T00:36:13.544Z,3.87
2019-06-10T00:38:48.080Z,2.50
2019-06-10T00:41:17.690Z,2.23
2019-06-10T00:43:47.141Z,5.83
2019-06-10T00:46:16.754Z,2.90
2019-06-10T00:48:46.336Z,2.23
2019-06-10T00:51:15.814Z,4.67
2019-06-10T00:53:45.307Z,3.17
2019-06-10T00:56:14.803Z,4.37
2019-06-10T00:58:44.278Z,2.73
2019-06-10T01:01:14.662Z,3.17
2019-06-10T01:03:44.362Z,4.87
2019-06-10T01:06:15.202Z,3.60
2019-06-10T01:08:44.860Z,2.80
2019-06-10T01:11:21.507Z,3.23
2019-06-10T01:13:45.593Z,3.93
2019-06-10T01:16:15.584Z,5.90
2019-06-10T01:18:45.303Z,4.17
2019-06-10T01:21:15.561Z,3.20
2019-06-10T01:23:45.310Z,3.93
2019-06-10T01:26:16.426Z,2.60
2019-06-10T01:28:46.088Z,3.93
2019-06-10T01:31:20.691Z,4.47
2019-06-10T01:33:47.354Z,7.23
2019-06-10T01:36:18.086Z,3.40
2019-06-10T01:38:48.263Z,7.30
2019-06-10T01:41:17.734Z,3.40
2019-06-10T01:43:47.252Z,2.73
2019-06-10T01:46:17.500Z,4.33
2019-06-10T01:48:48.323Z,3.10
2019-06-10T01:51:21.086Z,2.50
2019-06-10T01:53:51.316Z,3.87
2019-06-10T01:56:21.526Z,4.17
2019-06-10T01:58:51.564Z,6.33
2019-06-10T02:01:41.318Z,4.77
2019-06-10T02:04:14.357Z,8.80
2019-06-10T02:06:48.022Z,3.47
2019-06-10T02:09:18.810Z,5.40
2019-06-10T02:11:48.748Z,3.63
2019-06-10T02:14:19.409Z,4.20
2019-06-10T02:16:50.707Z,4.10
2019-06-10T02:19:22.793Z,4.93
2019-06-10T02:21:51.380Z,8.10
2019-06-10T02:24:23.364Z,3.87
2019-06-10T02:26:51.910Z,3.10
2019-06-10T02:29:22.257Z,4.27
2019-06-10T02:31:52.636Z,4.77
2019-06-10T02:34:27.132Z,3.17
2019-06-10T02:36:53.819Z,4.27
2019-06-10T02:39:33.225Z,3.03
2019-06-10T02:41:58.421Z,5.83
2019-06-10T02:44:33.142Z,4.60
2019-06-10T02:46:59.038Z,5.70
2019-06-10T02:49:46.595Z,4.03
2019-06-10T02:52:03.332Z,4.93
2019-06-10T02:54:35.774Z,2.97
2019-06-10T02:57:04.460Z,2.30
2019-06-10T02:59:36.400Z,4.73
2019-06-10T03:02:05.294Z,3.63
2019-06-10T03:04:37.649Z,3.47
2019-06-10T03:07:05.833Z,2.53
2019-06-10T03:09:35.991Z,4.43
2019-06-10T03:12:05.575Z,7.43
2019-06-10T03:14:35.073Z,6.77
2019-06-10T03:17:07.957Z,5.90
2019-06-10T03:19:47.158Z,4.10
2019-06-10T03:22:08.507Z,4.37
2019-06-10T03:24:38.022Z,4.87
2019-06-10T03:27:07.430Z,4.60
2019-06-10T03:29:37.942Z,4.47
2019-06-10T03:32:07.427Z,3.80
2019-06-10T03:34:41.951Z,5.13
2019-06-10T03:37:07.956Z,5.20
2019-06-10T03:39:37.423Z,4.53
2019-06-10T03:42:06.844Z,4.13
2019-06-10T03:44:36.279Z,3.97
2019-06-10T03:47:05.683Z,5.30
2019-06-10T03:49:49.162Z,5.60
2019-06-10T03:52:06.198Z,3.67
2019-06-10T03:54:35.611Z,4.83
2019-06-10T03:57:05.122Z,4.40
2019-06-10T03:59:34.594Z,6.70
2019-06-10T04:02:04.106Z,3.77
2019-06-10T04:04:33.660Z,5.20
2019-06-10T04:07:03.811Z,3.20
2019-06-10T04:09:33.491Z,4.73
2019-06-10T04:12:03.151Z,11.10
2019-06-10T04:14:32.805Z,5.33
2019-06-10T04:17:02.821Z,4.90
2019-06-10T04:19:32.755Z,6.50
2019-06-10T04:22:02.707Z,14.13
2019-06-10T04:24:32.767Z,12.70
2019-06-10T04:27:02.825Z,8.33
2019-06-10T04:29:32.913Z,9.67
2019-06-10T04:32:03.052Z,9.83
2019-06-10T04:34:33.359Z,4.40
2019-06-10T04:37:03.199Z,6.13
2019-06-10T04:39:33.647Z,6.27
2019-06-10T04:42:03.315Z,5.67
2019-06-10T04:44:33.048Z,8.33
2019-06-10T04:47:02.900Z,5.73
2019-06-10T04:49:32.851Z,4.70
2019-06-10T04:52:03.107Z,7.63
2019-06-10T04:54:33.369Z,6.57
2019-06-10T04:57:02.996Z,5.60
2019-06-10T04:59:33.642Z,8.90
2019-06-10T05:02:05.701Z,5.53
2019-06-10T05:04:34.841Z,7.07
2019-06-10T05:07:04.336Z,8.43
2019-06-10T05:09:33.778Z,5.37
2019-06-10T05:12:03.290Z,6.10
2019-06-10T05:14:33.444Z,6.87
2019-06-10T05:17:03.313Z,9.50
2019-06-10T05:19:33.711Z,6.33
2019-06-10T05:22:03.519Z,6.97
2019-06-10T05:24:34.331Z,7.77
2019-06-10T05:27:04.404Z,5.07
2019-06-10T05:29:34.314Z,8.10
2019-06-10T05:32:03.813Z,10.30
2019-06-10T05:34:34.780Z,7.53
2019-06-10T05:37:04.320Z,7.63
2019-06-10T05:39:35.057Z,5.77
2019-06-10T05:42:05.254Z,5.80
2019-06-10T05:44:34.785Z,7.13
2019-06-10T05:47:04.445Z,9.13
2019-06-10T05:49:36.101Z,7.97
2019-06-10T05:52:05.314Z,6.40
2019-06-10T05:54:35.493Z,6.53
2019-06-10T05:57:05.168Z,5.80
2019-06-10T05:59:35.955Z,5.37
2019-06-10T06:02:05.768Z,6.27
2019-06-10T06:04:36.058Z,5.90
2019-06-10T06:07:06.152Z,6.07
2019-06-10T06:09:35.579Z,6.93
2019-06-10T06:12:05.418Z,6.83
2019-06-10T06:14:36.104Z,5.27
2019-06-10T06:17:05.741Z,9.03
2019-06-10T06:19:37.331Z,5.47
2019-06-10T06:22:06.432Z,6.43
2019-06-10T06:24:35.842Z,4.37
2019-06-10T06:27:05.350Z,5.23
2019-06-10T06:29:36.628Z,5.50
2019-06-10T06:32:06.232Z,6.67
2019-06-10T06:34:38.339Z,4.87
2019-06-10T06:37:06.825Z,8.03
2019-06-10T06:39:38.301Z,5.20
2019-06-10T06:42:07.546Z,8.03
2019-06-10T06:44:38.143Z,5.23
2019-06-10T06:47:08.204Z,4.27
2019-06-10T06:49:38.640Z,6.73
2019-06-10T06:52:08.347Z,5.33
2019-06-10T06:54:39.425Z,9.57
2019-06-10T06:57:09.074Z,6.20
2019-06-10T06:59:39.102Z,4.43
2019-06-10T07:02:12.146Z,5.10
2019-06-10T07:04:43.340Z,6.57
2019-06-10T07:07:14.492Z,4.27
2019-06-10T07:09:47.112Z,10.70
2019-06-10T07:12:19.187Z,5.03
2019-06-10T07:14:52.619Z,4.50
2019-06-10T07:17:22.778Z,8.37
2019-06-10T07:19:53.019Z,7.20
2019-06-10T07:22:23.288Z,5.20
2019-06-10T07:24:53.117Z,8.13
2019-06-10T07:27:22.768Z,4.47
2019-06-10T07:29:53.004Z,5.97
2019-06-10T07:32:22.883Z,8.27
2019-06-10T07:34:52.615Z,7.63
2019-06-10T07:37:23.131Z,5.47
2019-06-10T07:39:52.891Z,9.63
2019-06-10T07:42:22.882Z,6.33
2019-06-10T07:44:53.263Z,6.47
2019-06-10T07:47:23.237Z,7.70
2019-06-10T07:49:52.985Z,4.63
2019-06-10T07:52:23.541Z,6.63
2019-06-10T07:54:53.273Z,6.37
2019-06-10T07:57:22.769Z,6.03
2019-06-10T07:59:52.411Z,5.27
2019-06-10T08:02:23.122Z,6.40
2019-06-10T08:04:54.198Z,5.03
2019-06-10T08:07:24.073Z,5.27
2019-06-10T08:09:53.555Z,8.17
2019-06-10T08:12:23.420Z,6.80
2019-06-10T08:14:53.368Z,5.00
2019-06-10T08:17:22.967Z,6.40
2019-06-10T08:19:54.390Z,8.97
2019-06-10T08:22:35.090Z,10.10
2019-06-10T08:24:54.851Z,6.97
2019-06-10T08:27:24.275Z,5.17
2019-06-10T08:30:13.084Z,5.20
2019-06-10T08:32:24.920Z,5.17
2019-06-10T08:34:54.465Z,8.87
2019-06-10T08:37:23.990Z,7.97
2019-06-10T08:39:53.515Z,10.63
2019-06-10T08:42:23.404Z,5.47
2019-06-10T08:44:53.477Z,5.27
2019-06-10T08:47:23.108Z,5.43
2019-06-10T08:49:53.107Z,5.83
2019-06-10T08:52:23.899Z,6.47
2019-06-10T08:54:54.511Z,7.50
2019-06-10T08:57:24.246Z,6.27
2019-06-10T08:59:53.759Z,8.70
2019-06-10T09:02:23.352Z,6.90
2019-06-10T09:04:53.594Z,7.97
2019-06-10T09:07:24.021Z,4.70
2019-06-10T09:09:54.159Z,7.67
2019-06-10T09:12:36.771Z,5.80
2019-06-10T09:15:06.533Z,7.20
2019-06-10T09:17:36.057Z,6.73
2019-06-10T09:20:06.241Z,8.97
2019-06-10T09:22:35.737Z,6.53
2019-06-10T09:25:06.804Z,5.60
2019-06-10T09:27:36.303Z,6.67
2019-06-10T09:30:07.140Z,5.90
2019-06-10T09:32:36.780Z,6.97
2019-06-10T09:35:08.538Z,7.83
2019-06-10T09:37:38.121Z,9.50
2019-06-10T09:40:08.544Z,6.20
2019-06-10T09:42:38.299Z,9.40
2019-06-10T09:45:09.230Z,6.60
2019-06-10T09:47:42.598Z,10.70
2019-06-10T09:50:12.284Z,7.93
2019-06-10T09:52:47.561Z,7.50
2019-06-10T09:55:13.646Z,6.33
2019-06-10T09:57:45.126Z,6.57
2019-06-10T10:00:15.647Z,7.20
2019-06-10T10:02:49.727Z,6.73
2019-06-10T10:05:16.467Z,6.57
2019-06-10T10:07:49.907Z,7.53
2019-06-10T10:10:20.341Z,7.57
2019-06-10T10:12:52.231Z,6.60
2019-06-10T10:15:29.853Z,7.07
2019-06-10T10:17:56.278Z,5.93
2019-06-10T10:20:23.527Z,6.27
2019-06-10T10:22:55.439Z,7.87
2019-06-10T10:25:24.388Z,8.67
2019-06-10T10:27:57.426Z,6.80
2019-06-10T10:30:26.479Z,7.43
2019-06-10T10:32:56.408Z,8.10
2019-06-10T10:35:26.557Z,7.47
2019-06-10T10:37:56.271Z,12.63
2019-06-10T10:40:26.171Z,7.07
2019-06-10T10:43:10.185Z,6.70
2019-06-10T10:45:27.511Z,7.60
2019-06-10T10:47:57.781Z,9.10
2019-06-10T10:50:27.488Z,7.10
2019-06-10T10:52:56.912Z,8.27
2019-06-10T10:55:26.342Z,9.80
2019-06-10T10:57:55.971Z,9.23
2019-06-10T11:00:26.551Z,10.43
2019-06-10T11:02:56.128Z,8.97
2019-06-10T11:05:33.845Z,8.73
2019-06-10T11:08:04.357Z,10.00
2019-06-10T11:10:34.521Z,8.10
2019-06-10T11:13:05.194Z,7.87
2019-06-10T11:15:34.794Z,10.23
2019-06-10T11:18:05.453Z,8.13
2019-06-10T11:20:35.294Z,7.87
2019-06-10T11:23:04.998Z,10.07
2019-06-10T11:25:34.692Z,8.47
2019-06-10T11:28:04.968Z,8.23
2019-06-10T11:30:34.578Z,15.13
2019-06-10T11:33:04.400Z,12.87
2019-06-10T11:35:33.842Z,10.00
2019-06-10T11:38:03.627Z,14.63
2019-06-10T11:40:34.072Z,28.27
2019-06-10T11:43:04.061Z,10.00
2019-06-10T11:45:33.844Z,9.10
2019-06-10T11:48:04.883Z,56.77
2019-06-10T11:50:34.514Z,14.57
2019-06-10T11:53:04.364Z,13.27
2019-06-10T11:55:34.041Z,8.93
2019-06-10T11:58:03.553Z,11.07
2019-06-10T12:00:33.465Z,10.37
2019-06-10T12:03:03.609Z,8.30
2019-06-10T12:05:33.378Z,8.90
2019-06-10T12:08:02.979Z,8.00
2019-06-10T12:10:33.143Z,9.50
2019-06-10T12:13:07.175Z,9.20
2019-06-10T12:16:12.691Z,10.77
2019-06-10T12:18:08.712Z,8.90
2019-06-10T12:20:36.840Z,9.13
2019-06-10T12:23:06.283Z,10.27
2019-06-10T12:25:39.483Z,11.30
2019-06-10T12:28:07.899Z,19.53
2019-06-10T12:30:37.595Z,10.63
2019-06-10T12:33:07.004Z,9.33
2019-06-10T12:35:36.533Z,13.70
2019-06-10T12:38:06.374Z,10.37
2019-06-10T12:40:36.027Z,9.53
2019-06-10T12:43:07.115Z,11.63
2019-06-10T12:45:36.604Z,10.30
2019-06-10T12:48:06.953Z,8.00
2019-06-10T12:50:36.876Z,9.23
2019-06-10T12:53:07.271Z,12.40
2019-06-10T12:55:43.056Z,8.53
2019-06-10T12:58:08.137Z,8.83
2019-06-10T13:00:45.976Z,18.43
2019-06-10T13:03:16.365Z,9.33
2019-06-10T13:05:46.199Z,8.90
2019-06-10T13:08:20.239Z,8.93
2019-06-10T13:10:48.126Z,9.23
2019-06-10T13:13:17.741Z,9.17
2019-06-10T13:15:47.168Z,9.87
2019-06-10T13:18:19.392Z,8.93
2019-06-10T13:20:47.718Z,9.33
2019-06-10T13:23:26.712Z,10.67
2019-06-10T13:25:55.461Z,9.40
2019-06-10T13:28:22.090Z,8.73
2019-06-10T13:30:53.997Z,10.47
2019-06-10T13:33:23.010Z,10.17
2019-06-10T13:35:53.742Z,9.10
2019-06-10T13:38:25.803Z,11.20
2019-06-10T13:40:54.659Z,11.00
2019-06-10T13:43:24.168Z,10.83
2019-06-10T13:45:53.709Z,9.50
2019-06-10T13:48:25.987Z,11.40
2019-06-10T13:50:54.400Z,9.13
2019-06-10T13:53:23.816Z,9.20
2019-06-10T13:56:14.393Z,10.63
2019-06-10T13:58:25.074Z,9.73
2019-06-10T14:00:54.592Z,8.70
2019-06-10T14:03:24.082Z,9.07
2019-06-10T14:05:58.606Z,9.53
2019-06-10T14:08:24.936Z,9.13
2019-06-10T14:10:55.157Z,9.50
2019-06-10T14:13:24.708Z,12.80
2019-06-10T14:15:54.604Z,11.57
2019-06-10T14:18:24.192Z,9.37
2019-06-10T14:20:53.717Z,10.37
2019-06-10T14:23:23.340Z,9.67
2019-06-10T14:25:53.536Z,14.73
2019-06-10T14:28:38.785Z,10.43
2019-06-10T14:30:54.891Z,9.77
2019-06-10T14:33:24.607Z,10.90
2019-06-10T14:35:54.026Z,11.77
2019-06-10T14:38:23.592Z,11.83
2019-06-10T14:40:53.089Z,9.90
2019-06-10T14:43:23.546Z,9.37
2019-06-10T14:45:53.647Z,10.77
2019-06-10T14:48:23.730Z,8.83
2019-06-10T14:50:53.537Z,9.47
2019-06-10T14:53:23.349Z,10.03
2019-06-10T14:55:53.590Z,11.47
2019-06-10T14:58:23.422Z,9.33
2019-06-10T15:00:54.272Z,9.50
2019-06-10T15:03:24.115Z,9.00
2019-06-10T15:05:53.585Z,10.73
2019-06-10T15:08:23.317Z,9.70
2019-06-10T15:10:52.998Z,9.07
2019-06-10T15:13:23.577Z,9.60
2019-06-10T15:15:53.514Z,10.30
2019-06-10T15:18:23.884Z,8.87
2019-06-10T15:20:53.720Z,11.00
2019-06-10T15:23:23.803Z,9.57
2019-06-10T15:25:56.941Z,11.40
2019-06-10T15:28:24.773Z,9.43
2019-06-10T15:30:54.369Z,9.13
2019-06-10T15:33:24.049Z,11.40
2019-06-10T15:35:53.885Z,9.33
2019-06-10T15:38:23.560Z,9.53
2019-06-10T15:40:53.578Z,9.83
2019-06-10T15:43:23.702Z,13.17
2019-06-10T15:45:53.479Z,9.67
2019-06-10T15:48:25.294Z,10.60
2019-06-10T15:50:54.204Z,10.80
2019-06-10T15:53:25.852Z,9.23
2019-06-10T15:56:13.355Z,10.27
2019-06-10T15:58:26.264Z,15.73
2019-06-10T16:00:55.900Z,12.53
2019-06-10T16:03:25.884Z,12.47
2019-06-10T16:05:55.546Z,13.73
2019-06-10T16:08:25.030Z,20.23
2019-06-10T16:10:54.553Z,12.67
2019-06-10T16:13:25.900Z,10.10
2019-06-10T16:15:55.272Z,11.83
2019-06-10T16:18:27.930Z,11.07
2019-06-10T16:20:55.915Z,11.93
2019-06-10T16:23:26.847Z,10.07
2019-06-10T16:25:56.413Z,12.27
2019-06-10T16:28:26.501Z,13.03
2019-06-10T16:30:56.196Z,11.00
2019-06-10T16:33:27.666Z,16.23
2019-06-10T16:35:56.883Z,10.07
2019-06-10T16:38:27.266Z,10.13
2019-06-10T16:40:57.077Z,10.13
2019-06-10T16:43:27.687Z,10.83
2019-06-10T16:45:57.416Z,10.40
2019-06-10T16:48:26.801Z,10.07
2019-06-10T16:50:56.388Z,11.63
2019-06-10T16:53:28.830Z,11.53
2019-06-10T16:55:57.007Z,10.53
2019-06-10T16:58:28.313Z,9.83
2019-06-10T17:00:57.611Z,10.53
2019-06-10T17:03:28.719Z,10.73
2019-06-10T17:05:58.173Z,12.00
2019-06-10T17:08:28.499Z,12.10
2019-06-10T17:10:58.349Z,13.13
2019-06-10T17:13:30.185Z,12.57
2019-06-10T17:15:59.887Z,11.97
2019-06-10T17:18:30.095Z,13.30
2019-06-10T17:21:02.698Z,10.73
2019-06-10T17:23:35.435Z,12.63
2019-06-10T17:26:02.093Z,10.37
2019-06-10T17:28:36.364Z,11.63
2019-06-10T17:31:03.814Z,12.40
2019-06-10T17:33:35.837Z,10.40
2019-06-10T17:36:05.114Z,12.23
2019-06-10T17:38:34.585Z,10.53
2019-06-10T17:41:04.193Z,16.00
2019-06-10T17:43:34.399Z,10.87
2019-06-10T17:46:04.688Z,15.97
2019-06-10T17:48:34.244Z,12.27
2019-06-10T17:51:03.826Z,14.13
2019-06-10T17:53:34.991Z,10.33
2019-06-10T17:56:04.687Z,10.30
2019-06-10T17:58:50.283Z,11.63
2019-06-10T18:01:05.557Z,9.37
2019-06-10T18:03:35.796Z,9.53
2019-06-10T18:06:06.310Z,9.90
2019-06-10T18:08:36.653Z,11.80
2019-06-10T18:11:06.250Z,10.07
2019-06-10T18:13:36.086Z,9.37
2019-06-10T18:16:05.826Z,11.20
2019-06-10T18:18:37.145Z,9.90
2019-06-10T18:21:06.597Z,10.67
2019-06-10T18:23:36.336Z,11.23
2019-06-10T18:26:05.907Z,10.90
2019-06-10T18:28:56.639Z,16.60
2019-06-10T18:31:06.635Z,11.80
2019-06-10T18:33:37.877Z,11.40
2019-06-10T18:36:07.513Z,10.13
2019-06-10T18:38:37.374Z,11.27
2019-06-10T18:41:06.960Z,10.70
2019-06-10T18:43:36.916Z,11.93
2019-06-10T18:46:06.809Z,9.97
2019-06-10T18:48:38.097Z,11.70
2019-06-10T18:51:07.644Z,9.80
2019-06-10T18:53:38.949Z,12.37
2019-06-10T18:56:08.626Z,12.90
2019-06-10T18:58:39.018Z,11.50
2019-06-10T19:01:08.815Z,10.43
2019-06-10T19:03:39.519Z,14.90
2019-06-10T19:06:09.270Z,13.87
2019-06-10T19:08:40.243Z,10.73
2019-06-10T19:11:09.842Z,11.77
2019-06-10T19:13:40.968Z,11.97
2019-06-10T19:16:12.755Z,11.50
2019-06-10T19:18:43.173Z,11.47
2019-06-10T19:21:13.188Z,11.17
2019-06-10T19:23:43.901Z,11.67
2019-06-10T19:26:13.769Z,13.40
2019-06-10T19:28:45.109Z,13.93
2019-06-10T19:31:14.574Z,13.73
2019-06-10T19:33:45.038Z,13.30
2019-06-10T19:36:15.183Z,11.30
2019-06-10T19:38:45.405Z,14.27
2019-06-10T19:41:14.997Z,11.77
2019-06-10T19:43:45.532Z,13.70
2019-06-10T19:46:15.162Z,14.77
2019-06-10T19:48:56.761Z,12.93
2019-06-10T19:51:15.829Z,13.23
2019-06-10T19:53:45.282Z,16.70
2019-06-10T19:56:14.800Z,12.43
2019-06-10T19:58:46.365Z,12.67
2019-06-10T20:01:15.469Z,13.20
2019-06-10T20:03:46.986Z,13.70
2019-06-10T20:06:16.163Z,15.23
2019-06-10T20:08:46.223Z,13.87
2019-06-10T20:11:15.869Z,14.90
2019-06-10T20:13:46.708Z,12.70
2019-06-10T20:16:16.341Z,16.10
2019-06-10T20:18:48.272Z,11.83
2019-06-10T20:21:17.198Z,13.43
2019-06-10T20:23:47.742Z,15.40
2019-06-10T20:26:17.403Z,17.23
2019-06-10T20:28:52.245Z,16.80
2019-06-10T20:31:18.164Z,19.93
2019-06-10T20:33:47.603Z,18.80
2019-06-10T20:36:22.533Z,16.73
2019-06-10T20:38:48.893Z,13.37
2019-06-10T20:41:18.855Z,15.63
2019-06-10T20:43:49.570Z,14.20
2019-06-10T20:46:19.570Z,14.17
2019-06-10T20:48:50.899Z,12.53
2019-06-10T20:51:22.541Z,12.73
2019-06-10T20:53:53.282Z,13.20
2019-06-10T20:56:23.304Z,18.83
2019-06-10T20:58:53.040Z,18.13
2019-06-10T21:01:25.178Z,13.87
2019-06-10T21:03:54.314Z,13.87
2019-06-10T21:06:43.390Z,13.60
2019-06-10T21:09:13.455Z,13.37
2019-06-10T21:11:46.394Z,12.63
2019-06-10T21:14:14.223Z,13.67
2019-06-10T21:16:44.318Z,13.13
2019-06-10T21:19:13.869Z,14.80
2019-06-10T21:21:45.646Z,16.40
2019-06-10T21:24:14.477Z,14.43
2019-06-10T21:26:46.679Z,12.87
2019-06-10T21:29:15.023Z,16.33
2019-06-10T21:31:46.950Z,14.50
2019-06-10T21:34:15.679Z,14.30
2019-06-10T21:36:45.287Z,14.23
2019-06-10T21:39:15.238Z,14.50
2019-06-10T21:41:45.633Z,14.43
2019-06-10T21:44:15.989Z,15.67
2019-06-10T21:46:46.210Z,18.50
2019-06-10T21:49:16.663Z,20.23
2019-06-10T21:51:48.956Z,14.10
2019-06-10T21:54:17.362Z,22.83
2019-06-10T21:56:47.134Z,15.33
2019-06-10T21:59:16.682Z,16.27
2019-06-10T22:01:47.274Z,15.10
2019-06-10T22:04:17.014Z,14.97
2019-06-10T22:06:47.457Z,17.53
2019-06-10T22:09:16.960Z,16.07
2019-06-10T22:11:46.393Z,16.40
2019-06-10T22:14:15.806Z,18.33
2019-06-10T22:16:46.253Z,17.63
2019-06-10T22:19:15.889Z,17.93
2019-06-10T22:21:46.433Z,18.33
2019-06-10T22:24:15.943Z,17.27
2019-06-10T22:26:45.386Z,20.13
2019-06-10T22:29:14.838Z,23.13
2019-06-10T22:31:45.214Z,18.63
2019-06-10T22:34:14.686Z,22.00
2019-06-10T22:36:45.312Z,22.67
2019-06-10T22:39:15.124Z,40.23
2019-06-10T22:41:44.642Z,35.20
2019-06-10T22:44:14.215Z,33.00
2019-06-10T22:46:43.748Z,32.47
2019-06-10T22:49:13.567Z,33.40
2019-06-10T22:51:43.341Z,39.23
2019-06-10T22:54:12.779Z,34.77
2019-06-10T22:56:42.466Z,39.23
2019-06-10T22:59:13.174Z,31.47
2019-06-10T23:01:42.738Z,27.07
2019-06-10T23:04:13.469Z,25.43
2019-06-10T23:06:43.104Z,25.13
2019-06-10T23:09:13.003Z,27.73
2019-06-10T23:11:42.539Z,25.93
2019-06-10T23:14:12.426Z,23.27
2019-06-10T23:16:42.721Z,20.43
2019-06-10T23:19:12.983Z,18.30
2019-06-10T23:21:42.689Z,16.40
2019-06-10T23:24:13.451Z,22.33
2019-06-10T23:26:43.080Z,22.73
2019-06-10T23:29:12.518Z,18.80
2019-06-10T23:31:51.746Z,16.83
2019-06-10T23:34:16.620Z,17.13
2019-06-10T23:36:44.197Z,16.53
2019-06-10T23:39:13.712Z,18.60
2019-06-10T23:41:43.462Z,21.93
2019-06-10T23:44:12.962Z,20.53
2019-06-10T23:46:42.668Z,15.33
2019-06-10T23:49:12.401Z,15.80
2019-06-10T23:51:42.331Z,13.93
2019-06-10T23:54:12.644Z,14.77
2019-06-10T23:56:42.845Z,15.37
2019-06-10T23:59:12.412Z,15.03
