createdAt,value
2022-10-06T00:04:10.783Z,101.41
2022-10-06T00:09:29.055Z,103.97
2022-10-06T00:14:21.978Z,105.34
2022-10-06T00:19:21.957Z,105.21
2022-10-06T00:24:21.826Z,106.40
2022-10-06T00:29:21.765Z,106.07
2022-10-06T00:34:21.678Z,105.40
2022-10-06T00:39:21.630Z,106.26
2022-10-06T00:44:21.559Z,108.45
2022-10-06T00:49:21.554Z,108.10
2022-10-06T00:54:21.961Z,105.01
2022-10-06T00:59:21.361Z,103.08
2022-10-06T01:04:21.288Z,101.53
2022-10-06T01:09:21.238Z,100.45
2022-10-06T01:14:21.156Z,99.50
2022-10-06T01:19:21.071Z,99.79
2022-10-06T01:24:21.226Z,99.50
2022-10-06T01:29:20.947Z,99.26
2022-10-06T01:34:20.942Z,99.38
2022-10-06T01:39:20.841Z,98.68
2022-10-06T01:44:20.750Z,99.68
2022-10-06T01:49:20.677Z,98.92
2022-10-06T01:54:20.614Z,99.50
2022-10-06T01:59:20.523Z,99.85
2022-10-06T02:04:20.538Z,100.03
2022-10-06T02:09:20.473Z,100.63
2022-10-06T02:14:20.367Z,99.62
2022-10-06T02:19:20.274Z,98.86
2022-10-06T02:24:20.218Z,99.15
2022-10-06T02:29:20.195Z,99.56
2022-10-06T02:34:20.070Z,99.32
2022-10-06T02:39:20.006Z,100.63
2022-10-06T02:44:19.933Z,101.96
2022-10-06T02:49:19.874Z,103.27
2022-10-06T02:54:19.846Z,102.71
2022-10-06T02:59:19.736Z,102.90
2022-10-06T03:04:19.666Z,105.53
2022-10-06T03:09:19.576Z,106.07
2022-10-06T03:14:22.030Z,107.42
2022-10-06T03:19:19.471Z,108.59
2022-10-06T03:24:19.390Z,107.35
2022-10-06T03:29:19.349Z,106.26
2022-10-06T03:34:19.266Z,105.47
2022-10-06T03:39:19.205Z,105.73
2022-10-06T03:44:19.113Z,105.60
2022-10-06T03:49:19.075Z,106.26
2022-10-06T03:54:18.957Z,107.14
2022-10-06T03:59:19.128Z,108.31
2022-10-06T04:04:18.849Z,108.59
2022-10-06T04:09:18.877Z,110.58
2022-10-06T04:14:18.690Z,112.72
2022-10-06T04:19:33.673Z,112.65
2022-10-06T04:24:26.588Z,114.17
2022-10-06T04:29:26.503Z,113.64
2022-10-06T04:34:26.434Z,114.25
2022-10-06T04:39:26.389Z,115.35
2022-10-06T04:44:26.314Z,115.58
2022-10-06T04:49:26.231Z,115.58
2022-10-06T04:54:30.028Z,115.27
2022-10-06T04:59:27.117Z,116.62
2022-10-06T05:04:26.130Z,117.76
2022-10-06T05:09:25.983Z,118.25
2022-10-06T05:14:26.202Z,119.68
2022-10-06T05:19:25.846Z,120.71
2022-10-06T05:24:25.742Z,121.75
2022-10-06T05:29:25.705Z,122.55
2022-10-06T05:34:25.637Z,122.55
2022-10-06T05:39:25.577Z,123.63
2022-10-06T05:44:25.524Z,123.36
2022-10-06T05:49:25.406Z,124.17
2022-10-06T05:54:25.357Z,124.45
2022-10-06T05:59:25.289Z,124.91
2022-10-06T06:04:25.837Z,125.18
2022-10-06T06:09:25.137Z,125.46
2022-10-06T06:14:25.058Z,125.56
2022-10-06T06:19:29.067Z,125.65
2022-10-06T06:24:24.954Z,125.75
2022-10-06T06:29:24.897Z,126.97
2022-10-06T06:34:24.821Z,126.50
2022-10-06T06:39:24.758Z,125.65
2022-10-06T06:44:24.655Z,124.63
2022-10-06T06:49:24.636Z,124.36
2022-10-06T06:54:24.554Z,122.55
2022-10-06T06:59:24.464Z,120.79
2022-10-06T07:04:24.398Z,113.79
2022-10-06T07:09:24.351Z,105.80
2022-10-06T07:14:24.268Z,97.09
2022-10-06T07:19:25.096Z,91.20
2022-10-06T07:24:24.130Z,84.27
2022-10-06T07:29:24.078Z,79.14
2022-10-06T07:34:24.487Z,75.79
2022-10-06T07:39:23.922Z,73.36
2022-10-06T07:44:23.872Z,72.41
2022-10-06T07:49:23.800Z,72.04
2022-10-06T07:54:27.243Z,71.74
2022-10-06T07:59:23.672Z,71.55
2022-10-06T08:04:23.599Z,71.61
2022-10-06T08:09:23.579Z,70.89
2022-10-06T08:14:23.430Z,71.19
2022-10-06T08:19:23.388Z,71.86
2022-10-06T08:24:23.343Z,72.29
2022-10-06T08:29:23.271Z,72.85
2022-10-06T08:34:23.220Z,72.98
2022-10-06T08:39:23.139Z,73.10
2022-10-06T08:44:23.062Z,72.66
2022-10-06T08:49:23.006Z,71.86
2022-10-06T08:54:22.941Z,69.89
2022-10-06T08:59:22.844Z,67.54
2022-10-06T09:04:22.795Z,64.40
2022-10-06T09:09:22.718Z,61.53
2022-10-06T09:14:22.665Z,59.28
2022-10-06T09:19:24.596Z,57.58
2022-10-06T09:24:22.573Z,56.09
2022-10-06T09:29:22.454Z,56.02
2022-10-06T09:34:22.399Z,53.70
2022-10-06T09:39:22.332Z,51.32
2022-10-06T09:44:22.249Z,49.54
2022-10-06T09:49:22.198Z,47.83
2022-10-06T09:54:22.122Z,46.66
2022-10-06T09:59:22.081Z,45.21
2022-10-06T10:04:22.114Z,44.13
2022-10-06T10:09:22.691Z,42.61
2022-10-06T10:14:21.892Z,41.65
2022-10-06T10:19:21.841Z,40.88
2022-10-06T10:24:21.732Z,39.95
2022-10-06T10:29:21.676Z,39.17
2022-10-06T10:34:24.211Z,38.42
2022-10-06T10:39:21.540Z,37.98
2022-10-06T10:44:21.466Z,37.50
2022-10-06T10:49:21.385Z,37.37
2022-10-06T10:54:21.387Z,37.37
2022-10-06T10:59:21.291Z,37.64
2022-10-06T11:04:21.225Z,38.15
2022-10-06T11:09:21.162Z,38.85
2022-10-06T11:14:21.071Z,39.47
2022-10-06T11:19:21.018Z,40.18
2022-10-06T11:24:20.949Z,40.80
2022-10-06T11:29:20.862Z,41.44
2022-10-06T11:34:20.815Z,42.02
2022-10-06T11:39:20.748Z,42.53
2022-10-06T11:44:20.687Z,43.31
2022-10-06T11:49:20.610Z,44.40
2022-10-06T11:54:20.513Z,45.31
2022-10-06T11:59:22.227Z,46.56
2022-10-06T12:04:24.280Z,47.61
2022-10-06T12:09:20.324Z,48.74
2022-10-06T12:16:00.123Z,50.34
2022-10-06T12:19:21.205Z,51.50
2022-10-06T12:24:20.130Z,53.13
2022-10-06T12:29:20.067Z,54.39
2022-10-06T12:34:20.007Z,56.35
2022-10-06T12:39:19.940Z,58.34
2022-10-06T12:44:19.891Z,60.13
2022-10-06T12:49:19.803Z,62.31
2022-10-06T12:54:19.778Z,65.14
2022-10-06T12:59:19.658Z,67.60
2022-10-06T13:04:19.599Z,69.83
2022-10-06T13:09:19.531Z,72.16
2022-10-06T13:14:19.457Z,75.32
2022-10-06T13:19:19.404Z,77.97
2022-10-06T13:24:20.905Z,80.57
2022-10-06T13:29:19.263Z,82.87
2022-10-06T13:34:19.180Z,84.02
2022-10-06T13:39:19.131Z,84.70
2022-10-06T13:44:19.051Z,84.87
2022-10-06T13:49:18.992Z,85.47
2022-10-06T13:54:19.007Z,86.25
2022-10-06T13:59:18.852Z,86.43
2022-10-06T14:04:18.799Z,86.97
2022-10-06T14:09:18.715Z,87.15
2022-10-06T14:14:18.652Z,87.51
2022-10-06T14:19:18.644Z,88.06
2022-10-06T14:24:18.504Z,88.33
2022-10-06T14:29:18.440Z,88.80
2022-10-06T14:34:18.393Z,88.80
2022-10-06T14:39:18.321Z,88.98
2022-10-06T14:44:18.231Z,90.51
2022-10-06T14:49:18.171Z,91.00
2022-10-06T14:54:18.142Z,92.60
2022-10-06T14:59:18.091Z,93.83
2022-10-06T15:04:17.943Z,93.73
2022-10-06T15:09:17.913Z,94.57
2022-10-06T15:14:17.836Z,94.04
2022-10-06T15:19:17.768Z,94.46
2022-10-06T15:24:17.702Z,93.75
2022-10-06T15:29:17.630Z,94.96
2022-10-06T15:34:17.561Z,96.10
2022-10-06T15:39:17.501Z,98.28
2022-10-06T15:44:17.420Z,99.68
2022-10-06T15:49:17.387Z,100.03
2022-10-06T15:54:17.286Z,101.23
2022-10-06T15:59:17.230Z,102.21
2022-10-06T16:04:18.280Z,102.64
2022-10-06T16:09:17.070Z,103.08
2022-10-06T16:14:17.019Z,103.53
2022-10-06T16:19:16.959Z,104.42
2022-10-06T16:24:16.892Z,104.94
2022-10-06T16:29:16.814Z,105.47
2022-10-06T16:34:16.754Z,107.01
2022-10-06T16:39:16.683Z,107.62
2022-10-06T16:44:16.619Z,108.52
2022-10-06T16:49:16.557Z,109.29
2022-10-06T16:54:16.499Z,111.17
2022-10-06T16:59:16.411Z,112.05
2022-10-06T17:04:16.397Z,113.41
2022-10-06T17:09:16.276Z,112.88
2022-10-06T17:14:17.153Z,114.17
2022-10-06T17:19:16.147Z,116.70
2022-10-06T17:24:16.072Z,117.35
2022-10-06T17:29:15.989Z,119.09
2022-10-06T17:34:19.787Z,119.68
2022-10-06T17:39:16.878Z,121.23
2022-10-06T17:44:15.815Z,121.67
2022-10-06T17:49:15.750Z,123.08
2022-10-06T17:54:15.672Z,124.36
2022-10-06T17:59:15.604Z,126.59
2022-10-06T18:04:15.651Z,126.78
2022-10-06T18:09:15.522Z,127.55
2022-10-06T18:14:15.418Z,129.11
2022-10-06T18:19:15.354Z,130.51
2022-10-06T18:24:15.283Z,131.32
2022-10-06T18:29:15.178Z,132.15
2022-10-06T18:36:10.447Z,132.15
2022-10-06T18:39:16.069Z,133.61
2022-10-06T18:44:15.090Z,133.93
2022-10-06T18:49:14.930Z,134.25
2022-10-06T18:54:14.850Z,134.89
2022-10-06T18:59:14.809Z,135.54
2022-10-06T19:04:14.727Z,136.31
2022-10-06T19:09:14.684Z,136.20
2022-10-06T19:14:14.563Z,137.31
2022-10-06T19:19:14.529Z,138.55
2022-10-06T19:24:14.472Z,138.66
2022-10-06T19:29:14.394Z,139.93
2022-10-06T19:34:14.652Z,140.98
2022-10-06T19:39:14.271Z,142.16
2022-10-06T19:44:14.190Z,142.29
2022-10-06T19:49:14.124Z,142.16
2022-10-06T19:54:14.069Z,143.98
2022-10-06T19:59:13.983Z,144.60
2022-10-06T20:04:13.980Z,145.47
2022-10-06T20:09:13.864Z,145.10
2022-10-06T20:14:18.262Z,146.61
2022-10-06T20:19:14.752Z,146.36
2022-10-06T20:24:13.666Z,146.74
2022-10-06T20:29:14.359Z,146.87
2022-10-06T20:34:13.526Z,147.77
2022-10-06T20:39:13.460Z,148.29
2022-10-06T20:44:13.406Z,149.07
2022-10-06T20:49:13.322Z,149.47
2022-10-06T20:54:13.250Z,149.47
2022-10-06T20:59:13.169Z,151.07
2022-10-06T21:04:13.080Z,151.89
2022-10-06T21:09:13.017Z,151.75
2022-10-06T21:14:12.941Z,152.99
2022-10-06T21:19:12.901Z,152.44
2022-10-06T21:24:12.848Z,152.58
2022-10-06T21:29:12.768Z,152.71
2022-10-06T21:34:12.678Z,153.97
2022-10-06T21:39:12.615Z,154.82
2022-10-06T21:44:12.611Z,154.53
2022-10-06T21:49:12.486Z,154.25
2022-10-06T21:54:12.428Z,155.82
2022-10-06T21:59:12.358Z,155.24
2022-10-06T22:04:12.300Z,156.39
2022-10-06T22:09:12.235Z,156.39
2022-10-06T22:14:12.162Z,157.12
2022-10-06T22:19:12.102Z,157.42
2022-10-06T22:24:12.052Z,157.27
2022-10-06T22:29:11.958Z,158.60
2022-10-06T22:34:11.892Z,159.35
2022-10-06T22:39:11.823Z,158.75
2022-10-06T22:44:11.748Z,159.95
2022-10-06T22:49:11.713Z,160.41
2022-10-06T22:54:11.638Z,160.26
2022-10-06T22:59:11.574Z,160.56
2022-10-06T23:04:11.488Z,161.17
2022-10-06T23:09:11.416Z,161.33
2022-10-06T23:14:11.352Z,161.95
2022-10-06T23:19:11.291Z,162.41
2022-10-06T23:24:11.235Z,163.04
2022-10-06T23:29:11.144Z,163.68
2022-10-06T23:34:11.078Z,163.83
2022-10-06T23:39:11.010Z,164.15
2022-10-06T23:44:10.946Z,164.63
2022-10-06T23:49:10.883Z,164.96
2022-10-06T23:54:10.813Z,165.28
2022-10-06T23:59:10.740Z,165.77
