createdAt,value
2019-04-25T00:00:48.325Z,7.5734
2019-04-25T00:01:52.325Z,7.5467
2019-04-25T00:02:55.318Z,7.5174
2019-04-25T00:03:58.320Z,7.4613
2019-04-25T00:05:01.367Z,7.3918
2019-04-25T00:06:06.333Z,7.3224
2019-04-25T00:07:09.273Z,7.2797
2019-04-25T00:08:12.359Z,7.3651
2019-04-25T00:09:15.307Z,7.3491
2019-04-25T00:10:18.305Z,7.3491
2019-04-25T00:11:21.613Z,7.2930
2019-04-25T00:12:24.317Z,7.2797
2019-04-25T00:13:27.295Z,7.3224
2019-04-25T00:14:31.483Z,7.2370
2019-04-25T00:15:34.312Z,7.3091
2019-04-25T00:16:37.267Z,7.3091
2019-04-25T00:17:41.953Z,7.3224
2019-04-25T00:18:45.264Z,7.2663
2019-04-25T00:19:48.563Z,7.2370
2019-04-25T00:20:52.208Z,7.2236
2019-04-25T00:21:55.290Z,7.1942
2019-04-25T00:22:58.349Z,7.2236
2019-04-25T00:24:02.636Z,7.1248
2019-04-25T00:25:14.993Z,7.1115
2019-04-25T00:26:13.269Z,7.1675
2019-04-25T00:27:16.285Z,7.1115
2019-04-25T00:28:19.304Z,7.1675
2019-04-25T00:29:22.308Z,7.1675
2019-04-25T00:30:25.281Z,7.1542
2019-04-25T00:31:28.270Z,7.1542
2019-04-25T00:32:31.610Z,7.1675
2019-04-25T00:33:33.290Z,7.1942
2019-04-25T00:34:36.299Z,7.2236
2019-04-25T00:35:39.280Z,7.1675
2019-04-25T00:36:43.505Z,7.1542
2019-04-25T00:37:47.790Z,7.0981
2019-04-25T00:38:52.314Z,7.0420
2019-04-25T00:39:56.281Z,7.0260
2019-04-25T00:40:59.269Z,7.0981
2019-04-25T00:42:02.512Z,7.0981
2019-04-25T00:43:05.297Z,7.0260
2019-04-25T00:44:08.295Z,7.0420
2019-04-25T00:45:11.917Z,6.9860
2019-04-25T00:46:17.301Z,7.0554
2019-04-25T00:47:21.629Z,7.0821
2019-04-25T00:48:23.345Z,7.0687
2019-04-25T00:49:26.283Z,7.1248
2019-04-25T00:50:29.323Z,7.1248
2019-04-25T00:51:32.281Z,7.1542
2019-04-25T00:52:35.298Z,7.0821
2019-04-25T00:53:38.297Z,7.0127
2019-04-25T00:54:42.240Z,7.0554
2019-04-25T00:55:46.480Z,6.9993
2019-04-25T00:56:49.398Z,7.0260
2019-04-25T00:57:52.809Z,7.0127
2019-04-25T00:58:56.290Z,6.9993
2019-04-25T00:59:59.303Z,7.0260
2019-04-25T01:01:02.285Z,7.0554
2019-04-25T01:02:07.565Z,7.0821
2019-04-25T01:03:09.353Z,7.0420
2019-04-25T01:04:12.325Z,7.0420
2019-04-25T01:05:15.303Z,7.0687
2019-04-25T01:06:18.281Z,7.0821
2019-04-25T01:07:22.377Z,7.1542
2019-04-25T01:08:25.339Z,7.1809
2019-04-25T01:09:28.325Z,7.0981
2019-04-25T01:10:31.613Z,7.0981
2019-04-25T01:11:34.290Z,7.0420
2019-04-25T01:12:37.305Z,7.0687
2019-04-25T01:13:39.285Z,7.1542
2019-04-25T01:14:42.301Z,7.1115
2019-04-25T01:15:45.271Z,7.1942
2019-04-25T01:16:48.616Z,7.0821
2019-04-25T01:17:51.519Z,7.1115
2019-04-25T01:18:55.600Z,6.9993
2019-04-25T01:19:58.286Z,6.9993
2019-04-25T01:21:01.266Z,7.1248
2019-04-25T01:22:04.306Z,7.0687
2019-04-25T01:23:07.294Z,7.0981
2019-04-25T01:24:10.283Z,7.0554
2019-04-25T01:25:13.776Z,7.0127
2019-04-25T01:26:17.308Z,6.9139
2019-04-25T01:27:20.282Z,6.9432
2019-04-25T01:28:24.318Z,6.9432
2019-04-25T01:29:27.275Z,6.8311
2019-04-25T01:30:30.275Z,6.8738
2019-04-25T01:31:33.643Z,6.9005
2019-04-25T01:32:36.281Z,6.9432
2019-04-25T01:33:39.330Z,6.8311
2019-04-25T01:34:44.146Z,6.8738
2019-04-25T01:35:47.281Z,6.9139
2019-04-25T01:36:50.764Z,6.8578
2019-04-25T01:37:55.272Z,6.9139
2019-04-25T01:38:59.301Z,6.9860
2019-04-25T01:40:04.014Z,6.9993
2019-04-25T01:41:07.298Z,6.9993
2019-04-25T01:42:10.289Z,7.0260
2019-04-25T01:43:13.749Z,6.9699
2019-04-25T01:44:17.306Z,6.9860
2019-04-25T01:45:20.314Z,7.0260
2019-04-25T01:46:24.285Z,6.9139
2019-04-25T01:47:27.339Z,6.9566
2019-04-25T01:48:30.283Z,6.9699
2019-04-25T01:49:33.957Z,6.8444
2019-04-25T01:50:37.301Z,6.9299
2019-04-25T01:51:40.309Z,6.9299
2019-04-25T01:52:43.481Z,6.9299
2019-04-25T01:53:46.285Z,6.9139
2019-04-25T01:54:49.360Z,6.9699
2019-04-25T01:56:00.954Z,6.9139
2019-04-25T01:57:00.318Z,6.9139
2019-04-25T01:58:03.855Z,6.9566
2019-04-25T01:59:07.287Z,7.0127
2019-04-25T02:00:09.314Z,7.0127
2019-04-25T02:01:12.258Z,6.9566
2019-04-25T02:02:15.297Z,6.9566
2019-04-25T02:03:17.289Z,6.8578
2019-04-25T02:04:20.331Z,6.9299
2019-04-25T02:05:23.779Z,6.9566
2019-04-25T02:06:26.320Z,6.8578
2019-04-25T02:07:29.273Z,6.9005
2019-04-25T02:08:33.873Z,6.9139
2019-04-25T02:09:37.297Z,6.9139
2019-04-25T02:10:40.352Z,6.9299
2019-04-25T02:11:43.943Z,6.8578
2019-04-25T02:12:47.307Z,6.9139
2019-04-25T02:13:51.272Z,6.9699
2019-04-25T02:14:55.497Z,6.9299
2019-04-25T02:15:59.310Z,6.9139
2019-04-25T02:17:02.898Z,6.9005
2019-04-25T02:18:07.321Z,6.9699
2019-04-25T02:19:10.288Z,7.0127
2019-04-25T02:20:14.007Z,7.0127
2019-04-25T02:21:17.288Z,6.9699
2019-04-25T02:22:20.316Z,6.9139
2019-04-25T02:23:24.073Z,6.9139
2019-04-25T02:24:27.297Z,6.9299
2019-04-25T02:25:30.336Z,6.9139
2019-04-25T02:26:34.038Z,6.9299
2019-04-25T02:27:37.342Z,6.9139
2019-04-25T02:28:40.318Z,6.9299
2019-04-25T02:29:44.686Z,6.9005
2019-04-25T02:30:48.342Z,6.9299
2019-04-25T02:31:51.335Z,6.9299
2019-04-25T02:32:58.400Z,6.9566
2019-04-25T02:34:04.643Z,6.9432
2019-04-25T02:35:10.324Z,6.9860
2019-04-25T02:36:15.026Z,6.9139
2019-04-25T02:37:18.313Z,6.9005
2019-04-25T02:38:21.305Z,6.8444
2019-04-25T02:39:24.625Z,6.7456
2019-04-25T02:40:27.358Z,6.8177
2019-04-25T02:41:30.323Z,6.8444
2019-04-25T02:42:34.392Z,6.8738
2019-04-25T02:43:37.321Z,6.7884
2019-04-25T02:44:40.293Z,6.8311
2019-04-25T02:45:44.256Z,6.8017
2019-04-25T02:46:47.317Z,6.8017
2019-04-25T02:47:50.303Z,6.8017
2019-04-25T02:48:56.219Z,6.7884
2019-04-25T02:50:00.893Z,6.8311
2019-04-25T02:51:07.172Z,6.8311
2019-04-25T02:52:12.873Z,6.8738
2019-04-25T02:53:17.302Z,6.8177
2019-04-25T02:54:20.335Z,6.8177
2019-04-25T02:55:34.019Z,6.7884
2019-04-25T02:56:37.690Z,6.7884
2019-04-25T02:57:39.311Z,6.7884
2019-04-25T02:58:44.147Z,6.6896
2019-04-25T02:59:47.279Z,6.7189
2019-04-25T03:00:57.409Z,6.7456
2019-04-25T03:01:58.995Z,6.7617
2019-04-25T03:03:03.382Z,6.7323
2019-04-25T03:04:10.993Z,6.7884
2019-04-25T03:05:14.517Z,6.7750
2019-04-25T03:06:16.304Z,6.8177
2019-04-25T03:07:19.378Z,6.7884
2019-04-25T03:08:24.250Z,6.7750
2019-04-25T03:09:27.310Z,6.7617
2019-04-25T03:10:29.323Z,6.7617
2019-04-25T03:11:32.281Z,6.8017
2019-04-25T03:12:36.794Z,6.7750
2019-04-25T03:13:40.290Z,6.6896
2019-04-25T03:14:44.645Z,6.7456
2019-04-25T03:15:48.311Z,6.6896
2019-04-25T03:16:51.315Z,6.7056
2019-04-25T03:17:54.775Z,6.7323
2019-04-25T03:18:59.424Z,6.7056
2019-04-25T03:20:06.707Z,6.7617
2019-04-25T03:21:14.201Z,6.7323
2019-04-25T03:22:18.299Z,6.7056
2019-04-25T03:23:21.312Z,6.6762
2019-04-25T03:24:25.080Z,6.6896
2019-04-25T03:25:28.298Z,6.7323
2019-04-25T03:26:39.725Z,6.6762
2019-04-25T03:27:39.309Z,6.6628
2019-04-25T03:28:43.741Z,6.6762
2019-04-25T03:29:47.289Z,6.6335
2019-04-25T03:30:50.340Z,6.6762
2019-04-25T03:31:56.146Z,6.6762
2019-04-25T03:33:01.035Z,6.6628
2019-04-25T03:34:09.360Z,6.6762
2019-04-25T03:35:14.327Z,6.6762
2019-04-25T03:36:17.328Z,6.7189
2019-04-25T03:37:20.265Z,6.7056
2019-04-25T03:38:24.257Z,6.6896
2019-04-25T03:39:27.283Z,6.7617
2019-04-25T03:40:30.338Z,6.7456
2019-04-25T03:41:34.119Z,6.7456
2019-04-25T03:42:37.309Z,6.7750
2019-04-25T03:43:40.288Z,6.7617
2019-04-25T03:44:43.807Z,6.7323
2019-04-25T03:45:46.304Z,6.7884
2019-04-25T03:46:49.336Z,6.7456
2019-04-25T03:47:53.167Z,6.7456
2019-04-25T03:48:56.279Z,6.8444
2019-04-25T03:49:59.316Z,6.7617
2019-04-25T03:51:02.858Z,6.7750
2019-04-25T03:52:08.280Z,6.7617
2019-04-25T03:53:12.094Z,6.8177
2019-04-25T03:54:15.310Z,6.7884
2019-04-25T03:55:18.293Z,6.8177
2019-04-25T03:56:21.349Z,6.8177
2019-04-25T03:57:24.270Z,6.7884
2019-04-25T03:58:27.280Z,6.7323
2019-04-25T03:59:30.317Z,6.7456
2019-04-25T04:00:34.202Z,6.7617
2019-04-25T04:01:39.339Z,6.7617
2019-04-25T04:02:44.100Z,6.7750
2019-04-25T04:03:47.311Z,6.7056
2019-04-25T04:04:50.280Z,6.7323
2019-04-25T04:05:53.992Z,6.7189
2019-04-25T04:06:57.341Z,6.7056
2019-04-25T04:07:59.454Z,6.6896
2019-04-25T04:09:03.703Z,6.7189
2019-04-25T04:10:06.645Z,6.7323
2019-04-25T04:11:10.138Z,6.6762
2019-04-25T04:12:14.775Z,6.6896
2019-04-25T04:13:17.319Z,6.6762
2019-04-25T04:14:20.317Z,6.6762
2019-04-25T04:15:25.096Z,6.7189
2019-04-25T04:16:28.274Z,6.6762
2019-04-25T04:17:31.345Z,6.7056
2019-04-25T04:18:34.012Z,6.6896
2019-04-25T04:19:37.289Z,6.7456
2019-04-25T04:20:40.310Z,6.7056
2019-04-25T04:21:43.336Z,6.6896
2019-04-25T04:22:46.338Z,6.6628
2019-04-25T04:23:49.266Z,6.6762
2019-04-25T04:24:53.685Z,6.6628
2019-04-25T04:25:57.295Z,6.6896
2019-04-25T04:27:03.631Z,6.6495
2019-04-25T04:28:08.350Z,6.6335
2019-04-25T04:29:12.090Z,6.7189
2019-04-25T04:30:15.388Z,6.6628
2019-04-25T04:31:18.277Z,6.6495
2019-04-25T04:32:21.344Z,6.6175
2019-04-25T04:33:31.754Z,6.6495
2019-04-25T04:34:33.745Z,6.6628
2019-04-25T04:35:37.294Z,6.6175
2019-04-25T04:36:40.331Z,6.6762
2019-04-25T04:37:43.297Z,6.6041
2019-04-25T04:38:46.358Z,6.5747
2019-04-25T04:39:49.295Z,6.6175
2019-04-25T04:40:52.291Z,6.6041
2019-04-25T04:41:55.508Z,6.5614
2019-04-25T04:42:58.302Z,6.5747
2019-04-25T04:44:01.304Z,6.5320
2019-04-25T04:45:04.275Z,6.5320
2019-04-25T04:46:08.556Z,6.4759
2019-04-25T04:47:12.033Z,6.5187
2019-04-25T04:48:15.543Z,6.5320
2019-04-25T04:49:18.491Z,6.4759
2019-04-25T04:50:21.323Z,6.4626
2019-04-25T04:51:24.299Z,6.5187
2019-04-25T04:52:27.311Z,6.5747
2019-04-25T04:53:30.302Z,6.5614
2019-04-25T04:54:34.430Z,6.5881
2019-04-25T04:55:37.331Z,6.5480
2019-04-25T04:56:40.278Z,6.6175
2019-04-25T04:57:44.778Z,6.6041
2019-04-25T04:58:48.308Z,6.6495
2019-04-25T04:59:51.343Z,6.6495
2019-04-25T05:00:54.284Z,6.7189
2019-04-25T05:01:57.304Z,6.6896
2019-04-25T05:03:00.342Z,6.7750
2019-04-25T05:04:03.962Z,6.7617
2019-04-25T05:05:07.304Z,6.7456
2019-04-25T05:06:10.924Z,6.7456
2019-04-25T05:07:15.305Z,6.8444
2019-04-25T05:08:19.309Z,6.8177
2019-04-25T05:09:23.787Z,6.8444
2019-04-25T05:10:27.272Z,6.8311
2019-04-25T05:11:30.298Z,6.9005
2019-04-25T05:12:33.935Z,6.9139
2019-04-25T05:13:37.305Z,6.8872
2019-04-25T05:14:40.335Z,6.9432
2019-04-25T05:15:44.587Z,6.9699
2019-04-25T05:16:49.481Z,7.0127
2019-04-25T05:17:54.000Z,7.1115
2019-04-25T05:18:57.328Z,7.1248
2019-04-25T05:20:00.290Z,7.1542
2019-04-25T05:21:04.250Z,7.1675
2019-04-25T05:22:07.310Z,7.1382
2019-04-25T05:23:09.342Z,7.1942
2019-04-25T05:24:13.468Z,7.2236
2019-04-25T05:25:19.152Z,7.2663
2019-04-25T05:26:24.666Z,7.2797
2019-04-25T05:27:35.754Z,7.2530
2019-04-25T05:28:36.372Z,7.2663
2019-04-25T05:29:39.312Z,7.2930
2019-04-25T05:30:43.598Z,7.3491
2019-04-25T05:31:46.318Z,7.4479
2019-04-25T05:32:49.381Z,7.4052
2019-04-25T05:33:53.660Z,7.4907
2019-04-25T05:34:57.331Z,7.4907
2019-04-25T05:36:00.312Z,7.5895
2019-04-25T05:37:03.835Z,7.4907
2019-04-25T05:38:07.317Z,7.4613
2019-04-25T05:39:10.288Z,7.4773
2019-04-25T05:40:14.721Z,7.4773
2019-04-25T05:41:20.229Z,7.5467
2019-04-25T05:42:24.809Z,7.6162
2019-04-25T05:43:28.274Z,7.6722
2019-04-25T05:44:31.357Z,7.6856
2019-04-25T05:45:34.308Z,7.7016
2019-04-25T05:46:37.283Z,7.7016
2019-04-25T05:47:40.336Z,7.7604
2019-04-25T05:48:43.853Z,7.8431
2019-04-25T05:49:47.344Z,7.7443
2019-04-25T05:50:50.276Z,7.7604
2019-04-25T05:51:53.890Z,7.8725
2019-04-25T05:52:56.316Z,7.8859
2019-04-25T05:53:59.324Z,7.9152
2019-04-25T05:55:03.860Z,7.8992
2019-04-25T05:56:07.298Z,7.9847
2019-04-25T05:57:10.339Z,7.8725
2019-04-25T05:58:13.822Z,7.9286
2019-04-25T05:59:18.024Z,7.8592
2019-04-25T06:00:21.320Z,7.9980
2019-04-25T06:01:24.974Z,7.9419
2019-04-25T06:02:29.305Z,8.0674
2019-04-25T06:03:33.803Z,8.0274
2019-04-25T06:04:37.310Z,7.9980
2019-04-25T06:05:40.332Z,8.0274
2019-04-25T06:06:44.614Z,7.9980
2019-04-25T06:07:47.289Z,8.0541
2019-04-25T06:08:50.345Z,8.1796
2019-04-25T06:09:54.527Z,8.1662
2019-04-25T06:10:58.348Z,8.1796
2019-04-25T06:12:01.314Z,8.1235
2019-04-25T06:13:04.312Z,8.0968
2019-04-25T06:14:07.337Z,8.1235
2019-04-25T06:15:10.308Z,8.2517
2019-04-25T06:16:13.509Z,8.2784
2019-04-25T06:17:15.323Z,8.3638
2019-04-25T06:18:19.752Z,8.4466
2019-04-25T06:19:25.186Z,8.3478
2019-04-25T06:20:28.329Z,8.4894
2019-04-25T06:21:31.866Z,8.4894
2019-04-25T06:22:36.332Z,8.4199
2019-04-25T06:23:39.306Z,8.5882
2019-04-25T06:24:42.327Z,8.5454
2019-04-25T06:25:45.322Z,8.6576
2019-04-25T06:26:48.324Z,8.7270
2019-04-25T06:27:57.307Z,8.6709
2019-04-25T06:28:59.918Z,8.5882
2019-04-25T06:30:04.390Z,8.8125
2019-04-25T06:31:10.129Z,8.8579
2019-04-25T06:32:14.210Z,8.9700
2019-04-25T06:33:17.357Z,8.9967
2019-04-25T06:34:21.345Z,9.0394
2019-04-25T06:35:25.858Z,9.1089
2019-04-25T06:36:29.316Z,8.9540
2019-04-25T06:37:33.637Z,8.9967
2019-04-25T06:38:37.387Z,9.1089
2019-04-25T06:39:40.308Z,9.1649
2019-04-25T06:40:43.773Z,9.1516
2019-04-25T06:41:47.349Z,9.1943
2019-04-25T06:42:49.327Z,9.2638
2019-04-25T06:43:53.988Z,9.2638
2019-04-25T06:44:57.314Z,9.3065
2019-04-25T06:46:00.335Z,9.3492
2019-04-25T06:47:03.437Z,9.4053
2019-04-25T06:48:06.304Z,9.2504
2019-04-25T06:49:09.337Z,9.3198
2019-04-25T06:50:13.663Z,9.1382
2019-04-25T06:51:18.321Z,9.3198
2019-04-25T06:52:21.610Z,9.2504
2019-04-25T06:53:26.040Z,9.2210
2019-04-25T06:54:30.365Z,9.3332
2019-04-25T06:55:34.290Z,9.2771
2019-04-25T06:56:37.278Z,9.3759
2019-04-25T06:57:40.316Z,9.2504
2019-04-25T06:58:43.858Z,9.4186
2019-04-25T06:59:46.360Z,9.6296
2019-04-25T07:00:58.059Z,9.7417
2019-04-25T07:01:57.303Z,9.7551
2019-04-25T07:02:59.353Z,9.8138
2019-04-25T07:04:01.461Z,9.8699
2019-04-25T07:05:05.396Z,9.9393
2019-04-25T07:06:10.300Z,9.7284
2019-04-25T07:07:14.961Z,9.8566
2019-04-25T07:08:18.311Z,9.6563
2019-04-25T07:09:24.172Z,9.8432
2019-04-25T07:10:29.504Z,9.9687
2019-04-25T07:11:32.972Z,10.0248
2019-04-25T07:12:38.305Z,9.8699
2019-04-25T07:13:41.306Z,9.8566
2019-04-25T07:14:44.295Z,9.9126
2019-04-25T07:15:47.309Z,10.1236
2019-04-25T07:16:50.318Z,10.4173
2019-04-25T07:17:54.027Z,10.3906
2019-04-25T07:18:57.371Z,10.3185
2019-04-25T07:20:00.328Z,10.5028
2019-04-25T07:21:03.409Z,10.4467
2019-04-25T07:22:06.290Z,10.3479
2019-04-25T07:23:09.309Z,10.1637
2019-04-25T07:24:14.124Z,10.1637
2019-04-25T07:25:17.287Z,10.4601
2019-04-25T07:26:19.352Z,10.7992
2019-04-25T07:27:23.688Z,11.0796
2019-04-25T07:28:30.829Z,11.1650
2019-04-25T07:29:34.869Z,10.9247
2019-04-25T07:30:49.968Z,11.3172
2019-04-25T07:31:47.291Z,11.2211
2019-04-25T07:32:50.304Z,11.1223
2019-04-25T07:33:55.300Z,11.0662
2019-04-25T07:34:58.371Z,11.0662
2019-04-25T07:36:01.275Z,11.2211
2019-04-25T07:37:04.315Z,11.2772
2019-04-25T07:38:07.299Z,11.4614
2019-04-25T07:39:10.738Z,11.4908
2019-04-25T07:40:14.323Z,11.3920
2019-04-25T07:41:17.332Z,11.4748
2019-04-25T07:42:20.343Z,11.6590
2019-04-25T07:43:23.439Z,11.9394
2019-04-25T07:44:38.765Z,11.8540
2019-04-25T07:45:35.056Z,11.9821
2019-04-25T07:46:39.983Z,11.9955
2019-04-25T07:47:44.101Z,11.3493
2019-04-25T07:48:46.318Z,11.8967
2019-04-25T07:49:49.364Z,12.0783
2019-04-25T07:50:53.639Z,12.0089
2019-04-25T07:51:57.326Z,11.7979
2019-04-25T07:53:00.309Z,12.0649
2019-04-25T07:54:04.528Z,12.2652
2019-04-25T07:55:07.319Z,12.2652
2019-04-25T07:56:10.358Z,12.2919
2019-04-25T07:57:13.588Z,12.3774
2019-04-25T07:58:17.327Z,12.5322
2019-04-25T07:59:20.317Z,12.5723
2019-04-25T08:00:24.032Z,12.6444
2019-04-25T08:01:28.115Z,13.0102
2019-04-25T08:02:33.832Z,12.8126
2019-04-25T08:03:37.313Z,12.5322
2019-04-25T08:04:40.310Z,12.5723
2019-04-25T08:05:43.992Z,12.3774
2019-04-25T08:06:47.337Z,12.7272
2019-04-25T08:07:49.389Z,13.0102
2019-04-25T08:08:52.297Z,13.0396
2019-04-25T08:09:55.314Z,13.1651
2019-04-25T08:10:58.323Z,12.7138
2019-04-25T08:12:01.303Z,12.8393
2019-04-25T08:13:04.949Z,12.7565
2019-04-25T08:14:08.291Z,13.5149
2019-04-25T08:15:11.395Z,13.4749
2019-04-25T08:16:14.614Z,13.3894
2019-04-25T08:17:18.317Z,13.6698
2019-04-25T08:18:23.356Z,13.8701
2019-04-25T08:19:28.729Z,14.0810
2019-04-25T08:20:34.042Z,14.3187
2019-04-25T08:21:37.289Z,14.2760
2019-04-25T08:22:51.965Z,14.1638
2019-04-25T08:23:48.313Z,14.1505
2019-04-25T08:24:51.317Z,14.3481
2019-04-25T08:25:54.479Z,14.4175
2019-04-25T08:26:57.357Z,14.0089
2019-04-25T08:28:00.310Z,13.3066
2019-04-25T08:29:03.653Z,13.3200
2019-04-25T08:30:07.313Z,13.2639
2019-04-25T08:31:10.332Z,13.4028
2019-04-25T08:32:14.245Z,13.3894
2019-04-25T08:33:17.314Z,13.5016
2019-04-25T08:34:20.322Z,13.5016
2019-04-25T08:35:24.100Z,13.3894
2019-04-25T08:36:27.355Z,13.4188
2019-04-25T08:37:30.449Z,13.5149
2019-04-25T08:38:34.713Z,13.7846
2019-04-25T08:39:38.890Z,14.0810
2019-04-25T08:40:44.078Z,14.4896
2019-04-25T08:41:47.308Z,14.4041
2019-04-25T08:42:50.338Z,14.5457
2019-04-25T08:43:54.484Z,14.6017
2019-04-25T08:44:58.310Z,14.9248
2019-04-25T08:46:01.325Z,14.5884
2019-04-25T08:47:04.527Z,15.2052
2019-04-25T08:48:06.378Z,14.8127
2019-04-25T08:49:09.315Z,14.3187
2019-04-25T08:50:26.395Z,14.7833
2019-04-25T08:51:20.346Z,14.7566
2019-04-25T08:52:24.338Z,15.1785
2019-04-25T08:53:27.314Z,14.9542
2019-04-25T08:54:31.200Z,15.0504
2019-04-25T08:55:36.244Z,15.1625
2019-04-25T08:56:40.308Z,15.0103
2019-04-25T08:57:44.009Z,15.7420
2019-04-25T08:58:47.332Z,16.1799
2019-04-25T08:59:52.672Z,16.0090
2019-04-25T09:01:00.928Z,16.0811
2019-04-25T09:02:04.356Z,15.5871
2019-04-25T09:03:07.321Z,15.6725
2019-04-25T09:04:10.286Z,15.9102
2019-04-25T09:05:14.463Z,15.7847
2019-04-25T09:06:19.382Z,16.2493
2019-04-25T09:07:23.564Z,16.7540
2019-04-25T09:08:26.293Z,16.6979
2019-04-25T09:09:32.490Z,16.3481
2019-04-25T09:10:39.977Z,16.6552
2019-04-25T09:11:45.921Z,16.7540
2019-04-25T09:12:50.293Z,16.8421
2019-04-25T09:13:53.714Z,17.0104
2019-04-25T09:14:57.304Z,17.5711
2019-04-25T09:16:00.333Z,17.5151
2019-04-25T09:17:03.337Z,17.7981
2019-04-25T09:18:06.329Z,17.8275
2019-04-25T09:19:09.347Z,18.3028
2019-04-25T09:20:13.776Z,18.5031
2019-04-25T09:21:17.341Z,18.3909
2019-04-25T09:22:20.310Z,18.7835
2019-04-25T09:23:23.698Z,18.5164
2019-04-25T09:24:26.310Z,18.8129
2019-04-25T09:25:29.315Z,19.1360
2019-04-25T09:26:33.960Z,19.3629
2019-04-25T09:27:40.364Z,19.3896
2019-04-25T09:28:46.307Z,18.9517
2019-04-25T09:29:50.315Z,19.1627
2019-04-25T09:30:54.018Z,18.7407
2019-04-25T09:31:57.312Z,18.3749
2019-04-25T09:33:00.370Z,18.7701
2019-04-25T09:34:04.077Z,18.9811
2019-04-25T09:35:07.284Z,18.9384
2019-04-25T09:36:10.366Z,19.0211
2019-04-25T09:37:14.251Z,19.3896
2019-04-25T09:38:17.374Z,19.4591
2019-04-25T09:39:20.294Z,19.6433
2019-04-25T09:40:23.966Z,19.6433
2019-04-25T09:41:27.318Z,19.6273
2019-04-25T09:42:30.355Z,19.9691
2019-04-25T09:43:33.563Z,19.8943
2019-04-25T09:44:38.450Z,19.8676
2019-04-25T09:45:43.924Z,19.9237
2019-04-25T09:46:47.800Z,20.3883
2019-04-25T09:47:51.331Z,20.5165
2019-04-25T09:48:54.329Z,20.2201
2019-04-25T09:49:57.351Z,20.5299
2019-04-25T09:51:00.315Z,20.5005
2019-04-25T09:52:04.396Z,21.0506
2019-04-25T09:53:07.340Z,20.2335
2019-04-25T09:54:10.318Z,20.1507
2019-04-25T09:55:13.258Z,20.0252
2019-04-25T09:56:16.338Z,20.6874
2019-04-25T09:57:19.321Z,20.1080
2019-04-25T09:58:23.743Z,20.1934
2019-04-25T09:59:29.983Z,20.1213
2019-04-25T10:00:33.483Z,20.0652
2019-04-25T10:01:36.542Z,20.3616
2019-04-25T10:02:40.215Z,20.5566
2019-04-25T10:03:44.303Z,20.5299
2019-04-25T10:04:48.289Z,20.7141
2019-04-25T10:05:51.339Z,20.5299
2019-04-25T10:06:54.263Z,20.5005
2019-04-25T10:07:57.324Z,20.5859
2019-04-25T10:09:00.307Z,20.9945
2019-04-25T10:10:03.737Z,21.0666
2019-04-25T10:11:07.300Z,21.2482
2019-04-25T10:12:10.296Z,21.2936
2019-04-25T10:13:13.308Z,21.2055
2019-04-25T10:14:16.325Z,20.6714
2019-04-25T10:15:19.327Z,20.8396
2019-04-25T10:16:22.322Z,21.4752
2019-04-25T10:17:25.300Z,21.3630
2019-04-25T10:18:28.340Z,21.2055
2019-04-25T10:19:31.332Z,21.4324
2019-04-25T10:20:34.355Z,21.5873
2019-04-25T10:21:38.035Z,21.7422
2019-04-25T10:22:42.275Z,21.7555
2019-04-25T10:23:46.836Z,21.8837
2019-04-25T10:24:59.890Z,21.8116
2019-04-25T10:25:58.319Z,22.0680
2019-04-25T10:27:01.326Z,22.1107
2019-04-25T10:28:04.425Z,22.0520
2019-04-25T10:29:07.382Z,21.8116
2019-04-25T10:30:17.646Z,21.5873
2019-04-25T10:31:18.324Z,21.9558
2019-04-25T10:32:21.338Z,22.0813
2019-04-25T10:33:24.359Z,22.1801
2019-04-25T10:34:27.364Z,21.8410
2019-04-25T10:35:30.340Z,21.6995
2019-04-25T10:36:33.707Z,21.9398
2019-04-25T10:37:36.309Z,21.9558
2019-04-25T10:38:40.262Z,21.5179
2019-04-25T10:39:43.831Z,21.5446
2019-04-25T10:40:48.328Z,21.7422
2019-04-25T10:41:51.327Z,21.6434
2019-04-25T10:42:54.327Z,21.5873
2019-04-25T10:43:57.314Z,21.7849
2019-04-25T10:45:00.338Z,21.8837
2019-04-25T10:46:03.745Z,21.8677
2019-04-25T10:47:08.285Z,21.7422
2019-04-25T10:48:11.272Z,21.6995
2019-04-25T10:49:14.625Z,21.8116
2019-04-25T10:50:17.298Z,21.6434
2019-04-25T10:51:20.323Z,21.9398
2019-04-25T10:52:23.455Z,21.5873
2019-04-25T10:53:26.315Z,21.6567
2019-04-25T10:54:29.346Z,21.5045
2019-04-25T10:55:32.345Z,21.3764
2019-04-25T10:56:35.314Z,21.4191
2019-04-25T10:57:38.348Z,21.4458
2019-04-25T10:58:41.568Z,21.4324
2019-04-25T10:59:56.033Z,21.3630
2019-04-25T11:00:52.946Z,21.3069
2019-04-25T11:01:56.348Z,21.3203
2019-04-25T11:02:59.269Z,21.3630
2019-04-25T11:04:02.349Z,21.4324
2019-04-25T11:05:04.399Z,21.5312
2019-04-25T11:06:07.328Z,21.6567
2019-04-25T11:07:10.311Z,21.9398
2019-04-25T11:08:13.762Z,21.6434
2019-04-25T11:09:17.353Z,21.7849
2019-04-25T11:10:20.369Z,21.7849
2019-04-25T11:11:24.131Z,21.6300
2019-04-25T11:12:27.306Z,21.6728
2019-04-25T11:13:30.326Z,21.4618
2019-04-25T11:14:34.259Z,21.4885
2019-04-25T11:15:37.338Z,21.7422
2019-04-25T11:16:40.335Z,21.7555
2019-04-25T11:17:46.513Z,21.8544
2019-04-25T11:18:49.626Z,21.8837
2019-04-25T11:19:54.259Z,21.8837
2019-04-25T11:20:59.194Z,21.7983
2019-04-25T11:22:03.897Z,21.7555
2019-04-25T11:23:07.333Z,21.9558
2019-04-25T11:24:10.305Z,21.9959
2019-04-25T11:25:14.926Z,21.8997
2019-04-25T11:26:18.331Z,21.7849
2019-04-25T11:27:21.328Z,21.8250
2019-04-25T11:28:24.341Z,21.9558
2019-04-25T11:29:27.300Z,21.9959
2019-04-25T11:30:30.352Z,22.1668
2019-04-25T11:31:33.759Z,22.0680
2019-04-25T11:32:37.315Z,21.8250
2019-04-25T11:33:41.384Z,21.9398
2019-04-25T11:34:46.072Z,21.9398
2019-04-25T11:35:50.320Z,21.7422
2019-04-25T11:36:53.347Z,21.7555
2019-04-25T11:37:56.901Z,22.0253
2019-04-25T11:39:00.299Z,21.9131
2019-04-25T11:40:04.286Z,21.7288
2019-04-25T11:41:06.318Z,21.5873
2019-04-25T11:42:09.315Z,21.7422
2019-04-25T11:43:12.317Z,21.7128
2019-04-25T11:44:15.334Z,21.9558
2019-04-25T11:45:18.297Z,21.9398
2019-04-25T11:46:21.322Z,21.7555
2019-04-25T11:47:24.386Z,21.8837
2019-04-25T11:48:27.288Z,21.9558
2019-04-25T11:49:30.309Z,21.7689
2019-04-25T11:50:33.307Z,21.8837
2019-04-25T11:51:36.353Z,21.8116
2019-04-25T11:52:39.354Z,21.8997
2019-04-25T11:53:44.025Z,21.6434
2019-04-25T11:54:48.296Z,21.7422
2019-04-25T11:55:51.469Z,21.8116
2019-04-25T11:56:56.440Z,21.4885
2019-04-25T11:57:59.305Z,21.6995
2019-04-25T11:59:02.340Z,21.8410
2019-04-25T12:00:05.271Z,21.7422
2019-04-25T12:01:08.329Z,21.9692
2019-04-25T12:02:11.320Z,21.9692
2019-04-25T12:03:14.324Z,22.1241
2019-04-25T12:04:17.356Z,22.1801
2019-04-25T12:05:20.334Z,22.2496
2019-04-25T12:06:24.321Z,22.2496
2019-04-25T12:07:27.327Z,22.1107
2019-04-25T12:08:30.325Z,22.0680
2019-04-25T12:09:33.646Z,22.1668
2019-04-25T12:10:36.392Z,22.0520
2019-04-25T12:11:39.333Z,22.0680
2019-04-25T12:12:44.239Z,22.2629
2019-04-25T12:13:49.328Z,22.0680
2019-04-25T12:14:54.021Z,22.0520
2019-04-25T12:15:58.529Z,22.1508
2019-04-25T12:17:01.364Z,21.9265
2019-04-25T12:18:04.689Z,22.0386
2019-04-25T12:19:07.327Z,22.0680
2019-04-25T12:20:10.344Z,21.9265
2019-04-25T12:21:13.672Z,21.9558
2019-04-25T12:22:17.313Z,22.1107
2019-04-25T12:23:20.313Z,22.1241
2019-04-25T12:24:23.905Z,22.2496
2019-04-25T12:25:27.339Z,22.3190
2019-04-25T12:26:30.394Z,22.2362
2019-04-25T12:27:33.327Z,22.2362
2019-04-25T12:28:36.340Z,22.1241
2019-04-25T12:29:39.319Z,22.1508
2019-04-25T12:30:43.793Z,21.7849
2019-04-25T12:31:49.213Z,21.9825
2019-04-25T12:32:53.727Z,22.0680
2019-04-25T12:33:57.639Z,21.9825
2019-04-25T12:35:01.351Z,22.1241
2019-04-25T12:36:04.325Z,22.1801
2019-04-25T12:37:07.327Z,21.9398
2019-04-25T12:38:10.361Z,21.9692
2019-04-25T12:39:14.065Z,21.8116
2019-04-25T12:40:17.298Z,21.9825
2019-04-25T12:41:20.311Z,21.6567
2019-04-25T12:42:24.170Z,21.9558
2019-04-25T12:43:27.344Z,21.8837
2019-04-25T12:44:30.346Z,21.8544
2019-04-25T12:45:34.292Z,22.0386
2019-04-25T12:46:37.325Z,21.9398
2019-04-25T12:47:39.390Z,21.8544
2019-04-25T12:48:43.186Z,21.8250
2019-04-25T12:49:46.754Z,21.6728
2019-04-25T12:50:50.321Z,21.6728
2019-04-25T12:51:53.334Z,21.7555
2019-04-25T12:52:56.465Z,21.6434
2019-04-25T12:53:59.332Z,21.7288
2019-04-25T12:55:03.923Z,21.6300
2019-04-25T12:56:07.312Z,21.8544
2019-04-25T12:57:10.354Z,21.7689
2019-04-25T12:58:13.669Z,21.9131
2019-04-25T12:59:16.372Z,21.7555
2019-04-25T13:00:19.309Z,21.7849
2019-04-25T13:01:23.115Z,21.8997
2019-04-25T13:02:28.363Z,21.8250
2019-04-25T13:03:31.313Z,21.9692